"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"51",52,58,5.00439449863868,5.00669520929765,0.126914991706512,0.257280684165367,1.43746930336109,3.4693032464787,6.93876379892498,14.9978254042848,18.5085895208243
"52",53,59,5.00970661475237,5.00319782628503,0.127571336459156,0.258240465351287,1.44308879707271,3.4800593278243,6.94554624093226,15.0300409541322,18.4655893833697
"53",54,60,4.99880219643739,4.99142431224093,0.126291002051422,0.256827717365695,1.43862863945849,3.47016748874862,6.93551373688926,14.9446045639787,18.4252089500913
"54",55,61,5.00070866558347,4.9994672020648,0.126069296013889,0.256048426734107,1.43890681541398,3.46679900538257,6.93822492499329,14.9729390444564,18.4118270609235
"55",56,62,5.00057115776678,4.99506658816379,0.126285987017256,0.257029097040717,1.43693843127133,3.47336821823244,6.92775306735372,14.9812893504073,18.4489101427071
"56",57,63,4.99519994401129,4.9956828976741,0.12752224269101,0.256167850281299,1.43541620518573,3.45989652979837,6.92552863718911,14.9770390332988,18.4664159727486
"57",58,64,4.99504297659752,4.99245366601815,0.125921659817491,0.254498908961269,1.43677441728771,3.46180430714277,6.92282730489903,14.9640055949941,18.4294758247173
"58",59,65,4.99699345335342,5.00445482806029,0.12665008516516,0.25681264865985,1.43351117134711,3.45961112132589,6.92908352531339,14.9729004419793,18.4316851832216
"59",60,66,5.01250065401792,5.01636861065997,0.127439336464663,0.257432985964595,1.44058294429628,3.4720522359868,6.94483042326832,15.0081119503917,18.5426234575174
"60",61,67,5.00023413349942,4.99692069648418,0.1280889436455,0.258040496681149,1.44104244583532,3.47135162073004,6.92821338479458,14.957274890059,18.429042106979
"61",62,68,4.9991032955971,4.99867467743013,0.12588728058506,0.255760574200323,1.43864164965118,3.46212085607532,6.93607000109271,14.9723673808138,18.4419854877471
"62",63,69,4.99592082039122,4.99491962576955,0.127019068578888,0.257582590488843,1.44101619991047,3.46097485903727,6.92079562996038,14.9719974662091,18.4245253456324
"63",64,70,5.01151864226723,5.01431620362499,0.126614156485678,0.257381536287461,1.43986514610736,3.47510004661344,6.94584977740801,15.0147449541341,18.4933258841634
"64",65,71,5.01246462901373,5.01077516137237,0.127744205154216,0.258337439821919,1.4431484903681,3.4729548211291,6.95569604117933,15.006174218514,18.4611536930621
"65",66,72,5.00237790518673,5.0012126755659,0.126735185920807,0.256492530972018,1.4405348311241,3.46681643999259,6.93629334283866,14.9628149282565,18.4275233939625
"66",67,73,4.99622309865702,4.99080184632209,0.126804021716706,0.256068088545872,1.43852913012066,3.45991012103219,6.92723816153401,14.9448580696767,18.4097553162204
"67",68,74,5.00534058666817,5.00875624755349,0.126902218022505,0.257021912975507,1.43577685722344,3.47353238003334,6.94837925695409,14.9920738381494,18.4529396745347
"68",69,75,10.0002617377292,7.06595836842144,1.21326560132127,1.77712037759155,4.81360270775718,8.39204168196752,13.4674107514699,23.6985528748313,27.7932709112953
"69",70,76,9.14117403049628,6.7353060343149,1.00043481693412,1.48854303652806,4.19633869893812,7.53921701209038,12.3601832866252,22.2855676396971,26.271787412563
"70",71,77,7.72845578611327,6.09887040503052,0.758911618188273,1.13281036215538,3.30037342529747,6.14766548301188,10.4625788393331,19.7138585345128,23.5637079310496
"71",72,78,6.19702455984574,5.21369550410469,0.579124359112553,0.863370882856019,2.50827028399509,4.73788727045363,8.32333493985855,16.5091424841365,20.032092406791
"72",73,79,4.76115709761137,4.15309084418823,0.457900881306645,0.677648852403374,1.92937537140465,3.57989073159323,6.2736018873622,12.8631670658048,15.8919722270872
"73",74,80,3.6279972712466,3.08706507336043,0.372634771360996,0.550324313713295,1.5367718929455,2.7945043352127,4.75581545509676,9.52375415787193,11.7649420468614
"74",75,81,2.84833166344547,2.2630687145586,0.316647747795008,0.464291891936378,1.2754778740591,2.27445486026424,3.77478557076871,7.1502000672272,8.65237792869469
"75",76,82,1.1846776386067,1.22587777854337,0.0287575235157365,0.0583022846299123,0.331586625970558,0.803788548716193,1.62578500714997,3.60076754684669,4.48609078213388
"76",77,83,1.08584627436607,1.10692923471547,0.0269081004948649,0.0544918395528018,0.308144294280418,0.744935343976181,1.49777058668732,3.27814204409254,4.06126954117071
"77",78,84,1.09104007182582,1.14094907151768,0.0269063699879437,0.0545885249423252,0.306132308053529,0.741236324172464,1.49374703010451,3.30071941617762,4.12049167868506
"78",79,85,1.16379580484223,1.25968848752598,0.028057915410012,0.0570512879339689,0.319487329902212,0.776973472369293,1.57401007706274,3.5621867816574,4.49417462944161
"79",80,86,1.30117838017735,1.43960960952656,0.0304269895845568,0.0617727222321704,0.349487621640093,0.853260061685444,1.74907947338143,4.02403019965973,5.1343410457838
"80",81,87,1.51407404095952,1.69056123373414,0.0349897892426198,0.0706300164842067,0.401818042163735,0.982215975485174,2.02614934385793,4.73000918307911,6.04744177355956
"81",82,88,1.7957524483082,1.99819806735615,0.0412787054908724,0.08388901202817,0.47571703924996,1.16621720676104,2.40263388595815,5.61763196702733,7.18497260324326
"82",83,89,2.155124266606,2.36724431823737,0.0499871003897191,0.101141977389309,0.572204631061012,1.40482794074949,2.89555772344004,6.74312188681598,8.57671641266114
"83",84,90,5.14268126070823,4.04299697527319,0.570161560698899,0.835038801053098,2.30322430616852,4.11006164453976,6.8249065190187,12.9697947279961,15.7214467804093
"84",85,91,5.49905170721682,4.17789359024679,0.624359752943226,0.91574837308103,2.52083872660973,4.47464187494222,7.33688838298584,13.5753189571555,16.2483965926536
"85",86,92,5.44188386300144,4.25725561620913,0.588599049581659,0.867470574809329,2.4199004958216,4.36324140654552,7.2688164954013,13.6562117832311,16.4587665496058
"86",87,93,4.99995904724752,4.16639027678764,0.503280042846035,0.745450501952116,2.11161198913362,3.87671564672336,6.63035176228096,13.0951176535126,16.020764288696
"87",88,94,4.24553876307372,3.69765335039228,0.424050439230329,0.623745417476695,1.75822916946485,3.22176614246285,5.55103231502284,11.325135983573,14.1085310027058
"88",89,95,3.42278785641491,2.91825291123108,0.354293658488447,0.523771252047469,1.46251726346841,2.64341879493558,4.47990895403915,8.92699991227638,11.0748826327074
"89",90,96,2.75761071111429,2.19364323300359,0.306637879524085,0.452463300974667,1.23993615800617,2.20700726413569,3.65018469682884,6.89063142745267,8.36688955710257
"90",91,97,1.1612671288147,1.19699923930457,0.0284843460502073,0.057537779467805,0.326357991419732,0.789923729764885,1.59416689752912,3.53126685916797,4.40012160105872
"91",92,98,1.07279595193635,1.09134337332866,0.026942690680489,0.0542568431267702,0.305484827992464,0.73761276354392,1.47955995009089,3.23091295269815,4.00596072539738
"92",93,99,1.08023652867421,1.126077180234,0.0268505261468941,0.0540126625478353,0.303305636217152,0.734415599017512,1.48005432156574,3.2670980768177,4.07921376741965
"93",94,100,1.15770298601139,1.24846126249722,0.02828273052116,0.0571379069898643,0.318997616029505,0.773272954929774,1.56847925982219,3.54163963131899,4.4759540971081
"94",95,101,1.29569938681061,1.43167203544561,0.0306135220175157,0.0620440538008648,0.349349958107798,0.850806329434981,1.74057727786743,4.0137028627048,5.10034076285404
"95",96,102,1.50675192364534,1.68315200557034,0.0350947416390949,0.0710002834926948,0.399454575007697,0.976821487701411,2.01371173479145,4.7233695767545,6.03645378797324
"96",97,103,1.79046150605048,1.99372610164429,0.0410644147818843,0.0836255659881266,0.472478541490231,1.16250532386333,2.39590084579366,5.61363287818493,7.16050158938164
"97",98,104,2.15380592132472,2.36757640618147,0.0508060749721175,0.102245536020274,0.572651801883611,1.40536202902204,2.89526541094135,6.74154098900207,8.56626670473122
"98",99,105,2.5676301483283,2.76766238294839,0.060376822923505,0.121960628377882,0.693925707325816,1.69745665029734,3.47518408800929,7.95172526159984,10.0724483680368
"99",100,106,3.00854917899537,3.17294922796768,0.0720348781310262,0.14652516485308,0.825713163514322,2.01236787431314,4.10636797955302,9.24911696536721,11.6029872347653
"100",101,107,3.42885602509898,3.55713443426117,0.0834488193242121,0.169544036661712,0.955769248617584,2.31592835159938,4.69783195971713,10.4661869529656,13.0530845801318
"101",102,108,3.80943407072706,3.89879511482971,0.0932153371864744,0.189684119251487,1.07236287633447,2.60184071720536,5.24155471863925,11.5427273184761,14.3512534326989
"102",103,109,4.11314197081986,4.17893481640651,0.102434169806146,0.207841680392491,1.1633595728347,2.82199158271575,5.67464821212862,12.4441963294945,15.3728905652286
"103",104,110,13.0586983934031,7.66316572882629,2.65278750666157,3.50125454336078,7.44151959798734,11.5790253325988,17.0726752440313,27.6550776064175,31.8278524209224
"104",105,111,11.9164180658956,7.60930691512729,1.83563574941699,2.57912782099727,6.31496640844908,10.3914308415668,15.850295255794,26.466968948503,30.6689070397585
"105",106,112,9.68373567747121,7.17134315789381,1.18286482921285,1.65355585998897,4.37668583584443,7.93455470320374,13.132146352079,23.6810784670924,27.9417604398783
"106",107,113,7.20550192889972,6.0743177389735,0.852663408851717,1.16858372211848,2.93109019815793,5.41954799384917,9.59881486575387,19.3345260853044,23.4815227872428
"107",108,114,5.02578453022238,4.50585147705068,0.658378276780221,0.889046340543419,2.09238046585318,3.6826269438319,6.4003211379701,13.8139534509336,17.3973778502187
"108",109,115,3.47284657725284,2.97096339104936,0.53308811662457,0.715296123474245,1.60620067720042,2.67411439243172,4.36636408791126,8.85400000133376,11.2199123204448
"109",110,116,2.53092486901574,1.87636055393266,0.447773481469756,0.595626853319873,1.30104852137599,2.09371668758966,3.2366720480604,5.85473857215203,7.11919363659603
"110",111,117,0.674186015227069,0.70341932581308,0.0163653990805008,0.0332409204100442,0.187277060283648,0.455286301288007,0.922028448920444,2.05890777107983,2.56579100851516
"111",112,118,0.609395331728843,0.624514466137033,0.0151462554258452,0.0306494520817241,0.172500970238373,0.416787826231079,0.839224853316573,1.84015139526948,2.28533908142865
"112",113,119,0.616348687520217,0.661862813210415,0.0150851394877516,0.0308630172557172,0.171445323968878,0.41446490606271,0.838764208111656,1.86749673749664,2.34343561019627
"113",114,120,0.66558848603695,0.751505888304742,0.0158985034872641,0.0318679169546572,0.179565766169221,0.43785602597566,0.891955294894418,2.04280679044442,2.60785208171023
"114",115,121,0.766084443143287,0.900182134706475,0.0175329802540426,0.0354909063001162,0.199431570515914,0.489631176281487,1.00953066096266,2.39468006265135,3.10942166816752
"115",116,122,0.917949190010853,1.09617626321948,0.0200828470544781,0.0411792070444267,0.233789346727831,0.575344326807434,1.19997176286786,2.9234550468272,3.82486833349067
"116",117,123,1.13662058389635,1.36231141329996,0.0249202345725559,0.0507274122018182,0.285823026640315,0.706621898834843,1.48062598461067,3.64417179203945,4.78733969836683
"117",118,124,1.43163471997452,1.69983686398926,0.0310298027582306,0.0629820391490021,0.359418475819551,0.890661240890998,1.8733577328021,4.60521611618315,6.02018858466396
"118",119,125,1.80145791027231,2.08648407455014,0.0400069438676908,0.0813577756541682,0.462631707390446,1.13593060343581,2.37455915271333,5.74876356634796,7.45734217356345
"119",120,126,2.23570087624718,2.51595957894411,0.0506846118588616,0.103077978801521,0.583590074643621,1.43510561993127,2.97636770620603,7.06876989363173,9.06092706939564
"120",121,127,2.69783165115917,2.95400665792846,0.0633646085858018,0.127717599404369,0.719993775205497,1.76228973455868,3.62977895939985,8.428403132068,10.723949530815
"121",122,128,3.15031349770965,3.34885976675168,0.0753267545244079,0.152621352873574,0.860291481901353,2.09319205291217,4.28188087216313,9.7366989422529,12.2466124629105
"122",123,129,3.56448095523754,3.71893774617079,0.0867578379729767,0.175767152137606,0.987529128194325,2.40174441600867,4.87047673346599,10.9218347289252,13.6428241194673
"123",124,130,3.90726144268942,4.0116086757221,0.0962536257442423,0.194848432210488,1.09693690121337,2.66379372262736,5.36356637640045,11.8828682019208,14.7540216167542
"124",125,131,4.19165095572817,4.25678036458852,0.10511736873569,0.213741693805629,1.18889441969851,2.87497513822883,5.78458925585552,12.6693528681143,15.6902401528537
"125",126,132,4.40966006067827,4.45492884130662,0.110641344826252,0.224000136126546,1.25465588452738,3.03518972001107,6.09237754415617,13.2752896347097,16.3965541764682
"126",127,133,9.15609555732311,6.52654658616839,1.09733149086886,1.610800071422,4.37855118781889,7.65896230031215,12.3123983163701,21.8348641105211,25.6747929215597
"127",128,134,8.62008852812513,6.38250555983643,0.948903127494505,1.40337109493862,3.94654501381419,7.09098922528496,11.6565888194003,21.0452054825328,24.9002896211003
"128",129,135,7.47182501380259,5.91476862705268,0.73858374476812,1.09892027214635,3.18522966062001,5.92610217293346,10.1123976726586,19.1452787562308,22.8480600592087
"129",130,136,6.08876598482895,5.15103849503633,0.572420661457185,0.849142312642109,2.46312004916834,4.63568453017016,8.16133083906918,16.2547476829491,19.7530188089334
"130",131,137,4.72785680447363,4.13400695521373,0.456703134572679,0.674224891137915,1.91409357102612,3.55407400399027,6.22325847067941,12.8162598386002,15.8379385313623
"131",132,138,3.61867617057192,3.08500203829616,0.371897640420295,0.548176396682092,1.53274497750345,2.78617720827301,4.74915899172217,9.49485599119253,11.7349587007681
"132",133,139,2.84063026469273,2.26149790396268,0.312992645629215,0.461679233828089,1.27199482482247,2.27067889213259,3.76384784224377,7.12504713375778,8.64584794921901
"133",134,140,1.18267172969048,1.22223418950573,0.0289842168292546,0.058643536286782,0.330404819777809,0.802157298265301,1.62417927967206,3.60112994941259,4.48855527936762
"134",135,141,1.08560345322519,1.10682306446358,0.0270111038258474,0.0547025943769679,0.307575587670476,0.743890722861225,1.49655797169761,3.27562953447007,4.05786574387497
"135",136,142,1.0866197369013,1.13419810363143,0.0264557540090129,0.0541497215888127,0.305346878479438,0.738938133854693,1.4896775190437,3.27995684638505,4.09186799730558
"136",137,143,1.16081220154021,1.24975938725569,0.0275398366221643,0.0562337671980228,0.319138901391589,0.776224531334614,1.57341438109478,3.54676432275006,4.47003667538935
"137",138,144,1.30418762088704,1.44336146362299,0.0305993224852647,0.0622206434469034,0.349838094075368,0.854530344708044,1.74978643643023,4.04870668638335,5.14976111530636
"138",139,145,1.51357788213809,1.69099734872987,0.0346874255629393,0.0705671474104449,0.401355542985371,0.982586078706246,2.0240320538313,4.7330872320579,6.07372365535117
"139",140,146,1.7940421636634,1.99606733414035,0.041146108102882,0.0834896354768734,0.473811949312484,1.16300245797959,2.40366483344927,5.61305626259039,7.17069205880999
"140",141,147,2.15433516606423,2.36352355948812,0.0500966882028255,0.101463106302129,0.574124815377702,1.40739839406592,2.89724311806072,6.7395765307451,8.57284579275269
"141",142,148,2.569835667234,2.76683909283195,0.0613749405570502,0.123515067591104,0.695604215564101,1.69752385032313,3.47731551178191,7.97926478806404,10.067960422517
"142",143,149,3.01260113378665,3.18045852955472,0.0719298861764075,0.145779340941948,0.828270646109668,2.01616182024163,4.1064912918833,9.26472333766159,11.6272836700902
"143",144,150,3.4363584356785,3.56060144703998,0.0836901165726155,0.169780468324387,0.960298109370849,2.32620566601425,4.70578967814614,10.4800884174616,13.0613082612397
"144",145,151,3.8051359519385,3.89629448151013,0.0945176247924462,0.190813958921013,1.07447039798739,2.59616504287476,5.23645826875687,11.5302164342552,14.312227736321
"145",146,152,4.11245254374589,4.17267879243826,0.10354297884043,0.208237434704991,1.16764537763104,2.8193266254694,5.674406290887,12.4184545707238,15.3627648768693
"146",147,153,4.35864785051896,4.40507239507564,0.110172633586168,0.221012321336737,1.24294572891191,3.00096281497862,6.02230434337532,13.1205470905072,16.2296776541689
"147",148,154,4.55166763054921,4.57295532469804,0.114130031257261,0.230765179860718,1.30587833100861,3.14284859373469,6.30207418591737,13.6785233067177,16.8884113558699
"148",149,155,4.67710908866864,4.67871866349661,0.118645217475883,0.240697886643571,1.34374494570741,3.24205389716682,6.48702900423936,14.011486920296,17.2656249327939
"149",150,156,4.77100232409577,4.77210988977768,0.120950637932381,0.245182923234514,1.37083688656585,3.30538745444421,6.61448422156508,14.2885888197161,17.582690429391
"150",151,157,4.8487130476724,4.84873480962015,0.121863169003781,0.248925101688033,1.39636499850944,3.35460862687901,6.7241572353658,14.5504279632772,17.9146773840337
"151",152,158,4.88317277102859,4.89226709286504,0.12370752695427,0.250078766798335,1.40057274918515,3.38237892457528,6.76264398549248,14.6589115739994,18.0504849118233
"152",153,159,4.9222803706591,4.92832466005596,0.125024798744189,0.253078499242195,1.41853255928094,3.41152410908183,6.81799435600159,14.7314732472942,18.144571808353
"153",154,160,4.94900497296974,4.94691302553497,0.124426863609593,0.253681762833937,1.42525010714306,3.42891856186928,6.86289367401504,14.8128887067835,18.2501914606229
"154",155,161,4.96276368842118,4.95833695192408,0.12531232562031,0.255119511297524,1.42985453216675,3.44085884374974,6.88114714187635,14.8688814477047,18.2983761324667
"155",156,162,4.9733732847465,4.97607794343237,0.126370683918128,0.256033400594821,1.43419680376148,3.44666368267199,6.89051796740748,14.8607790322388,18.3176847806589
"156",157,163,4.97916952138071,4.97703562380247,0.126813607521875,0.255645804079836,1.43557147432132,3.45239599794793,6.9034859079043,14.9025867958845,18.3543553455218
"157",158,164,5.0008035431753,5.00489814071768,0.125831277143207,0.257457956152089,1.43636840533037,3.46585515214603,6.92187475299061,14.9749704448841,18.4775287766519
"158",159,165,5.00118232452965,5.00515695349701,0.126318967394798,0.25577748080597,1.43268287197444,3.46518571261468,6.92949515940316,14.9888579285251,18.452066110968
"159",160,166,4.98900701162289,4.99472424487722,0.12450508550985,0.25282558919952,1.43446634541799,3.4547538166677,6.91087990638581,14.9730999193482,18.4412243470774
"160",161,167,4.99664951123166,5.0021610803992,0.125941604442118,0.255810106986083,1.43827139984274,3.46614187569844,6.91899267508225,14.967901643982,18.4422700986409
"161",162,168,9.99977669366875,7.07842741775856,1.21087934552507,1.77770351945963,4.80049828755952,8.39510994198657,13.4534065801016,23.7540633902348,27.9304978187698
"162",163,169,13.6934632332832,8.35563434578811,2.44444093482748,3.32225819719682,7.53688082519482,12.0579652003714,18.0738880967057,29.6419582185508,34.2151287771659
"163",164,170,15.0464313423924,9.31541727292089,2.41962117951106,3.32246115478556,8.0877877042761,13.3104466374171,20.0991943334285,32.7547430024799,37.6505944705884
"164",165,171,13.9727231385891,9.67658011797451,2.00004624573866,2.67008958838433,6.61774828179168,11.7964867423234,19.0363269757934,32.7062096103087,38.0382595539073
"165",166,172,13.238032795348,10.051651318206,2.08917603530806,2.66020485484088,5.895557618013,10.4708732016052,17.6973865453742,33.3677587093857,39.6768740095918
"166",167,173,8.36506581997969,6.92907455966354,1.41409320680479,1.78191182726988,3.75323959872426,6.39176143352188,10.6575008966428,21.8033614065373,27.3355472504881
"167",168,174,8.15603197713369,6.19306829102328,1.94289372426571,2.31570123511281,4.20587100475446,6.59251592021014,10.1797522792392,18.9219935055582,23.6589915978145
"168",169,175,5.25353552542637,3.26690598981085,1.41696381951418,1.70363278684804,3.0323832530653,4.52401994540725,6.60699074734914,11.1323529396617,13.3042180603148
"169",170,176,4.59689723319725,2.28999811322557,1.52212317039131,1.77119774144913,2.92035619918053,4.16141862796358,5.78729748693224,8.88988860484304,10.1838709533266
"170",171,177,3.36272509693835,1.48999844075935,1.22428604815543,1.41927633715392,2.25780183154278,3.11385165845521,4.19964345173621,6.15016032304781,6.90152725552675
"171",172,178,2.57667839926938,1.04257689593107,1.0373503060728,1.18538651470223,1.80276060962517,2.41520856549955,3.17958672441499,4.52119261348753,5.02688780102992
"172",173,179,2.21191381743896,0.799960396843846,0.998271327162112,1.1234384206332,1.62181966390247,2.09481801400915,2.67955890340612,3.6952145383173,4.06690665288606
"173",174,180,2.08695707046737,0.660765360013813,1.04555695122806,1.162675060031,1.60531216704779,2.00278575813015,2.47910543585404,3.29906190969927,3.59559278222448
"174",175,181,1.68932061242391,0.507232235881086,0.869536927221386,0.965652722833381,1.32276640324016,1.63124915990038,1.99409134523824,2.61250551743671,2.83444481101617
