,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
11,11.0,12.0,13.0,19.0,4.98756830806421,4.991872885252691,0.125534126694555,0.255467516856242,1.4322729062592199,3.4504163881711,6.91618024351882,14.9680365124756,18.420089952079802,5.0,5.0,27339,15,2020-02-06,0,US-North_Carolina,0,0,0,-41,-61,-19.93156856932417,-19.93156856932417,,0.5400311699708139,6.592350983234577,2020-02-06
12,12.0,13.0,14.0,20.0,4.9903141058120495,4.99163462825426,0.125071666073012,0.254890833918702,1.43534292289192,3.45854032076006,6.919925298280719,14.951900806907899,18.407947109676602,5.0,5.0,27340,16,2020-02-07,0,US-North_Carolina,0,0,0,-40,-60,-19.93156856932417,-19.93156856932417,,0.6237155578169418,6.898369044054,2020-02-07
13,13.0,14.0,15.0,21.0,4.99435846211628,4.99435977265073,0.126069171060438,0.255356956269038,1.43402384907128,3.46442852924852,6.92418058582775,14.974286793016,18.405930120037603,5.0,5.0,27341,17,2020-02-08,0,US-North_Carolina,0,0,0,-39,-59,-19.93156856932417,-19.93156856932417,,0.7203678578107325,7.218592515626862,2020-02-08
14,14.0,15.0,16.0,22.0,4.9993048966481695,4.99989559562,0.12662264299016998,0.25521552387194896,1.4356134326903898,3.47145970752964,6.92666374403026,14.9583839669819,18.4139410881239,5.0,5.0,27342,18,2020-02-09,0,US-North_Carolina,0,0,0,-38,-58,-19.93156856932417,-19.93156856932417,,0.8319976054198851,7.553680815551371,2020-02-09
15,15.0,16.0,17.0,23.0,4.99806466404171,4.993814792936,0.12670903347423498,0.25665108592969393,1.43979721391717,3.46759659197667,6.92640582288837,14.9657501392625,18.4289450833634,5.0,5.0,27343,19,2020-02-10,0,US-North_Carolina,0,0,0,-37,-57,-19.93156856932417,-19.93156856932417,,0.9609257380363224,7.9043239717034925,2020-02-10
16,16.0,17.0,18.0,24.0,5.00437481077999,5.00005413129799,0.125487588563917,0.25554380035984,1.4398601883462099,3.4687658466205096,6.947690366045049,14.9878763964059,18.4451772044922,5.0,5.0,27344,20,2020-02-11,0,US-North_Carolina,0,0,0,-36,-56,-19.93156856932417,-19.93156856932417,,1.1098328504859691,8.271244043171281,2020-02-11
17,17.0,18.0,19.0,25.0,5.0005355590001,4.99901759364647,0.12581690788426597,0.25554470012679503,1.4390596659471597,3.46815699525304,6.93605509278392,14.977475365812,18.4625966261036,5.0,5.0,27345,21,2020-02-12,0,US-North_Carolina,0,0,0,-35,-55,-19.93156856932417,-19.93156856932417,,1.2818149283157745,8.655196607149234,2020-02-12
18,18.0,19.0,20.0,26.0,5.00708155986191,5.0049130777313895,0.12681623823494,0.255533507729191,1.43979145512992,3.46956894732871,6.94774101769415,14.9797070982217,18.4864947432346,5.0,5.0,27346,22,2020-02-13,0,US-North_Carolina,0,0,0,-34,-54,-19.93156856932417,-19.93156856932417,,1.4804477176303814,9.05697231485451,2020-02-13
19,19.0,20.0,21.0,27.0,4.998944849072901,4.9910992170718895,0.12611766287957302,0.25711418909017103,1.43598344793446,3.46750721551763,6.937351795569691,14.957407260534302,18.3763763501835,5.0,5.0,27347,23,2020-02-14,0,US-North_Carolina,0,0,0,-33,-53,-19.93156856932417,-19.93156856932417,,1.7098610698166832,9.47739851966909,2020-02-14
20,20.0,21.0,22.0,28.0,5.0034713224325005,4.99179423692283,0.12666154087793302,0.257224885503673,1.44283603028771,3.4740854407624195,6.9392270079837095,14.9612547495656,18.434215047357,5.0,5.0,27348,24,2020-02-15,0,US-North_Carolina,0,0,0,-32,-52,-19.93156856932417,-19.93156856932417,,1.9748248068862813,9.917340980860528,2020-02-15
21,21.0,22.0,23.0,29.0,5.003304977275481,5.00603028105221,0.126249544280446,0.256458815171197,1.4382014207038798,3.4629561280313905,6.94031577676741,15.015202284072302,18.4654669758623,5.0,5.0,27349,25,2020-02-16,0,US-North_Carolina,0,0,0,-31,-51,-19.93156856932417,-19.93156856932417,,2.280847892695491,10.377705646389735,2020-02-16
22,22.0,23.0,24.0,30.0,5.00219311723125,4.99910545234245,0.12651461481395002,0.255756051544126,1.43725189025806,3.46961924973282,6.93750189598816,14.971571765408301,18.4720529505747,5.0,5.0,27350,26,2020-02-17,0,US-North_Carolina,0,0,0,-30,-50,-19.93156856932417,-19.93156856932417,,2.634292971950208,10.85944051847702,2020-02-17
23,23.0,24.0,25.0,31.0,5.00099588619211,4.996593453541509,0.12676247801371301,0.257058214174267,1.4395200089576998,3.46580897732377,6.9310126627630995,14.9859442392521,18.4246105146761,5.0,5.0,27351,27,2020-02-18,0,US-North_Carolina,0,0,0,-29,-49,-19.93156856932417,-19.93156856932417,,3.0425086584205334,11.363537605767975,2020-02-18
24,24.0,25.0,26.0,32.0,4.99939599851934,4.99890708143124,0.126208991698561,0.256244210209637,1.43853949170267,3.464276764893,6.93636800141157,14.9551840432941,18.4037519174152,5.0,5.0,27352,28,2020-02-19,0,US-North_Carolina,0,0,0,-28,-48,-19.93156856932417,-19.93156856932417,,3.5139823228207314,11.891034966119303,2020-02-19
25,25.0,26.0,27.0,33.0,5.00537144638892,5.00032696108213,0.126176238892053,0.25650563235477103,1.4392877043066898,3.46997839682527,6.938506712894401,14.9781922915509,18.4642184052225,5.0,5.0,27353,29,2020-02-20,0,US-North_Carolina,0,0,0,-27,-47,-19.93156856932417,-19.93156856932417,,4.0585165570266195,12.443018844211053,2020-02-20
26,26.0,27.0,28.0,34.0,5.00458129205995,5.00789063848647,0.126164939352019,0.25600927438436805,1.4407216034085102,3.4650572864229194,6.943480220334929,14.9797042362615,18.452094486575803,5.0,5.0,27354,30,2020-02-21,0,US-North_Carolina,0,0,0,-26,-46,-19.93156856932417,-19.93156856932417,,4.687432983566409,13.02062590838722,2020-02-21
27,27.0,28.0,29.0,35.0,5.00735905829766,5.007017018077519,0.126996491498401,0.25652935582757896,1.43909661110822,3.4710604381961296,6.940040154179781,15.0191385318718,18.448750122943,5.0,5.0,27355,31,2020-02-22,0,US-North_Carolina,0,0,0,-25,-45,-19.93156856932417,-19.93156856932417,,5.413807647867178,13.625045591330858,2020-02-22
28,28.0,29.0,30.0,36.0,5.0041945763166,4.9964987088382,0.127094338885202,0.258507472851905,1.44043519978319,3.4698042785777097,6.950582498174749,14.9604088088943,18.425678084033898,5.0,5.0,27356,32,2020-02-23,0,US-North_Carolina,0,0,0,-24,-44,-19.93156856932417,-19.93156856932417,,6.25274288738851,14.2575225393937,2020-02-23
29,29.0,30.0,31.0,37.0,5.00112223107661,5.00210405487817,0.126320814059654,0.256327136320312,1.4385150742306798,3.4681305009543104,6.93033189834963,14.9673354904207,18.435151904733,5.0,5.0,27357,33,2020-02-24,0,US-North_Carolina,0,0,0,-23,-43,-19.93156856932417,-19.93156856932417,,7.221681330179907,14.919359175624152,2020-02-24
30,30.0,31.0,32.0,38.0,4.99402825783113,4.99164460229872,0.12657719535204598,0.256288849851433,1.43849068711512,3.46543807601098,6.91722981548679,14.968685237836098,18.4114066238062,5.0,5.0,27358,34,2020-02-25,0,US-North_Carolina,0,0,0,-22,-42,-19.93156856932417,-19.93156856932417,,8.340768551327855,15.611918381771405,2020-02-25
31,31.0,32.0,33.0,39.0,5.006366974750559,5.00531144462421,0.126192230352324,0.255256965235298,1.44084660566861,3.47259006109492,6.945307514570239,14.984478684591501,18.459546978356602,5.0,5.0,27359,35,2020-02-26,0,US-North_Carolina,0,0,0,-21,-41,-19.93156856932417,-19.93156856932417,,9.633271927423396,16.336626304788677,2020-02-26
32,32.0,33.0,34.0,40.0,5.00120261600546,5.01123997744185,0.125434442827055,0.256471589378149,1.43576254425643,3.4576298923887996,6.92712393995485,15.0333587719616,18.535814812537602,5.0,5.0,27360,36,2020-02-27,0,US-North_Carolina,0,0,0,-20,-40,-19.93156856932417,-19.93156856932417,,11.126064397615966,17.094975293614823,2020-02-27
33,33.0,34.0,35.0,41.0,5.00028736886213,5.003336240887981,0.12815102781013799,0.258298993084354,1.43730629217632,3.4647515776651,6.9247256281688205,14.986279926933,18.449079497961897,5.0,5.0,27361,37,2020-02-28,0,US-North_Carolina,0,0,0,-19,-39,-19.93156856932417,-19.93156856932417,,12.850183189317207,17.88852697228184,2020-02-28
34,34.0,35.0,36.0,42.0,10.012323663778,7.08173799958199,1.2130166097244799,1.7782214136361998,4.81038731987968,8.41067538119675,13.4735713034671,23.750777355580002,27.8775508879353,10.0,7.07106781186548,27362,38,2020-02-29,0,US-North_Carolina,0,0,0,-18,-38,-19.93156856932417,-19.93156856932417,,14.841475125237734,18.71891545567652,2020-02-29
35,35.0,36.0,37.0,43.0,9.203015509979949,6.76199455455297,1.0139683678696998,1.5057855712697101,4.23768392000559,7.60040980394699,12.4482727053126,22.3893475717601,26.4319527033007,9.22459348847085,6.52277260938701,27363,39,2020-03-01,0,US-North_Carolina,0,0,0,-17,-37,-19.93156856932417,-19.93156856932417,,17.141341928585728,19.587850714578387,2020-03-01
36,36.0,37.0,38.0,44.0,7.84697520377764,6.151409598620959,0.7764969745810241,1.15542328649513,3.37406191462992,6.25795974133766,10.6399153325477,19.9441357096154,23.7673388802915,5.96025467838318,4.2145365006835895,27364,40,2020-03-02,1,US-North_Carolina,0,1,0,-16,-36,0.0,-19.93156856932417,0.0,19.79760102235689,20.49712209690314,2020-03-02
37,37.0,38.0,39.0,45.0,9.38250565769982,6.66171540207736,1.4250445593183703,1.9341852496342,4.5476108714020995,7.74926614047408,12.469036638947802,22.430408139485102,26.5292069244491,5.652684283048379,3.26357879246195,27365,41,2020-03-03,1,US-North_Carolina,0,0,0,-15,-35,0.0,-19.93156856932417,0.0,22.865479719927894,21.44860201240297,2020-03-03
38,38.0,39.0,40.0,46.0,7.02841027116663,5.31597884465777,1.01810283167342,1.3847564128908798,3.2849792786007406,5.64136883508849,9.24420101289508,17.400247432851,20.9312010498412,4.03645267888363,2.33044704072465,27366,42,2020-03-04,1,US-North_Carolina,0,0,0,-14,-34,0.0,-19.93156856932417,0.0,26.40876347755549,22.444249788411188,2020-03-04
39,39.0,40.0,41.0,47.0,5.09125508040623,3.93780882711888,0.767351485906766,1.0358762781983701,2.39818650539383,4.06275677723365,6.62087835546878,12.592454639815301,15.351291346175499,2.93876929384004,1.6966992428847598,27367,43,2020-03-05,1,US-North_Carolina,0,0,0,-13,-33,0.0,-19.93156856932417,0.0,30.501122082544626,23.48611570457125,2020-03-05
40,40.0,41.0,42.0,48.0,3.70801390914385,2.758575198902,0.610049543970809,0.8143958503133051,1.83078814188605,3.02270858216743,4.7928071748276295,8.88708972280101,10.7737013370222,2.25417498916473,1.3014485367947801,27368,44,2020-03-06,2,US-North_Carolina,0,1,0,-12,-32,1.0,-19.93156856932417,0.0,35.22764135037817,24.576345214858488,2020-03-06
41,41.0,42.0,43.0,49.0,6.547890702450041,3.2501772896070293,2.15249740672754,2.55650578629149,4.23313056411675,5.91189471446061,8.16140126860553,12.681524015975699,14.5570810046518,4.36474349064463,1.64971797326195,27369,45,2020-03-07,2,US-North_Carolina,0,0,0,-11,-31,1.0,-19.93156856932417,0.0,40.68659217691777,25.717183365588994,2020-03-07
42,42.0,43.0,44.0,50.0,5.09539354820856,2.42853077875304,1.55053480149776,1.89996452034466,3.3345733429577704,4.69891656830439,6.42172075964059,9.65231781151083,10.9056944562068,3.7249511097412205,1.40789918317848,27370,46,2020-03-08,2,US-North_Carolina,0,0,0,-10,-30,1.0,-19.93156856932417,0.0,46.99147372672615,26.910979418512998,2020-03-08
43,43.0,44.0,45.0,51.0,8.53596719288623,3.3393674720982403,3.09107065397817,3.6552280199594502,6.095105895837751,8.21275442565807,10.5952768079334,14.5296837299727,15.9609020738155,6.0012737278877,1.54952221360941,27371,47,2020-03-09,7,US-North_Carolina,0,5,0,-9,-29,2.807354922057604,-19.93156856932417,0.0,54.27337323823214,28.160191688513237,2020-03-09
44,44.0,45.0,46.0,52.0,6.95087850141799,2.9447712247824196,2.0436072281372697,2.54125059682251,4.794625546143,6.72052167373886,8.820360870682311,12.1706216003039,13.351882095404699,4.55834104171423,1.1395852604285601,27372,48,2020-03-10,7,US-North_Carolina,0,0,0,-8,-28,2.807354922057604,-19.93156856932417,0.0,62.68369150936326,29.46739260587,2020-03-10
45,45.0,46.0,47.0,53.0,7.66462384093087,3.37741008411402,2.2872279340096404,2.7175156088473,5.06862919175884,7.38100226035037,9.902370819287642,13.641959920880499,14.9237994485112,4.5115983482135995,0.9209261564588951,27373,49,2020-03-11,9,US-North_Carolina,0,2,0,-7,-27,3.169925001442312,-19.93156856932417,0.0,72.397290730275,30.835274013517452,2020-03-11
46,46.0,47.0,48.0,54.0,7.072339397616591,3.27696206883421,2.14142542230914,2.5303634286060097,4.57041130160624,6.649270059432941,9.122615230026302,13.0937901864512,14.5016918672495,3.97120193075163,0.7132489221819591,27374,50,2020-03-12,17,US-North_Carolina,0,8,0,-6,-26,4.087462841250339,-19.93156856932417,0.0,83.61613011098824,32.266652710199374,2020-03-12
47,47.0,48.0,49.0,55.0,6.092734900317381,2.89045248299272,1.93504234434997,2.25832866126058,3.9516936565244403,5.65896906925459,7.733425280962959,11.421085338261301,12.9478483397984,3.4185815029387903,0.554567149658069,27375,51,2020-03-13,22,US-North_Carolina,0,5,0,-5,-25,4.459431618637297,-19.93156856932417,0.0,96.57346489367941,33.764476250939346,2020-03-13
48,48.0,49.0,50.0,56.0,6.52254894990716,2.89905131859649,2.31707654175462,2.64355594779486,4.39104816902761,6.10491343102553,8.18494586874482,11.809817545153198,13.3481115134721,3.76281482451219,0.494081792118378,27376,52,2020-03-14,32,US-North_Carolina,0,10,0,-4,-24,5.0,-19.93156856932417,0.0,111.5386960529175,35.331829016769525,2020-03-14
49,49.0,50.0,51.0,57.0,6.87200890338349,2.8099963415800695,2.51851393295504,2.88959573716881,4.82037383663175,6.54861016033322,8.57568878711427,11.932074463710402,13.252145764763698,4.13550078516336,0.4459425182491621,27377,53,2020-03-15,33,US-North_Carolina,0,1,0,-3,-23,5.044394119358453,-19.93156856932417,0.0,128.82297151584706,36.97193856621743,2020-03-15
50,50.0,51.0,52.0,58.0,6.99349560279046,2.73258878985615,2.49760061477338,2.88214743182687,4.99539329097252,6.78215411668481,8.77654373669208,11.791943383066899,12.885677269649198,4.27975624611351,0.387470924622015,27378,54,2020-03-16,39,US-North_Carolina,0,6,0,-2,-22,5.28540221886225,-19.93156856932417,0.0,148.78565535945825,38.68818228162975,2020-03-16
51,51.0,52.0,53.0,59.0,7.12302735306654,2.77679679171548,2.48147179137271,2.85317448588071,5.0593256148742,6.9626602402755,9.02365760902937,11.9438885627354,12.9078542298507,4.29412078012513,0.326475957336082,27379,55,2020-03-17,62,US-North_Carolina,0,23,0,-1,-21,5.954196310386875,-19.93156856932417,0.0,171.84179948853532,40.48409432401978,2020-03-17
52,52.0,53.0,54.0,60.0,6.83043151638379,2.72776380582769,2.34001828691446,2.6774147728432998,4.776442661818179,6.65982714492476,8.708951298276821,11.6163330587088,12.5351198021838,4.022981944135,0.26412170427172,27380,56,2020-03-18,104,US-North_Carolina,0,42,0,0,-20,6.7004397181410935,-19.93156856932417,0.0,198.47077314083808,42.36337291075977,2020-03-18
53,53.0,54.0,55.0,61.0,5.732240472620469,2.33712011116238,1.9922698418845002,2.262236256413,3.9661523717199505,5.54046624765766,7.310080655611451,9.932664475353802,10.756125021428002,3.3276690315825097,0.20103183812696301,27381,57,2020-03-19,152,US-North_Carolina,0,48,0,1,-19,7.247927513443584,-19.93156856932417,0.0,229.22622963890709,44.32988793110537,2020-03-19
54,54.0,55.0,56.0,62.0,4.69485247210907,1.89439828030593,1.7685909424860702,1.96900641240445,3.2636460078193394,4.499403551104679,5.92586801975679,8.15312759649222,8.91093834319787,2.7381077109693597,0.154274892122048,27382,58,2020-03-20,208,US-North_Carolina,0,56,0,2,-18,7.7004397181410935,-19.93156856932417,0.0,264.74761761109505,46.38768891523367,2020-03-20
55,55.0,56.0,57.0,63.0,4.66030580239727,1.76142224376904,1.98203822306185,2.16539830592398,3.3379835605969603,4.4567350639107,5.77921158102176,7.88356235851614,8.61798250766356,2.81495614061091,0.135434640461558,27383,59,2020-03-21,287,US-North_Carolina,0,79,0,3,-17,8.164906926675688,-19.93156856932417,0.0,305.7734760160878,48.54101337320564,2020-03-21
56,56.0,57.0,58.0,64.0,3.9858221840224397,1.36896928451879,1.80397217168814,1.9803819587773799,2.9771849615355497,3.85024137749233,4.877349609044621,6.44248761373039,6.97631692368281,2.54728879950083,0.114032307661056,27384,60,2020-03-22,325,US-North_Carolina,0,38,0,4,-16,8.344295907915816,-19.93156856932417,0.0,353.1567893929281,50.7942955210244,2020-03-22
57,57.0,58.0,59.0,65.0,3.65779147050859,1.13621814201165,1.76198163156403,1.9186788322784498,2.82495638628825,3.5787214877428997,4.4378627501941,5.63390841543679,6.02414533390462,2.4372662800460603,0.0992531557271955,27385,61,2020-03-23,423,US-North_Carolina,0,98,0,5,-15,8.72451385311995,-19.93156856932417,0.0,407.8827225935029,53.1521754117589,2020-03-23
58,58.0,59.0,60.0,66.0,3.29861886263771,0.935116870668398,1.6796062114019998,1.82007034978555,2.61275651733061,3.2556917643962207,3.9722969543528803,4.8765597169149295,5.15855996729619,2.26574964873248,0.0856985223031156,27386,62,2020-03-24,544,US-North_Carolina,0,121,0,6,-14,9.087462841250339,-19.93156856932417,0.0,471.0891037271956,55.61950849053554,2020-03-24
59,59.0,60.0,61.0,67.0,2.8672914711484303,0.751612112290522,1.5352672172859698,1.65289893553429,2.31512986435353,2.84732981177185,3.4252608473030097,4.11027572154949,4.318687392242779,2.01974584317214,0.0730240650727766,27387,63,2020-03-25,661,US-North_Carolina,2,117,2,7,-13,9.368506461507694,1.0,0.0030257186081694407,544.0900811865561,58.201375593074395,2020-03-25
60,60.0,61.0,62.0,68.0,2.69310269774716,0.650742906234695,1.53535156051422,1.63791190428229,2.21226619886585,2.67848695232502,3.1823843673283,3.76406968941391,3.93347939308998,1.9417336275447101,0.0651970344697551,27388,64,2020-03-26,791,US-North_Carolina,3,130,1,8,-12,9.627533884472793,1.584962500721156,0.0037926675094816687,628.4034466163841,60.90309340835927,2020-03-26
61,61.0,62.0,63.0,69.0,2.40651546423305,0.5349510045552439,1.4435537414685202,1.5337469945121798,2.0149664274680097,2.39582276605098,2.8093225340499197,3.28268673327894,3.4171276812405003,1.7846414445224101,0.0575690788555616,27389,65,2020-03-27,963,US-North_Carolina,4,172,1,9,-11,9.91139198784346,2.0,0.004153686396677051,725.7821919086801,63.73022542698638,2020-03-27
62,62.0,63.0,64.0,70.0,2.18754798631019,0.442190348886179,1.38222687747107,1.4589058874937701,1.8655876571319898,2.1815424864452497,2.5227831598358197,2.90252528003771,3.0094440853138305,1.6671295273842799,0.0516706564206787,27390,66,2020-03-28,1106,US-North_Carolina,5,143,1,10,-10,10.111135670234708,2.3219280948873617,0.004520795660036167,838.2509563371876,66.68859339773752,2020-03-28
63,63.0,64.0,65.0,71.0,1.94855169460607,0.35392251013038106,1.2947877537938601,1.36047330835647,1.6915518960093898,1.94595444320624,2.2201309104152798,2.51492158944728,2.5940244394951697,1.52400839589138,0.0462458160045404,27391,67,2020-03-29,1235,US-North_Carolina,7,129,2,11,-9,10.27029532647204,2.807354922057604,0.005668016194331984,968.148121618036,69.78428931596932,2020-03-29
64,64.0,65.0,66.0,72.0,1.93422939298956,0.31117877748996303,1.3557473729576102,1.4149561068761998,1.70751001900707,1.9333512325367501,2.17547258132757,2.4302002323394998,2.49419235148434,1.5511111184656299,0.0440485957982377,27392,68,2020-03-30,1428,US-North_Carolina,7,193,0,12,-8,10.4797802640291,2.807354922057604,0.004901960784313725,1118.1744301112324,73.02368796850534,2020-03-30
65,65.0,66.0,67.0,73.0,1.87871840867728,0.27153209542007,1.3600612039951399,1.4183102210963703,1.6862161786066499,1.8821905583405,2.08936198311872,2.3046647830039904,2.3550179079037403,1.5472741064898,0.0418794463878609,27393,69,2020-03-31,1581,US-North_Carolina,12,153,5,13,-7,10.626621652358368,3.584962500721156,0.007590132827324478,1291.4491370028893,76.41346006086442,2020-03-31
66,66.0,67.0,68.0,74.0,1.8021320418595002,0.24067334828609302,1.3252615739201898,1.38237672485432,1.6370915140403,1.8109850170167399,1.98858115421736,2.1701456944721498,2.21074849424331,1.514145302958,0.0395323377114011,27394,70,2020-04-01,1859,US-North_Carolina,14,278,2,14,-6,10.860311054919482,3.8073549220576037,0.007530930607853684,1491.5748639499798,79.96058595385728,2020-04-01
67,67.0,68.0,69.0,75.0,1.6140550418801698,0.20331698246946,1.2024757216042,1.25273072207034,1.4773648313935,1.62584062916727,1.772072296516,1.91889706084078,1.95144432871713,1.37026583221423,0.0358737834911468,27395,71,2020-04-02,2098,US-North_Carolina,21,239,7,15,-5,11.034798962577266,4.392317422778762,0.010009532888465206,1722.7125025849334,83.67237003783794,2020-04-02
68,68.0,69.0,70.0,76.0,1.6585885992143201,0.19234866677398,1.2749942503642602,1.3186134533238,1.52459347442793,1.66970064883741,1.80994070152414,1.9479798515155602,1.9785457956548602,1.416048150268,0.0348606956230028,27396,72,2020-04-03,2386,US-North_Carolina,27,288,6,16,-4,11.220378327695226,4.754887502163468,0.011316010058675607,1989.667725227883,87.55645577421066,2020-04-03
69,69.0,70.0,71.0,77.0,1.6227409589712598,0.176516994738614,1.26848292477029,1.31277615674098,1.50143520998273,1.6328984815650502,1.76102511943509,1.8874749274654,1.91544454135396,1.40251820069159,0.0333838292966907,27397,73,2020-04-04,2644,US-North_Carolina,34,258,7,17,-3,11.368506461507693,5.087462841250339,0.012859304084720122,2297.990901484339,91.62084143516634,2020-04-04
70,70.0,71.0,72.0,78.0,1.54249002505873,0.15974746904401502,1.21684272820513,1.25877956392626,1.43500255207063,1.5528659120648198,1.6669020701696597,1.77996734045755,1.8056099061784199,1.34897439192065,0.0315771020737191,27398,74,2020-04-05,2900,US-North_Carolina,38,256,4,18,-2,11.501837184902296,5.247927513443585,0.01310344827586207,2654.092498133069,95.87389657405956,2020-04-05
71,71.0,72.0,73.0,79.0,1.37478284557044,0.13448518759216999,1.1001423606351202,1.13498482752312,1.2839721360052199,1.3836981868072302,1.4791643345525802,1.57526443712377,1.5978323775253502,1.21034612446091,0.0288504937427967,27399,75,2020-04-06,3162,US-North_Carolina,45,262,7,19,-1,11.62662165235837,5.491853096329675,0.014231499051233398,3065.3763616279657,100.32437926034395,2020-04-06
72,72.0,73.0,74.0,80.0,1.24755367916078,0.10937344437232001,1.03276551656277,1.0574393346759101,1.16939421064999,1.2528467963041399,1.33280955452992,1.41486154918989,1.4344418535373797,1.10454797928478,0.0266718121212661,27400,76,2020-04-07,3462,US-North_Carolina,53,300,8,20,0,11.757390009366636,5.7279204545632,0.015309069901790873,3540.3936543421783,104.9814541145562,2020-04-07
73,73.0,74.0,75.0,81.0,1.27920120244733,0.0941730536722814,1.1059758175147298,1.12526795491332,1.20774652373635,1.28009106749725,1.3524559174029198,1.42895665472532,1.4473323176435602,1.14700267280161,0.0265313762928046,27401,77,2020-04-08,3709,US-North_Carolina,66,247,13,21,1,11.856814552503009,6.0443941193584525,0.01779455378808304,4089.020645102648,109.85471118048642,2020-04-08
