"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"17",18,24,5.01522009213004,5.01906121088853,0.127448225832552,0.25596484520402,1.44032203849302,3.47611681941573,6.94661044236296,14.9946355460949,18.4887731408694
"18",19,25,4.9996073891361,5.00435634844771,0.126135142275502,0.257028711284216,1.43462637035752,3.4638570032378,6.93156939775091,14.9953020511524,18.4688991530873
"19",20,26,5.00230263006759,5.0009703371897,0.126789624587548,0.256196244245881,1.43916227457059,3.46390936911151,6.93615771131375,15.0039022538943,18.4412706875858
"20",21,27,4.99884397212157,4.99079177302112,0.127722000511856,0.258017843294524,1.4385137053842,3.46933714742574,6.92658799948969,14.9763976723523,18.3803334701687
"21",22,28,4.99623793274102,5.00325973360439,0.12726824472814,0.25559901825546,1.43259086888646,3.45892784248838,6.92452919434484,14.9637607525803,18.4546246589932
"22",23,29,5.00247154132083,5.0160619532699,0.126112356178836,0.256008449296533,1.43500475511999,3.46457204513122,6.92676601953159,15.0114599879071,18.5134013205019
"23",24,30,5.00128896090579,5.00004783569898,0.126312016368224,0.257315434568366,1.43844979544846,3.46542795030534,6.93631431052941,14.976611426976,18.4376261545203
"24",25,31,4.99767145652324,4.99636945909954,0.12535152923089,0.256164789361783,1.43945995189887,3.4666333868096,6.92662011103641,14.9752607638044,18.4541708764921
"25",26,32,5.0075240205875,5.00145252789575,0.126593191552608,0.257189412228913,1.44123848504675,3.46538117731459,6.9466943765158,15.0513613443249,18.4681265269295
"26",27,33,4.99834954203601,4.99817463367155,0.12717130862921,0.256564678577139,1.43414648818095,3.46443354721131,6.92639057958808,14.9921280536394,18.4396889441476
"27",28,34,5.00111741580798,5.00925559434766,0.126694414570125,0.256814944820357,1.4349562432837,3.45799741074306,6.93669354749955,15.0006958164028,18.476634356661
"28",29,35,4.99403266514756,4.99012074742242,0.128422452845992,0.258209343487932,1.43802862280201,3.45778051103693,6.92815927301321,14.9700167437459,18.4043119547759
"29",30,36,4.99059933282803,4.99144055883254,0.126663970471908,0.255890625792365,1.43430643440719,3.4620350448179,6.91179951924584,14.9374474079834,18.4309076819331
"30",31,37,4.99263704254479,4.9978341120007,0.126226747428374,0.255450639010614,1.43257956917731,3.46254324207727,6.91667260570621,14.9701167692042,18.4526140328995
"31",32,38,5.00470204601495,5.00381136767365,0.126817896096452,0.256139607298545,1.43884308670557,3.46508262911119,6.94279810541227,15.0042436529775,18.4642099849803
"32",33,39,5.00400567521696,4.99926820772871,0.126502049289134,0.256730376035682,1.44188925596262,3.47042813984273,6.94168329697272,14.9866929581827,18.4222759555917
"33",34,40,4.9955917486124,4.99615020470077,0.127572773102903,0.256898964804502,1.43773633581786,3.46298629993605,6.92660052754928,14.978222754943,18.4288537898229
"34",35,41,4.99624932220772,4.99149083616724,0.127181570003232,0.257379099919693,1.43969857658123,3.4627779876954,6.92817540179404,14.9703407325489,18.4396457823741
"35",36,42,4.99627359824689,4.99498185840654,0.125423699429506,0.255161094963579,1.43695324011484,3.46158491147553,6.93309210863828,14.9651727741552,18.4189953760365
"36",37,43,4.99694625388217,4.99343193586059,0.126201740726475,0.255720880131607,1.43697659611093,3.46481918978753,6.91684279707053,14.9867807069322,18.4535160842215
"37",38,44,4.998494591641,4.99049301865779,0.127040756759781,0.25549116303659,1.43849929390817,3.46947479724763,6.93547772162646,14.9770769703219,18.4110016960582
"38",39,45,5.00094409916696,4.9947996257626,0.125196070745456,0.255518895385105,1.44287439466911,3.47201376187726,6.92471525644726,14.9867054431234,18.4479717782104
"39",40,46,5.001141281616,5.0025799800602,0.127127082778625,0.255692489093475,1.43844856223456,3.46990171607422,6.9394192323125,14.9707048143746,18.3949848219861
"40",41,47,5.00150944921115,5.00792442619854,0.126563616714612,0.256122829188879,1.43653211748064,3.4660723147327,6.93157385477321,14.987405204049,18.4546205704006
"41",42,48,4.99592809285082,4.99817684411502,0.126414008686844,0.255925068924482,1.43905064952434,3.46424310332603,6.91922534534496,14.9595824754352,18.4166398297133
"42",43,49,4.99922147950721,4.99036626077745,0.12747572423124,0.258005043086068,1.44082510421718,3.47083556455893,6.93041241052899,14.9453077415186,18.3970418935249
"43",44,50,5.01120916997227,5.009520471001,0.128162242689269,0.258751380064219,1.44295971191152,3.47255762610761,6.95486706450501,14.9908166309102,18.4802427076953
"44",45,51,4.99440552228782,5.00555492846728,0.125894688774839,0.255043138579599,1.43296083763518,3.45885364366752,6.91245584864871,14.9807631107634,18.4602050452387
"45",46,52,4.99447082361664,4.99561174588426,0.126488949448242,0.258011388495765,1.43700407491072,3.45627154783967,6.92895096177224,14.9653829701244,18.4374677881383
"46",47,53,5.00679702191019,5.01146207005447,0.125995839655475,0.254789448215867,1.43665669531086,3.47261832456832,6.94104475193512,15.0085377977074,18.4872951750358
"47",48,54,4.99818560072441,4.99293080508379,0.127234083791659,0.255761318433457,1.43514598258477,3.46969464332855,6.93657467867071,14.9733136070702,18.4206023415622
"48",49,55,5.00105131361093,5.01243085975713,0.125989755398698,0.255889978394058,1.43395180144506,3.45695315229547,6.92193531720784,15.0096438757354,18.5255889140553
"49",50,56,4.99841182638717,5.00743471590091,0.12678719431015,0.256830286696495,1.43227815575981,3.46007473325515,6.92412119270246,14.9806102149389,18.4528367566385
"50",51,57,4.99937339508491,4.9974475354269,0.125690490234106,0.254243477027122,1.44081015551188,3.46544611287425,6.92764707087234,14.9773136294714,18.4736702175927
"51",52,58,5.00087310055958,5.00466139842132,0.128261131921075,0.2569161387117,1.43533282557118,3.46219206324557,6.9353902321077,14.9838821340276,18.474104050167
"52",53,59,4.99859231776882,4.99691325918557,0.127044270285903,0.25753965593213,1.4412404960251,3.46823900502131,6.92529009475188,14.9522569363957,18.4280101265616
"53",54,60,5.00031974712362,5.01026728725025,0.125785806200229,0.255559346543197,1.43670655710617,3.46746037233442,6.92617544406023,14.9796936375018,18.4661583430944
"54",55,61,4.99243086508874,4.98807566855092,0.125632726771343,0.25592444794618,1.43641838042332,3.45918955175067,6.91995192507296,14.9473468223968,18.4139382084343
"55",56,62,5.00395101623584,5.00558883489661,0.125402769759872,0.255716082077722,1.44232124610778,3.46813191914797,6.92999832961607,14.9894558155152,18.4678436170553
"56",57,63,4.9973073304311,4.99858514737992,0.127047959506113,0.258081875911792,1.43809803383112,3.46193258870825,6.92652232915754,14.9594093621808,18.423722191265
"57",58,64,5.00052211861435,5.00009644032922,0.126009425576941,0.255702926067992,1.44086534433006,3.46871781152143,6.92889271897244,14.9733559343055,18.4311111208494
"58",59,65,4.99325758230886,4.98853766919783,0.127422910756657,0.257876084418311,1.4385117441379,3.46294005986072,6.92876637864902,14.9393012727989,18.3977967719343
"59",60,66,5.00654058449824,5.01164625435062,0.126586414955949,0.25578263880119,1.44089385037963,3.47182907232423,6.93347871556782,14.9955985530084,18.4648113544945
"60",61,67,4.99108309871924,4.9980880905579,0.126979590159367,0.255294724380877,1.43707160463874,3.45471350074822,6.91997529758718,14.9490425531947,18.4359825844281
"61",62,68,4.99885521133196,4.99133810679737,0.127611166962202,0.258219901911559,1.44320739822427,3.46848687604606,6.93039685357519,14.9682323675592,18.4127080262133
"62",63,69,4.98959817936195,4.99203177295666,0.125281274855807,0.254572699195119,1.43352219965218,3.45626418403378,6.91231011032938,14.9709629199048,18.4378413927125
"63",64,70,4.99874325647614,4.99145568116532,0.125692673642059,0.254553933273498,1.43876261174394,3.46828325313389,6.93754835504854,14.9598721653879,18.4301111056797
"64",65,71,4.9929777643918,4.99757924837451,0.126318617555781,0.255835294625926,1.43152775515512,3.45816503039009,6.92022904178623,14.9847396505269,18.410341038504
"65",66,72,5.0013446915583,5.00437677703157,0.126178849021131,0.255808231110861,1.43810988127493,3.46634819922813,6.94039991229423,14.9588873920797,18.4507946087241
"66",67,73,4.99640673334101,4.99613736154035,0.127044091664274,0.255571444094034,1.43745997282454,3.4623214299156,6.92370405029522,14.9700892790785,18.4488823916757
"67",68,74,5.00107000593602,4.99814911407369,0.125689712866553,0.256056563763775,1.43518122773798,3.47078202001059,6.93080810469416,15.0042552772367,18.4216845037066
"68",69,75,4.994392050013,4.99698890039333,0.126474170453494,0.25615902555039,1.44051908088396,3.46171360130219,6.91211305591835,14.9673625841208,18.417744603203
"69",70,76,4.99769942568449,5.0056377498207,0.126291019733283,0.254653252270836,1.43473938405869,3.4584774881881,6.9232219798013,14.9568645342052,18.4626143001926
"70",71,77,10.0078252507063,7.0741998727472,1.21593714221195,1.78133600655382,4.81102572554559,8.39963557182137,13.4800833785034,23.7124442425184,27.8447908250886
"71",72,78,9.13840772299668,6.72709741765633,1.00900311592486,1.4975683064545,4.20127771496947,7.54348001467135,12.3537547306183,22.2109672473597,26.2579621732862
"72",73,79,7.68431175776623,6.08631904927177,0.753741135814509,1.12576360275852,3.27472208195639,6.09841818480154,10.3929967171053,19.6433887627755,23.4763284697349
"73",74,80,6.06961866233358,5.10522365948866,0.57047061063491,0.853031661024832,2.47203337611476,4.64245671232926,8.13324747863633,16.1584751515817,19.6232135834291
"74",75,81,4.61960045973141,3.98821372653641,0.453661931117716,0.668527364503341,1.89282100959277,3.50013462879804,6.08788437750476,12.3974999815689,15.2808215109193
"75",76,82,3.50890495195002,2.95368585023693,0.366122015555024,0.53874242944938,1.50378338703984,2.71905017146307,4.60963729447857,9.12142508669467,11.2445805507714
"76",77,83,4.15369172369021,2.74181736787926,0.775291641834911,1.03060528713943,2.22847498565161,3.54014308067183,5.38025288053725,9.34011021028862,11.0673933942399
"77",78,84,2.27941631459366,1.70489770760046,0.259387902780476,0.382026014072292,1.05007298650394,1.86320739417583,3.05748329798694,5.5993026020662,6.66542251143078
"78",79,85,1.96625333923513,1.43923086963398,0.229875298980562,0.338244953636383,0.922562723092319,1.62518732000044,2.6386882237362,4.75940370222365,5.64298140239474
"79",80,86,1.77724318059418,1.28190349728895,0.211825848122422,0.310929816628236,0.842757422968931,1.47938454310478,2.38583700458969,4.26899281435118,5.0466986458454
"80",81,87,1.65965182309616,1.18350756260612,0.199455145565539,0.29243443509842,0.794289090353208,1.38712084726333,2.23264248601391,3.9546426322988,4.65296025269518
"81",82,88,2.39229386987263,1.38901101114468,0.490269857553129,0.647781193571549,1.37258917262401,2.12755712103652,3.12735918187821,5.04007105638086,5.78022234040233
"82",83,89,2.29474220553026,1.3318818374781,0.472257922919206,0.622833946086965,1.31657308928725,2.04283612890988,2.99953673615809,4.82960533196907,5.54727788933812
"83",84,90,1.45875700403877,1.04029710816005,0.174793147501698,0.257028483015869,0.695862792969563,1.21976081720904,1.9619171300465,3.48058096603187,4.09528096184756
"84",85,91,1.40381063394527,0.999079149110059,0.168340712144084,0.24787810252745,0.672499611232209,1.17397513277138,1.88665853573902,3.34306872564608,3.93200638129221
"85",86,92,1.37019425785487,0.97206910035824,0.166001659863376,0.242940301475214,0.657571307098452,1.14799452596009,1.84353741630101,3.25875209932764,3.82403105782037
"86",87,93,1.34795045887643,0.95656992140176,0.162110774670695,0.239691591519859,0.646878104247635,1.12951569268278,1.8136021818505,3.2031303389703,3.76447218413134
"87",88,94,1.34963478788604,0.958729373056387,0.162892696984958,0.238771890982921,0.646029781855071,1.13128024768599,1.81645166310575,3.21085586282541,3.77065300557214
"88",89,95,0.685409387353945,0.687933512464293,0.0172857482020207,0.03499379658421,0.196966240640778,0.473671566629668,0.949023499927691,2.05705466860062,2.53601899895819
"89",90,96,0.737457575936742,0.7813022910713,0.0181217438880375,0.0367402427550522,0.207879046092518,0.501344776149718,1.00937531951486,2.22262390330889,2.77051097551916
"90",91,97,0.823811316821061,0.900535303737484,0.0201884788184212,0.0405035881216509,0.227813025125568,0.550448372546687,1.1159014675289,2.50557614715045,3.15267431137332
"91",92,98,0.943848721590426,1.05495394358712,0.0223782596826951,0.0452561632058434,0.25546459780378,0.620689615235537,1.26691957415522,2.90200623640606,3.69571890950172
"92",93,99,1.11565597071828,1.26251956818981,0.0259836565651658,0.0527748851622233,0.297090645872284,0.726073359018311,1.49003645419496,3.46394443855368,4.44045802544039
"93",94,100,2.68961479490758,2.26697869262025,0.286578908848457,0.421047076555309,1.16606651774878,2.0937658492779,3.52073611924619,6.93896842063352,8.56522014228222
"94",95,101,3.02358510674862,2.37417945239785,0.335108621327572,0.495599975752385,1.36094963761402,2.42762777069225,4.01207989167017,7.56493804426758,9.14892345178432
"95",96,102,3.26919887331023,2.54656096144235,0.372587439765191,0.546744832319738,1.49769101804332,2.64439082258065,4.33108181111864,8.06920912786288,9.76304215985117
"96",97,103,3.34491177263984,2.64193604667458,0.373701056398444,0.550551233121933,1.51304432503516,2.6902630495081,4.42916951395847,8.32230140554588,10.0717110789811
"97",98,104,3.1967735687024,2.59942951883846,0.35321273671417,0.519057678531255,1.42187918463995,2.53687960824509,4.21014518128778,8.04794230097494,9.84854698012394
"98",99,105,2.86066728240807,2.3454550468262,0.315434999457325,0.463870980085386,1.27600233508915,2.27169571103033,3.76037554790811,7.18215003675644,8.79129752091738
"99",100,106,2.47631013892661,1.91797732814684,0.281802657400902,0.415938453330835,1.13487306321206,2.00766374844784,3.28651297635655,6.09503960707915,7.33679637395019
"100",101,107,1.09015789647563,1.11321981646547,0.0271749496433841,0.0548146754433493,0.308383091363795,0.746223688626939,1.50126474178788,3.29815040819474,4.0893471989174
"101",102,108,1.03382245407579,1.06362915897175,0.0256513098407967,0.0521305375330932,0.292188417451313,0.707954545895831,1.42240674958229,3.11581867307877,3.86133931835581
"102",103,109,2.11160325927957,1.60548219794216,0.24942507429341,0.364898594037153,0.988359632229078,1.73590211422946,2.80926487936439,5.09126414807584,6.08597623999081
"103",104,110,3.19445509079052,1.89513710531336,0.644001268479566,0.852455126850659,1.8119279882376,2.82169265532889,4.16864769773318,6.80554061794586,7.85401253328391
"104",105,111,3.1599745528314,1.86772353293458,0.633360906831039,0.840835204020159,1.79005049979385,2.79714165876062,4.13422523940623,6.71930688136894,7.74227553493952
"105",106,112,3.04078021611137,1.82369546864451,0.598015567089572,0.794374438012175,1.70642355289167,2.67848011531571,3.98083388945939,6.51916436676441,7.53496945334264
"106",107,113,2.82844162988487,1.75070416654699,0.542748571943892,0.720912578265943,1.55920088432528,2.46194821998687,3.70034809052302,6.17116393786402,7.19134510478005
"107",108,114,2.53790751787908,1.61999038179486,0.478291555368854,0.635083068645324,1.37866968776909,2.18649595616351,3.3111593973899,5.62613311205428,6.593863813803
"108",109,115,2.22496228322322,1.44510851915885,0.425838792139333,0.564841196438429,1.21070121452664,1.91179476987588,2.88467439974104,4.92132706571041,5.80667761254031
"109",110,116,1.93485256103072,1.19167384779125,0.381620929035204,0.506313562286669,1.07787004951031,1.68890581834476,2.5183586690653,4.19882858468326,4.89935515238374
"110",111,117,1.15141036456935,0.830632908960265,0.137496400738165,0.201931160456817,0.546386951451576,0.956726525257976,1.54710717624923,2.75985352824969,3.2632166334977
"111",112,118,1.08231912380057,0.773177417293643,0.130032672500787,0.190515972114953,0.51689783907905,0.90402216600097,1.4549848544106,2.58072716085593,3.04764284582444
"112",113,119,1.06696930160526,0.761845741095256,0.128154931979854,0.18767565685069,0.509339212225054,0.892193240093183,1.43429100398291,2.54387517365537,3.0007291356394
"113",114,120,1.08271564214986,0.77637284919906,0.129759528152127,0.189986465425613,0.516076470472081,0.90359805027159,1.45536376209278,2.58985900789471,3.05343178800384
"114",115,121,1.12886065884455,0.814327609799349,0.134483463510987,0.196963861325507,0.536032314996,0.940099062604534,1.51605002178964,2.70653049237219,3.19722829543544
"115",116,122,1.19653755814579,0.861939554244971,0.142755403320933,0.20960635684924,0.567834404049372,0.996296320013074,1.60743023612831,2.87042425464434,3.3926632738686
"116",117,123,0.636662624037811,0.643507313946838,0.0161216613796594,0.032592478350593,0.181880643394558,0.438811230407697,0.87935877702615,1.9198986025628,2.37232798856601
"117",118,124,0.70734469204178,0.752294771415632,0.0177277531004343,0.0356734083263162,0.198597255195594,0.479750005754707,0.965251447839292,2.13637860910323,2.66535038428158
"118",119,125,0.804581009463472,0.88551525180396,0.0193578835280803,0.039412257772469,0.221442958303641,0.53634424031539,1.08844949564542,2.44475733903486,3.08622667836536
"119",120,126,0.930661142810411,1.03790155587422,0.0221593700859164,0.0446747441562218,0.25246694751093,0.613208764261177,1.25025788809017,2.86148899377781,3.62721392599225
"120",121,127,1.10265858283301,1.24319846899376,0.0258711894470107,0.0522249843383003,0.294289716460089,0.717767105826196,1.47155040003887,3.42254660264116,4.39251739215356
"121",122,128,1.33507202425608,1.50674822529303,0.0305957645855149,0.0622268172217579,0.353100585227002,0.863106337338095,1.77864175650403,4.17956216255362,5.37191526485365
"122",123,129,1.63648320347966,1.83871317673613,0.0373571347577943,0.0760494460659844,0.430492820487899,1.0566590579503,2.18455522890269,5.14986230750035,6.58115492542859
"123",124,130,2.0153663793861,2.2329756975289,0.0466033057995725,0.0945206596012501,0.534341314947844,1.30837700342093,2.6987847795578,6.32961355721849,8.06887666682792
"124",125,131,2.44270094934967,2.65328260503799,0.0575626363089332,0.116263914431326,0.655064965181132,1.60198479136217,3.29646647174324,7.61156235216967,9.63491976533554
"125",126,132,2.89475340749189,3.08664865325852,0.068630532322605,0.139375762094278,0.786380638946168,1.92452264500815,3.93780570894681,8.94896893280577,11.2622220322847
"126",127,133,3.32990714764788,3.47671312708581,0.0801484455264373,0.16370830632006,0.922446408312888,2.24254886309177,4.55185739005609,10.199670089849,12.7490979789184
"127",128,134,3.71692848142403,3.83070998901414,0.0909069903230584,0.183798314426847,1.04035594888864,2.52889603340559,5.10334706128278,11.3041904576917,14.0714182292735
"128",129,135,4.03311922489465,4.11221612919863,0.10066068766551,0.203081895229661,1.14033117532212,2.75860951669141,5.55381140542727,12.2103923304786,15.1395633812545
"129",130,136,4.30014246098615,4.35132081384566,0.105854488788378,0.21648937446636,1.2219751293393,2.9545161776048,5.9401898263332,12.9690974705532,16.0012317096685
"130",131,137,4.49635772938433,4.52952775808304,0.112913084144954,0.22756416993968,1.28611138032287,3.10055817907765,6.21164174562004,13.52688754512,16.724829574496
"131",132,138,4.64166730439058,4.65481534755269,0.115803425581679,0.235988628338758,1.32846227493048,3.21367390875964,6.42483582498874,13.9115801577657,17.1526439780939
"132",133,139,4.74608518232593,4.75376097628112,0.120370086972248,0.242622901605399,1.36274520579727,3.2853038247972,6.579277936004,14.2379898616075,17.5390300747772
"133",134,140,4.81103554743231,4.81377740573324,0.121841926697634,0.24717344893639,1.38279874443973,3.32982667557196,6.66647254809659,14.4276938059771,17.7628652042948
"134",135,141,4.86812985828772,4.86795413779431,0.122431251976918,0.249203918611679,1.40191899837383,3.37536482105716,6.7489779356139,14.5754206055942,17.9422405578024
"135",136,142,4.91136278142584,4.91677833841598,0.125300742476191,0.253104770404115,1.40956671957193,3.40107376782952,6.80576233287051,14.7341588649172,18.1334846100475
"136",137,143,4.93540803039516,4.9382567536692,0.126354904584813,0.253754064791405,1.42016006524171,3.42277068669184,6.83971723148702,14.791157227409,18.207928740306
"137",138,144,4.94626090952501,4.95357134587971,0.125579103767767,0.254181856482776,1.42249328614332,3.42399093090368,6.85401325105035,14.8206083161309,18.278178102955
"138",139,145,4.97715786889218,4.9722273305151,0.125944381154795,0.254501030235991,1.43304455658998,3.45138779659047,6.89700084958658,14.8999718825311,18.3444639089277
"139",140,146,4.97450905422928,4.96911284245575,0.125168344251996,0.254760060779737,1.42986611314227,3.44942877203274,6.90012773157453,14.9120228101972,18.3219330593492
"140",141,147,4.98667664024882,4.98758916421193,0.127157582113125,0.256479759181321,1.43273961488482,3.45101967522984,6.92132063873,14.9428268482147,18.3652227880586
"141",142,148,4.98272071122873,4.98142257170195,0.126595094324599,0.256692043106933,1.43457992839354,3.45216676957585,6.91322745743196,14.9128876591362,18.3586649751839
"142",143,149,4.99458963953783,5.00261291681251,0.126009016898334,0.255731695210432,1.43110230349274,3.46045124927414,6.92023759016875,14.9861860486494,18.4356452899299
"143",144,150,5.00344132247308,5.0068563806097,0.125989100772898,0.255697105758512,1.44132393636402,3.46242760415275,6.93366784070334,14.9851799165364,18.4667796545149
"144",145,151,4.99170299653452,4.99832911502537,0.126782475937032,0.25730142247121,1.43535840872966,3.45939473975221,6.91468280955579,14.960287538669,18.4370468238738
"145",146,152,5.00309130313751,5.00507280173754,0.125377260455848,0.255809051032997,1.4363555051087,3.46131254097317,6.94074482972971,15.0005431859863,18.4556517450767
"146",147,153,5.00022782192359,4.99266307643306,0.127173429247495,0.257810265524958,1.44557126581075,3.46839558993223,6.93604777569574,14.9629172249939,18.4465458322498
"147",148,154,4.99990042263492,5.00039410148077,0.126589004082098,0.255025028621691,1.43492999891602,3.46824054326244,6.93503648661775,14.9524655908373,18.4560762826369
"148",149,155,4.99584147069951,4.99654653125481,0.127765861960752,0.255994810241406,1.4371790446143,3.46398265085963,6.93121779166708,14.9660207525361,18.4415150313031
"149",150,156,4.99881839425337,4.99822048893631,0.12707187262807,0.257620675475593,1.43829232755714,3.46705779283711,6.93618578053363,14.9677709853454,18.4375339223489
"150",151,157,4.99528169815619,4.99257897427624,0.126224305178545,0.256529253453686,1.43609463119514,3.45993355890019,6.93055831427966,14.9785999362484,18.4178343401707
"151",152,158,4.99700262866412,4.99145811392966,0.126479963349051,0.256476118454404,1.43960796692083,3.46958571696331,6.92778706910271,14.9630715551969,18.3924234324345
"152",153,159,4.99671859093038,4.99978714526507,0.125594706968042,0.254666444856961,1.43518792012447,3.46179473182564,6.93053809850444,14.9622412359602,18.4421504002304
"153",154,160,5.00559411348788,5.00520175350919,0.126695177763348,0.256382557345805,1.44064356246032,3.47446233262768,6.9359758983588,14.9716118257067,18.4433260490979
"154",155,161,4.9962892187753,4.98810694945485,0.126436820471187,0.254578977434084,1.44008188825316,3.46311840824982,6.92906645180301,14.9593434511475,18.3978691009752
"155",156,162,5.00399014865616,5.00971812496089,0.126551451886537,0.257235059708067,1.44098296407764,3.46767982418237,6.92792397252634,15.0052661403381,18.4786940524101
"156",157,163,5.0013746589767,4.99676921935566,0.12748625034863,0.256536169423204,1.43721068031174,3.46467588325907,6.9392514868604,14.9703124352246,18.4190026432839
"157",158,164,5.0032024215648,4.99532534286633,0.126479134840311,0.256334306285361,1.43932714040354,3.4727328367293,6.94038403916075,14.9636440546908,18.390096348508
"158",159,165,4.99566799871041,4.99735250379742,0.126196078523631,0.256252786095948,1.43763499933845,3.46274634894255,6.92335260295921,14.997107532356,18.4605888766623
"159",160,166,4.99691733248074,5.01214621988822,0.12623447453029,0.256294860487161,1.43505083276868,3.45618045507149,6.91477340641246,14.98950128551,18.4740911633502
"160",161,167,5.00185906886503,5.00829532055054,0.125082834884506,0.255506833563874,1.4377757418331,3.46983709773964,6.92723775504098,14.9973029130158,18.4951261112719
"161",162,168,5.00324065733762,5.00476276304558,0.126804927038595,0.256579765094622,1.43958080417585,3.46675299752859,6.93274087906242,14.9953540896093,18.4697903094404
"162",163,169,4.99043825772404,4.98721131436605,0.126630804674511,0.256215799379369,1.43251260583395,3.45738014547599,6.93019822857898,14.9536479472622,18.3973320337347
"163",164,170,4.99867699717131,5.01040413709231,0.126382301576603,0.255871751039041,1.43737649873295,3.45736797485412,6.92828930578391,14.9799727295909,18.4751957912382
"164",165,171,5.00250697413901,5.01344927336373,0.126853348319068,0.256452823814028,1.43933822962544,3.46155395780979,6.92450332862925,14.9982768673698,18.5167864471746
"165",166,172,4.99898889362332,4.9929887147222,0.126254743295756,0.256880328570682,1.44010012317912,3.46894923918157,6.92077605199093,14.9812974245171,18.4203466569821
"166",167,173,5.00507228793743,5.00513394778308,0.126905768048471,0.256632038479058,1.44149324122414,3.46983844556195,6.94736080484881,14.9875718303568,18.4313720240676
"167",168,174,4.99483109333715,4.99127982696493,0.12452391281772,0.254552414756395,1.4397123843339,3.46218885986419,6.92471405028409,14.9376598169719,18.4181905319193
"168",169,175,4.99995847054466,5.00486873216068,0.125652966356329,0.255805328572116,1.4394142772656,3.46504365206293,6.9285778479637,14.9776946603399,18.4526295741809
"169",170,176,4.9991088673291,4.99266237000002,0.12665584739157,0.256264399426241,1.44112083188481,3.4647556125646,6.93295314077422,14.951160558806,18.4034223641574
"170",171,177,4.99667929372365,5.00204495446584,0.127066788176331,0.256878991247405,1.43499500431829,3.45699638643332,6.92076738515591,14.9981402495722,18.454533225321
"171",172,178,4.99575917739376,4.98807232907763,0.125643298429939,0.255286880093719,1.43716354700434,3.4683651335644,6.92511153501492,14.9574145190367,18.4222933343889
"172",173,179,4.99388407398736,4.9861480424042,0.127055176434224,0.256685858513908,1.43807015725504,3.46400981126903,6.92305526622275,14.9364722501933,18.4055881743847
"173",174,180,5.00209004435347,5.00001630384366,0.126017524706365,0.256389362469922,1.43963929822937,3.4705290191151,6.93236276554343,14.9871834891956,18.4489774217824
"174",175,181,4.9957753315498,5.00209012068441,0.125973936994099,0.256968784659302,1.43641522242507,3.46217715869738,6.91844468766579,14.9581620372097,18.4640115740325
