"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"45",46,52,25.0072333536186,11.1580123499744,8.12734173659725,9.86440873093901,16.8640961579247,23.3745835475753,31.3807846862204,45.6915021385854,51.1379623446284
"46",47,53,20.5852481532033,11.6112579101132,2.53865325409184,4.00452571409249,12.1208617879525,19.1767766681107,27.4123622886445,41.8098185837949,47.2101592272345
"47",48,54,14.7233177491581,10.6483389232561,1.45800610999986,2.00143009486101,6.31453754503453,12.5962209164149,20.6656758548578,35.1442468443941,40.568637038411
"48",49,55,14.9692094070358,12.2155547351142,2.03774053516776,2.54245832853234,5.87002648464968,11.2626807840559,20.5222430326735,39.8947279999493,47.0362081543907
"49",50,56,9.93469237741514,8.97627451678526,1.62830917461305,2.02953413740137,4.23651045808202,7.21016705830654,12.3223096475794,27.6204298971936,35.62776346049
"50",51,57,10.3802954228419,8.81009307001926,2.44803051143469,2.91717347059754,5.35900613444503,8.24469797831979,12.524426300629,23.8365559385132,30.9727142218337
"51",52,58,7.19833184525367,4.72914120312773,1.82792082959447,2.25612362163355,4.2636009868446,6.30010022811326,8.9680713346095,14.5114943449503,17.3460668414475
"52",53,59,3.69895142611362,1.92280918069559,1.0230931500884,1.23319631146736,2.2831855329528,3.37421028177758,4.73823734819344,7.26509244200066,8.29079063384047
"53",54,60,2.81597650857064,1.29320941128154,0.997241111967765,1.14393891985235,1.83340244883812,2.5943970369185,3.56180789743427,5.25648508471413,5.88188377619535
"54",55,61,2.41291448385538,0.951259187628076,1.04762295558924,1.17445270355224,1.70344203141561,2.24631988641906,2.95658666728138,4.21035125067476,4.66870724460827
"55",56,62,1.58858985420506,0.573469588938695,0.730450993457918,0.82120845668339,1.17287476459454,1.49875938562055,1.9104138576518,2.658308525559,2.94052762303062
"56",57,63,1.34606619943166,0.426437061962393,0.674753833797741,0.751957184577932,1.03879803665425,1.29058646017937,1.59344177911568,2.128988326932,2.32878493621376
"57",58,64,1.80463955369243,0.440151760770805,1.06613015855359,1.15969541196383,1.49063931420391,1.76226842704238,2.07285486610553,2.5941991329733,2.78266639143428
"58",59,65,1.57755603827085,0.3810718990245,0.926533427707794,1.01194404401212,1.3065743501749,1.54488267178423,1.81334915102725,2.25422384170816,2.41225433984465
"59",60,66,1.6950816707268,0.38053063256178,1.03587315822264,1.12359261951203,1.42516465526175,1.66549157508317,1.93338284669552,2.36754621900294,2.52169820488127
"60",61,67,3.25447176641926,0.553658896483507,2.22869238449394,2.37944924004986,2.87184530707485,3.2331434494555,3.61305949259693,4.2009806980508,4.40194767994303
"61",62,68,3.34382924238346,0.678861597642177,1.81963722680223,2.13503623572753,2.94020948582016,3.37825939128825,3.79304285070753,4.39920807100606,4.60054954910413
"62",63,69,4.27726935754003,1.00613567687961,2.04671934200604,2.37419575376902,3.669437549928,4.40002751949058,4.98554654769903,5.75028741699726,5.99450697761115
"63",64,70,3.89085423109578,1.10892533677648,1.62690691187578,1.91728932464644,3.13565505108448,3.98655182789096,4.69515204335144,5.5792973433223,5.85411616240324
"64",65,71,3.5390159867966,1.12663819994297,1.4902088754982,1.69895004498829,2.70642007914218,3.54555008134713,4.34778656262132,5.38444068992195,5.71017320277256
"65",66,72,3.98767255385493,1.28022442344593,1.82092216153642,2.03486904254872,3.02386326524829,3.91614739476436,4.8648001647289,6.19668533707726,6.63862697414422
"66",67,73,3.42133402872589,1.07202104864037,1.55740854990712,1.78162991436481,2.64522300190697,3.35499246443725,4.13047118703569,5.24788883789199,5.66433079537108
"67",68,74,2.23429094639365,0.661383327302613,1.07130050978664,1.20041326641412,1.75296154188322,2.20462031474966,2.68243148947961,3.35432925269205,3.5933383652914
"68",69,75,2.00775670154651,0.515691780598257,1.15078120689679,1.22570899242288,1.60972528144915,1.97799909175011,2.37106673143867,2.89570114369071,3.06234758647246
"69",70,76,1.37511258325755,0.301329048252527,0.875418432497779,0.926777263477663,1.14332599844226,1.35151758588318,1.58392610727751,1.9037942723997,2.00173429000991
"70",71,77,1.27595359028996,0.219693393817671,0.916117955283566,0.956359843653726,1.108545862608,1.25350489258457,1.42460928009231,1.66758382295804,1.74252184127075
"71",72,78,0.91436953771601,0.131526867806543,0.686139339764214,0.716314136328921,0.819991407954124,0.903876961562732,0.998951569982016,1.14722126772313,1.1961909271768
"72",73,79,0.521255980979696,0.0778581544995988,0.380947446801911,0.400666249298909,0.466818979844711,0.516947008835572,0.571163514657877,0.656354601785677,0.685893565286134
"73",74,80,0.460309092519362,0.079322921802606,0.328946464058806,0.346773281032494,0.40662717865429,0.4531139007113,0.50452262314846,0.594909526821611,0.63482938906818
"74",75,81,0.600678736995933,0.116331766054551,0.431274384979456,0.452493290030099,0.525301132359754,0.583465602340597,0.652332024344794,0.806429709415567,0.89317831631038
"75",76,82,0.417784973294035,0.0913037859243894,0.276661700181628,0.293808495363427,0.354383984634103,0.40467573050441,0.466006818862688,0.589639282438815,0.638860444951315
"76",77,83,0.498293781679738,0.11969563296995,0.325252241516414,0.34541904632822,0.417015930193926,0.478169480825814,0.555303993033008,0.721727948158405,0.796455622608985
"77",78,84,0.377960002386048,0.098869648403363,0.22914037771909,0.246503137422009,0.308775930937836,0.362357610007643,0.429546052321568,0.564248516769064,0.61870597114992
"78",79,85,0.424313742627351,0.117484842825149,0.254781371557324,0.274167199483398,0.343679169733857,0.40432511837299,0.481608869424347,0.64206552975136,0.714095882031053
"79",80,86,0.478801969383253,0.132084111246561,0.287471057097996,0.309032063358489,0.387017585876018,0.456093575027452,0.544359464892635,0.728963490925913,0.806672545257714
"80",81,87,0.38291855939271,0.111253149101156,0.215884612637264,0.234977403199234,0.304574315052715,0.365415562464749,0.441904633602622,0.591469890756493,0.651067742379837
"81",82,88,0.237197405778559,0.0850743994597793,0.111910797636809,0.125774284599191,0.177685075331989,0.223635923312485,0.281059748340796,0.394562746421142,0.442518076709925
"82",83,89,0.296794074941129,0.114068185385684,0.141264658976357,0.158246048650756,0.220779699449552,0.276684285526731,0.347840908020553,0.499131348808392,0.574710036141683
"83",84,90,0.237728400991071,0.103679841331176,0.0971793711295441,0.111572998780917,0.167133692943496,0.218442148423579,0.285022653949318,0.428213763778917,0.495314680475118
"84",85,91,0.309724081834909,0.138643707908503,0.129830599343015,0.147994500566236,0.217669473930076,0.28231306024798,0.367755813863546,0.563725663466757,0.660682653837096
"85",86,92,0.437532896290054,0.184806991003992,0.194014803019268,0.21857061883632,0.312430172845875,0.399727404183058,0.517739649208759,0.787015774554261,0.912240547520993
"86",87,93,0.555807698242904,0.218354388195459,0.253393087381817,0.284391892853062,0.402884497148268,0.51377036119257,0.661980273036382,0.97199527579016,1.10090974327577
"87",88,94,0.697236057023036,0.250788983863498,0.331105817800345,0.370329162489843,0.518008089056308,0.654532796110981,0.830912228196803,1.17054554054116,1.30350849797452
"88",89,95,0.857770207484462,0.280288671857055,0.428162245783294,0.476567407864184,0.65655798063434,0.817322086976067,1.01478098009271,1.37677956284485,1.51681062056949
"89",90,96,1.1503055029522,0.329102767535462,0.625511221320116,0.687946334681304,0.915060427591833,1.11001379382435,1.34079399619982,1.75123791336255,1.9059238363963
"90",91,97,1.37442447015391,0.359854274834674,0.787833893216165,0.860377040497228,1.11841662537157,1.33427823514245,1.58601020701443,2.02592343949397,2.19163238950188
"91",92,98,1.34522575530308,0.353794652444734,0.764827670475948,0.836883773618,1.09350027451842,1.30665654276089,1.5548844432622,1.98486330627515,2.14468784726147
"92",93,99,1.33840750974977,0.34729102330026,0.765412782956413,0.836937041220572,1.09081662773624,1.3020516079752,1.54575228037035,1.96519256649553,2.12015984717371
"93",94,100,1.09386250079668,0.299090399219209,0.60000835643923,0.661317240983976,0.880689505607591,1.06248929692169,1.272987032884,1.6334187966904,1.76456816835453
"94",95,101,1.25123932996188,0.306424788357622,0.735492470598376,0.801609005771758,1.03310297969083,1.22246059401283,1.43793258677612,1.79821650021071,1.93092273455787
"95",96,102,1.01265380555392,0.261201604829362,0.57081310857417,0.627401921491093,0.826443354420811,0.988807587043534,1.17299097530327,1.47900061154257,1.58901939274635
"96",97,103,0.738504049748938,0.21497893141908,0.379625722125871,0.423997157933371,0.584617416790142,0.717418038172652,0.869885078182349,1.12401636586807,1.21628585418844
"97",98,104,0.673395471507555,0.205049531570831,0.334898243823059,0.376234084510942,0.526379885556069,0.652359975355888,0.797349557739828,1.04226989057099,1.13211199681923
"98",99,105,0.748019723062158,0.22304246585382,0.381524094808994,0.426665176569204,0.588822394449077,0.724475113670224,0.880950853374919,1.14892990965128,1.24922811055026
"99",100,106,0.77188021629421,0.233101354336158,0.390441335212014,0.437087044286188,0.605444449886527,0.746694117025966,0.910756069338858,1.19321027131861,1.29753234299461
"100",101,107,0.671769885989369,0.221666415275331,0.315163077711415,0.357282336332219,0.512554030262333,0.645489497963871,0.802570728965408,1.07440843185426,1.1766866268085
"101",102,108,0.498726854254475,0.195955008897597,0.196204576834389,0.229667134446599,0.357424099512086,0.471887629209052,0.610875361848904,0.85949397303358,0.954444550504048
"102",103,109,0.461491008787382,0.199453663433586,0.164575220278992,0.19530186640485,0.318312669794432,0.431122855367661,0.570979623200227,0.829568689508786,0.931677756522888
"103",104,110,0.755864407509116,0.283068970212733,0.329278081631245,0.376775092691867,0.556322680127683,0.714454832052972,0.908199102670494,1.27255565356399,1.42250562147641
"104",105,111,0.908530425797212,0.31515575554819,0.417026218006785,0.473572278361709,0.683266525479442,0.866282166019175,1.08740243659788,1.48750410615573,1.64017959728944
"105",106,112,0.975502867448031,0.328386000406724,0.452604542713919,0.513530465080899,0.739740238787096,0.934971218777399,1.16721991316952,1.5752551007626,1.72965849244748
"106",107,113,0.831035578433299,0.303581619815111,0.352214300767574,0.406660626975156,0.611642572046212,0.792283490095089,1.00848005667457,1.3868068342868,1.5282137298421
"107",108,114,0.88142779387666,0.318665789439834,0.375941285613736,0.433628106359609,0.651443566730897,0.842067870583042,1.06805118022487,1.46307352671555,1.61205550948005
"108",109,115,0.807365542091895,0.309284307214531,0.321703844661157,0.375986296701685,0.583644311092398,0.767516401747689,0.987934744401486,1.37352091723266,1.51919898397761
"109",110,116,0.838420342763693,0.321650061656458,0.334033186379763,0.390041374279869,0.605964890674103,0.796493528623159,1.02562198878023,1.42852076286763,1.57980563214366
"110",111,117,0.494838620339967,0.249202072342094,0.133946209695636,0.167947870280824,0.312705066665346,0.453457287671855,0.632380085861907,0.962652319994,1.08951559939107
"111",112,118,0.39134720717924,0.231981218441068,0.0794911567836351,0.105159057075223,0.222713739007787,0.346215695960174,0.510247911838573,0.83012667215238,0.960093942380309
"112",113,119,0.282940842298816,0.211216341418124,0.0332864321779658,0.0489104233935995,0.132450829025474,0.232863297328966,0.377416211603754,0.684218651742526,0.818568776532889
"113",114,120,0.318599570732734,0.252685915204167,0.0362391720966994,0.053111245102795,0.145243759115322,0.256868825542402,0.420555398181413,0.785561173788037,0.954911319866296
"114",115,121,0.366734563863465,0.300703162092026,0.0407171666586811,0.0598494558728447,0.164121287801662,0.291125055055782,0.4807500987177,0.921814906575043,1.1341286339079
"115",116,122,0.862867827852791,0.549471592597389,0.205435654407643,0.259120442532123,0.494159189107096,0.739143280749106,1.08185172520351,1.88114207871767,2.27227120779676
"116",117,123,0.98973429640586,0.577928273051277,0.241761081014935,0.304870063085574,0.581386203164322,0.867936287674528,1.26063384652499,2.08618830852306,2.44293291794817
"117",118,124,1.13346997581271,0.630012824879519,0.28556520736629,0.359575576803386,0.681980182539196,1.00960291271034,1.44753415308092,2.32618422515137,2.68770305651476
"118",119,125,0.955923140334432,0.589714991168875,0.188944647430365,0.249754950747563,0.532731445929375,0.834605653437516,1.243094954354,2.07117180869726,2.41549311287288
"119",120,126,1.04774142006757,0.636488277513233,0.209079833919493,0.27673763671602,0.589197305701495,0.918895525027082,1.36497082739374,2.25086197956052,2.61483433520925
"120",121,127,1.10937250741478,0.665712698039363,0.22267895173703,0.295234366155668,0.626723393691165,0.97627914827443,1.44678826873926,2.37266754182003,2.75049959217368
"121",122,128,1.8926355065226,0.878890394765351,0.602189493723596,0.731017549405871,1.25822260090686,1.75383254411028,2.37184154201564,3.52541426801613,3.97621889812468
"122",123,129,1.12453867316664,0.657217112122336,0.229860688887094,0.303557520097531,0.642616465465875,0.998512649568869,1.47067735139627,2.37494513406889,2.7378903259908
"123",124,130,1.1194863906195,0.648612282560837,0.229610479909031,0.303712442598528,0.642684438573917,0.996835668731845,1.46374742621689,2.35287853516982,2.70031756852082
"124",125,131,1.49910228856414,0.751082257498464,0.408039737313535,0.510935491732044,0.948903242183062,1.37569438238418,1.91559218890957,2.90840041109361,3.28963050530878
"125",126,132,1.49300188661303,0.747228946574721,0.406920137222033,0.509855135094214,0.945337671963549,1.37033830853957,1.90655710817735,2.89694351322324,3.27453394367346
"126",127,133,2.2143538685995,0.906388434887927,0.810316393889258,0.961771387883602,1.55660975193887,2.09095767843388,2.74116230191639,3.88544374920635,4.31160626714244
"127",128,134,2.49783826013009,0.967476546309052,0.97761366262707,1.14627045520248,1.79590590804844,2.37422454160451,3.0643170975032,4.27200799939255,4.72230142174298
"128",129,135,1.68115064628225,0.785319231205737,0.515159003915663,0.63146598648544,1.10650055138244,1.55914865083688,2.1222395968989,3.14918643236289,3.53434350336317
"129",130,136,2.18875488739275,0.885100776945637,0.831270449747021,0.97863436381832,1.54528541365463,2.06352647969357,2.69789439603559,3.82555450711489,4.25089940997449
"130",131,137,1.99921874815299,0.817215120823233,0.755334398626159,0.888217915708024,1.40664847194816,1.88052690538258,2.46443559338937,3.5156776452138,3.91277692961212
"131",132,138,1.54830736730958,0.677578069934039,0.538728653156061,0.641593089445383,1.05662372198815,1.44352898653484,1.92699383070005,2.81093045362451,3.15402540999686
"132",133,139,1.40720007127459,0.60264570210717,0.499226534628385,0.593691708204825,0.96974481435671,1.31749452616265,1.7462916729637,2.52797241086971,2.82728790152913
"133",134,140,0.868646153133045,0.442845213587303,0.233030600869479,0.292280919785585,0.545254033733243,0.793028485707169,1.1097095603522,1.70148327688146,1.92927267248178
