,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
35,35.0,36.0,37.0,43.0,0.673254934977942,1.04541001608642,0.0122794326870112,0.0248085345323547,0.142799035759867,0.360810414671983,0.7935701657019592,2.30047572570213,3.27419593275896,1.3666448392483401,1.3666448392483401,9147,39,2020-03-01,75,China-Inner_Mongolia,0,0,0,-30,-213,6.2288186904958796,-19.93156856932417,0.0,159.2745669510006,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,0.9524425217315121,1.45023873098207,0.0168698124470775,0.0344175274742139,0.199551685789675,0.506030978191619,1.12516686822908,3.2884283227254802,4.68911236509042,1.9596969559603,1.9596969559603,9148,40,2020-03-02,75,China-Inner_Mongolia,0,0,0,-29,-212,6.2288186904958796,-19.93156856932417,0.0,159.7409006511173,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,1.30049939554458,1.8681719346439698,0.0230856598927033,0.0475283005214931,0.276020153967119,0.7043762725351271,1.5703771683103702,4.510440710328929,6.31958714779628,2.64474606530197,2.64474606530197,9149,41,2020-03-03,75,China-Inner_Mongolia,1,0,1,-28,-211,6.2288186904958796,0.0,0.013333333333333334,160.20859971121612,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,1.70352729808534,2.28901100955828,0.0320652791693144,0.0651977054708552,0.375909749252683,0.956193412871183,2.11077184035669,5.856816980644389,7.98787460705733,3.3240321266923303,3.3240321266923303,9150,42,2020-03-04,75,China-Inner_Mongolia,1,0,0,-27,-210,6.2288186904958796,0.0,0.013333333333333334,160.67766812888027,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,2.13844629852822,2.6898145439218397,0.0418879746811087,0.0861776023209228,0.49434131407098597,1.25000279181429,2.72964366113373,7.213440875752621,9.59814472815795,3.89970087033872,3.89970087033872,9151,43,2020-03-05,75,China-Inner_Mongolia,1,0,0,-26,-209,6.2288186904958796,0.0,0.013333333333333334,161.14810991339778,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,2.5825062291260896,3.06062036764733,0.0536795416174435,0.10833693515783001,0.624802778576244,1.57413890609737,3.37608385179223,8.51027840618826,11.0790314353094,4.32406563135367,4.32406563135367,9152,44,2020-03-06,75,China-Inner_Mongolia,1,0,0,-25,-208,6.2288186904958796,0.0,0.013333333333333334,161.6199290857949,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,3.0134031111154505,3.41035801310883,0.0655860524451182,0.13356773559545,0.7638147353815159,1.90281549210342,4.01119887824388,9.70484130119357,12.4172018359876,4.60465529828397,4.60465529828397,9153,45,2020-03-07,75,China-Inner_Mongolia,1,0,0,-24,-207,6.2288186904958796,0.0,0.013333333333333334,162.09312967887115,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,3.40250634888125,3.70466133552242,0.0766778075055246,0.156309688100681,0.897076849995794,2.21014097858892,4.59020139133471,10.7399762306641,13.585777125273399,4.77645869143693,4.77645869143693,9154,46,2020-03-08,75,China-Inner_Mongolia,1,0,0,-23,-206,6.2288186904958796,0.0,0.013333333333333334,162.5677157372336,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,3.7479770676703,3.9695299828097097,0.089391003261084,0.17966859638419602,1.01887678619599,2.49166323103702,5.1046063498343095,11.610694950526499,14.5445821291704,4.87642722048279,4.87642722048279,9155,47,2020-03-09,75,China-Inner_Mongolia,1,0,0,-22,-205,6.2288186904958796,0.0,0.013333333333333334,163.04369131733102,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,4.02923985158601,4.17635561320692,0.0994119924428125,0.199031477752667,1.11872845457253,2.7128968098033703,5.52801325286518,12.325232820608,15.3638862141852,4.932718101382,4.932718101382,9156,48,2020-03-10,75,China-Inner_Mongolia,1,0,0,-21,-204,6.2288186904958796,0.0,0.013333333333333334,163.52106048748928,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,4.26430386475953,4.37301457640956,0.10455405082116401,0.21315197221334398,1.19691951727652,2.90609428018765,5.8655919648177095,12.9407624680461,16.0708549889042,4.9637499812489105,4.9637499812489105,9157,49,2020-03-11,75,China-Inner_Mongolia,1,0,0,-20,-203,6.2288186904958796,0.0,0.013333333333333334,163.99982732794535,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,4.45541439523413,4.519981134672849,0.11046784249092899,0.22453524964225502,1.2669951481803101,3.05640071169354,6.144692609119411,13.461098527818198,16.685802541623598,4.98061810076878,4.98061810076878,9158,50,2020-03-12,75,China-Inner_Mongolia,1,0,0,-19,-202,6.2288186904958796,0.0,0.013333333333333334,164.47999593088298,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,4.59500481752769,4.63655400178233,0.114483901334703,0.23202903874830605,1.3110968620445,3.16832434480771,6.344995090356259,13.8396235330283,17.109267711847,4.98969780115812,4.98969780115812,9159,51,2020-03-13,75,China-Inner_Mongolia,1,0,0,-18,-201,6.2288186904958796,0.0,0.013333333333333334,164.96157040046688,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,4.70177432591134,4.728987416628731,0.11829655635403599,0.23938740995067,1.346773626329,3.24400788114292,6.50719529169275,14.1151454509711,17.4573494895706,4.99455002300955,4.99455002300955,9160,52,2020-03-14,75,China-Inner_Mongolia,1,0,0,-17,-200,6.2288186904958796,0.0,0.013333333333333334,165.44455485287853,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,4.776943438963,4.79530621665279,0.120761478432485,0.24372162334234598,1.3698288106176102,3.30767802709584,6.605929958788639,14.3556445473436,17.6801919169475,4.99712848518883,4.99712848518883,9161,53,2020-03-15,75,China-Inner_Mongolia,1,0,0,-16,-199,6.2288186904958796,0.0,0.013333333333333334,165.92895341635062,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,4.838373280542441,4.84961622293742,0.12341149178779598,0.247578642837737,1.38756667306568,3.3508153048170297,6.703241497240669,14.507199776671099,17.8694051072016,4.99849234408308,4.99849234408308,9162,54,2020-03-16,75,China-Inner_Mongolia,1,0,0,-15,-198,6.2288186904958796,0.0,0.013333333333333334,166.4147702312031,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,4.88046015321288,4.88343149567667,0.123160427133876,0.24931288866380102,1.4000258388273599,3.38014230779841,6.769377306849919,14.641329354981101,18.0316892868197,4.99921089875451,4.99921089875451,9163,55,2020-03-17,75,China-Inner_Mongolia,1,0,0,-14,-197,6.2288186904958796,0.0,0.013333333333333334,166.9020094498781,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,4.9113114721330895,4.916558300999981,0.12367676926212899,0.251684256191096,1.4124480348394701,3.4007650287310898,6.81355767358853,14.6907247322035,18.1100562518805,4.999588158039179,4.999588158039179,9164,56,2020-03-18,75,China-Inner_Mongolia,1,0,0,-13,-196,6.2288186904958796,0.0,0.013333333333333334,167.39067523697528,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,4.92980093912004,4.94121630569588,0.125397546219051,0.253058432343163,1.41516169877361,3.41348828217256,6.828036822723281,14.7775580679292,18.2277291413751,4.999785612179861,4.999785612179861,9165,57,2020-03-19,75,China-Inner_Mongolia,1,0,0,-12,-195,6.2288186904958796,0.0,0.013333333333333334,167.8807717692881,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,4.95289736573234,4.95848758653041,0.125082087570532,0.253026730250906,1.41931130736466,3.4267423444062595,6.871805703620559,14.858959576161801,18.2803173961194,4.9998886656495705,4.9998886656495705,9166,58,2020-03-20,75,China-Inner_Mongolia,1,0,0,-11,-194,6.2288186904958796,0.0,0.013333333333333334,168.3723032358386,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,4.96731855604393,4.96454536171735,0.12599474742325398,0.255477204132331,1.42965364385815,3.4454617098304703,6.8839101521260595,14.896312912966302,18.338877810080103,4.99994231089682,4.99994231089682,9167,59,2020-03-21,75,China-Inner_Mongolia,1,0,0,-10,-193,6.2288186904958796,0.0,0.013333333333333334,168.86527383791417,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,14.8946975350986,8.60597514096349,3.0704170649832303,4.053627624136491,8.58296496816488,13.276845749793301,19.456692107581603,31.2659295884589,35.957814063853604,14.999910508431899,8.66020236986346,9168,60,2020-03-22,75,China-Inner_Mongolia,1,0,0,-9,-192,6.2288186904958796,0.0,0.013333333333333334,169.3596877891025,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,65.2036722416772,23.5603205204361,15.169288730847,23.247905665303,50.58258106536079,65.4705908616162,80.3934388682084,103.598883764105,111.743475648169,64.205715788294,16.5778445319593,9169,61,2020-03-23,75,China-Inner_Mongolia,1,0,0,-8,-191,6.2288186904958796,0.0,0.013333333333333334,169.85554931532846,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,55.391126438269794,33.3462505014865,3.01480187397624,5.026205422918999,26.202190989650504,56.8654585791885,80.34454623737659,109.365177197969,118.79288783911699,26.751747342041696,6.30544731804896,9170,62,2020-03-24,75,China-Inner_Mongolia,1,0,0,-7,-190,6.2288186904958796,0.0,0.013333333333333334,170.35286265488986,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,34.8628685266815,31.881160461493,1.91597067704694,2.5907228770477,8.78075206323814,23.9784852934411,53.4990824893687,99.5440627853513,111.91241812067899,7.878508608836,1.7616880810674598,9171,63,2020-03-25,77,China-Inner_Mongolia,1,2,0,-6,-189,6.266786540694902,0.0,0.012987012987012988,170.85163205849315,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,17.7922959364015,22.2369529231176,1.50574654368502,1.85421662944872,4.36878196188193,9.426634593207892,20.7831326298496,68.0006764780285,88.1682256641148,3.70908228136106,0.8093881101503121,9172,64,2020-03-26,89,China-Inner_Mongolia,1,12,0,-5,-188,6.475733430966398,0.0,0.011235955056179777,171.35186178929095,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,8.907700370239619,12.926200195677302,1.37352514354909,1.6020837761060402,2.96201150838071,5.1616715503007,9.38462177906001,26.8719323678149,44.43069578207211,2.50882775161542,0.5231267485982171,9173,65,2020-03-27,92,China-Inner_Mongolia,1,3,0,-4,-187,6.523561956057013,0.0,0.010869565217391304,171.85355612291718,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,6.218448368874769,7.06404050452772,1.7340965286673502,1.9553846173703302,3.08254438536529,4.5995344830833895,7.12509368311021,14.0847068049869,19.6754814197436,2.6541188486599903,0.46202278780256706,9174,66,2020-03-28,94,China-Inner_Mongolia,1,2,0,-3,-186,6.554588851677637,0.0,0.010638297872340424,172.3567193475247,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,3.9246147798643,2.29700659406521,1.45011098600203,1.65958056540098,2.5269064463841002,3.4644463208401204,4.764574212677769,7.381450170461661,8.80000959939878,2.2675709207055403,0.38328944230658896,9175,67,2020-03-29,95,China-Inner_Mongolia,1,1,0,-2,-185,6.569855608330947,0.0,0.010526315789473684,172.86135576382102,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,2.30503737202132,0.8931830605882409,0.9916043865764509,1.1191536900998502,1.65233027208427,2.17072091415898,2.81497249127711,3.91690582211837,4.3403103273173205,1.5319962199169799,0.28448455614345003,9176,68,2020-03-30,97,China-Inner_Mongolia,1,2,0,-1,-184,6.599912842187128,0.0,0.010309278350515464,173.36746968510613,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.6190738111647,0.520169576207811,0.8175555503856321,0.8981394379300078,1.22756256785403,1.5499423473411298,1.9401649556371499,2.57437995761719,2.79525702138719,1.14626293770383,0.224800657194616,9177,69,2020-03-31,107,China-Inner_Mongolia,1,10,0,0,-183,6.741466986401148,0.0,0.009345794392523364,173.87506543730805,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,1.25304831492278,0.34713113854208194,0.7006539854217221,0.7641156103231078,0.998719855169612,1.20934184895448,1.4638552835391598,1.89085100868242,2.03900500758035,0.944763977844878,0.19284913942350498,9178,70,2020-04-01,111,China-Inner_Mongolia,1,4,0,1,-182,6.794415866350106,0.0,0.009009009009009007,174.384147359021,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,1.06202735643148,0.259446998121539,0.631128001005066,0.6851726634729521,0.876296815320917,1.03560812264589,1.2197558366621999,1.5302814069766,1.6412634047838401,0.865988427024288,0.18057106944117698,9179,71,2020-04-02,117,China-Inner_Mongolia,1,6,0,2,-181,6.870364719583406,0.0,0.008547008547008548,174.894719801542,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.9407380607620871,0.215218193159792,0.571163349651874,0.6201056470338591,0.7875976591365021,0.923190878801393,1.07409901678989,1.32251892386576,1.41105532412819,0.831086013099135,0.17718813334586397,9180,72,2020-04-03,117,China-Inner_Mongolia,1,0,0,3,-180,6.870364719583406,0.0,0.008547008547008548,175.40678712890775,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.617254354771629,0.16460803174734803,0.339358110303701,0.37477312001207397,0.49983568294822,0.6020544615411989,0.718387394096062,0.911381118533414,0.980563409505222,0.583989416409713,0.15078541894108,9181,73,2020-04-04,117,China-Inner_Mongolia,1,0,0,4,-179,6.870364719583406,0.0,0.008547008547008548,175.9203537179325,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.579272794233607,0.16479539863171,0.30881562525466805,0.34226054948754103,0.462229970308057,0.5618347990518829,0.677081973192028,0.874412505056018,0.94870895128368,0.571213647222103,0.15266326875390498,9182,74,2020-04-05,117,China-Inner_Mongolia,1,0,0,5,-178,6.870364719583406,0.0,0.008547008547008548,176.43542395824505,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.42921910674940705,0.14669115979895098,0.199151557468846,0.225862802234256,0.324797073921,0.410423117266321,0.5124450057601501,0.695813959198519,0.768301804736988,0.44163425539742895,0.139657013980839,9183,75,2020-04-06,118,China-Inner_Mongolia,1,1,0,6,-177,6.8826430493618425,0.0,0.00847457627118644,176.9520022523266,1.0,2020-04-06
