"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"42",43,49,4.99672190966387,4.99444967920914,0.127371100314861,0.256700993022291,1.43876148118422,3.4608337948688,6.93347276225152,14.9332744159274,18.427219568001
"43",44,50,4.99588054220248,4.99412588737601,0.126812578805958,0.258180816984574,1.43926184499621,3.45293905042694,6.931905644899,15.0079182515539,18.414600149966
"44",45,51,5.00972427526986,5.01196778495647,0.125995021929606,0.256268704986959,1.43589816700173,3.47062185281074,6.94185882949861,15.013132405184,18.5098701289114
"45",46,52,4.9889534861013,4.98841547787537,0.127112789700837,0.255716946891745,1.43689533054545,3.45506797998587,6.91361350568212,14.9338019640412,18.4219808119025
"46",47,53,5.00879035466346,5.01625948010039,0.127246800662071,0.253973783548531,1.43532636347011,3.46946498514272,6.94555225759102,15.0189096650746,18.4827711514385
"47",48,54,4.99267052303631,4.99549347236926,0.126447326802525,0.255162751051063,1.43426240503864,3.46025144241177,6.91740274183578,14.9624477155051,18.4009836276524
"48",49,55,4.99681798754093,4.99299742171108,0.125777272287294,0.254740811900505,1.43682269978766,3.46705638319321,6.92835511163687,14.9598392318182,18.3922789642402
"49",50,56,4.99561467536911,4.99447387170623,0.126483094416665,0.257254553288934,1.43949200389664,3.46688085653494,6.91997537405571,14.9701874760626,18.4285171169287
"50",51,57,5.0027911149087,5.00811376517952,0.12676992818295,0.256641968533868,1.4405759334374,3.4679872810978,6.92521232613954,14.9795908498765,18.4545001755099
"51",52,58,4.99440841374404,4.99943760965052,0.126763933263892,0.255466012830486,1.43484403937911,3.4566616815084,6.92692582391968,14.9562658557935,18.4242002136799
"52",53,59,4.99024444756219,4.97869374182054,0.126098257272239,0.256375831630063,1.43995024444987,3.46593826883766,6.92266206120569,14.9325327605161,18.3862235513839
"53",54,60,5.00363224576847,5.00237474056096,0.127264689209602,0.256727148439645,1.43999723254992,3.46824026868177,6.94308661946713,14.9749211261492,18.4292394014654
"54",55,61,5.00416582003408,5.00881542302039,0.127799397146636,0.257451141417077,1.44282931907314,3.46307135785784,6.93168302413673,15.0146669597206,18.4758567016716
"55",56,62,5.0007303158742,4.99373508141843,0.12642382859704,0.256559687958617,1.44353320514206,3.47301678953633,6.93143354600212,14.9725588854271,18.4367760949093
"56",57,63,5.00686719125783,5.00934428606834,0.126015992014605,0.25681496469735,1.440656108895,3.47161336526633,6.93590533121894,15.0125497936071,18.4934540979733
"57",58,64,5.00120732912262,5.00564436765241,0.126121137374698,0.256558476996506,1.43663913533443,3.4634377949375,6.92952163801752,14.9717737840569,18.4550058550095
"58",59,65,5.0000190530858,5.00218445702169,0.126984836808556,0.255865741605376,1.43398785721671,3.46394070030609,6.94009456522187,14.9838496531084,18.4427919168031
"59",60,66,4.99435468095797,4.98831409633655,0.125773895530719,0.25662671067551,1.43766531532353,3.46492015769401,6.9285013122961,14.9524591353889,18.4307367062841
"60",61,67,4.9982962016294,4.9986413976816,0.126233062502687,0.255086129755272,1.43991535017794,3.46313703767979,6.91990924659491,14.9674863134257,18.4441933255119
"61",62,68,4.99632879529369,4.98970006241877,0.125747905985276,0.256220426259542,1.44130375811585,3.46784580912172,6.92230618998202,14.9679721306345,18.4192430748804
"62",63,69,4.9988319173619,4.99483035087455,0.126517357893011,0.255703734441783,1.44111579548172,3.46104531594739,6.92934999323647,14.9886364110116,18.4497282901095
"63",64,70,4.99672026995848,4.99596185900189,0.1259042534912,0.255867339048866,1.44425880870982,3.4633364477345,6.92285623238083,14.9559229325827,18.4079424146761
"64",65,71,5.0009256121627,4.99799415919091,0.125801248529208,0.255670975920185,1.43902646110956,3.46817899494546,6.92909742391016,14.9820045484054,18.4387631157866
"65",66,72,4.9924436984597,4.99317288892115,0.127199023020635,0.257561941118518,1.43671389709227,3.46270448259292,6.91078406950869,14.9544607866538,18.4347724236025
"66",67,73,4.99009017660023,4.99866362294278,0.126495181859248,0.256206932039219,1.43130035332445,3.44902521715693,6.91995431151535,14.9713902001769,18.4478748729004
"67",68,74,5.00073843699669,5.01123791787641,0.125417999348487,0.255185574311395,1.43739197327122,3.46605511604444,6.92043492119869,14.9681812026398,18.4520493515357
"68",69,75,5.00041112478154,5.00510052115381,0.126354572805351,0.255928552129056,1.43893469087437,3.46526881247902,6.92727810172131,14.9798993348929,18.4571794528464
"69",70,76,4.99914392230273,5.00279070111093,0.128177255672529,0.258340100414913,1.43960243706026,3.46221637467907,6.92474189540995,14.9848956276624,18.4961355719799
"70",71,77,4.99564933365494,4.99579139918299,0.127003792218795,0.256443312564595,1.43198024369683,3.4615476747503,6.92918408111484,14.9661462185458,18.4431016839094
"71",72,78,5.00639442883708,5.00296569155482,0.125415047428082,0.255371558941979,1.4411345430575,3.47080318199048,6.93705261277853,14.9740927101105,18.4122323478592
"72",73,79,5.00367241691481,5.00387922452137,0.12709131228695,0.258067844886451,1.43898808074245,3.46416451499336,6.92812379754543,14.9929510847158,18.4365062849608
"73",74,80,5.00268261761921,5.00209159279167,0.126558409251648,0.25650340864993,1.44024997220526,3.47071158858233,6.93455892861352,14.9670839179913,18.4595378082096
"74",75,81,4.99957592628838,5.00256498631865,0.127030578503277,0.256054831962413,1.4367137574696,3.46903037812648,6.93018084339968,14.9649728777993,18.4492255524629
"75",76,82,5.00090165204325,5.0010961235936,0.126118733231832,0.254830024218666,1.44370756804089,3.46784400718355,6.93087672952787,14.9804942688218,18.4375675550584
"76",77,83,4.99524314186046,4.99366125049446,0.124950338834331,0.253856544905499,1.44018045036361,3.46313054692015,6.91980612103603,14.9636911726214,18.4468745556348
"77",78,84,4.99370521284278,4.99154963627702,0.12844714436791,0.256344786687868,1.43708496645662,3.45977888842292,6.92820602460496,14.9508164866576,18.3985430693592
"78",79,85,5.002103743313,5.00025595456035,0.126756687050312,0.255510133212278,1.4351853625192,3.46760890365921,6.94895868339684,14.9713557787355,18.457085324102
"79",80,86,4.9964248275821,4.99051884879177,0.12798624963209,0.257004694751955,1.44080501150193,3.46381394349758,6.92738372617354,14.9653380226066,18.4227603144106
"80",81,87,4.99816043013319,4.99573148211616,0.125835464363531,0.255885818021928,1.43703958312069,3.46329088115646,6.9274976742783,14.9776971802236,18.4459373952736
"81",82,88,4.99777602702734,5.00007675497186,0.127845442433086,0.257324410990211,1.43822129778132,3.46304682196779,6.92197171579346,14.9920541348204,18.4441455800424
"82",83,89,4.99320212296296,4.9947132522897,0.125351824006823,0.255068108832024,1.43295960566309,3.46024171870739,6.92324698077851,14.9588786164391,18.4316323934784
"83",84,90,5.00145155353007,5.00500497482442,0.127241581518803,0.257135127299682,1.43762835211153,3.46271612361903,6.93121711142692,14.9869413706547,18.4764632953836
"84",85,91,4.99952774137061,5.00348990652668,0.126759927167793,0.255791859304192,1.43468784405137,3.46421627178142,6.93186408892448,14.9743189513835,18.4622753950172
"85",86,92,5.00308565725924,5.0064579108489,0.126251530683403,0.255792117451628,1.43578028086955,3.46047243284968,6.93540796345794,15.0169183010614,18.4892176112028
"86",87,93,5.00700589482205,5.0088880784842,0.125282310241529,0.255768389731538,1.44006801743354,3.46532208403453,6.94661049259297,15.0065912042845,18.4515918978572
"87",88,94,5.00124116397557,5.00724428617448,0.127302470866559,0.256780878574751,1.43785475557043,3.46950015168373,6.92193448061406,15.0019782190757,18.4724355910311
"88",89,95,4.99417575905244,4.99889325867164,0.126927290500579,0.255384571253391,1.43495594939145,3.46612246373272,6.91685522270357,14.9568334953973,18.4388495172507
"89",90,96,4.99503258564637,4.99266776299428,0.124661403821814,0.255200610320959,1.43906345616759,3.46278310100817,6.93345060261341,14.9385179600855,18.4232732096869
"90",91,97,5.00155821890843,5.01202564299692,0.126602551014511,0.256637525028352,1.43740019667781,3.46140888514787,6.92424743888476,14.9935954049623,18.4825693812229
"91",92,98,5.00061713829506,5.00677835276709,0.125822471587263,0.255691417127167,1.4363168382896,3.46216096445618,6.92903537471362,15.0043512562349,18.4649390145186
"92",93,99,4.99443667925135,4.98430929215014,0.12422696879924,0.253496944078905,1.43606433860221,3.46566625722673,6.94182070587738,14.9538992181497,18.3996871972915
"93",94,100,5.00163386411253,4.99977299366411,0.125985255647577,0.25661192648045,1.4417723397174,3.46807924822501,6.93324356957536,14.9704817465852,18.4237828575025
"94",95,101,4.99456547165086,4.98198875983211,0.127835108733622,0.25845020624903,1.43729151590733,3.47250624226914,6.92830571525932,14.9388280325188,18.37538158275
"95",96,102,4.99536214868676,4.99690526247315,0.126102791647538,0.255579938927446,1.43763589593694,3.4580254448995,6.92528233363227,14.9564122919711,18.4077066432643
"96",97,103,4.9954144751546,4.98957333682047,0.124358618759893,0.25359400106114,1.43480963467874,3.46645617455294,6.92730203298905,14.9595741048871,18.4186194090988
"97",98,104,4.98724633130292,4.98486790219698,0.125819606227059,0.255331719073962,1.43328833508535,3.45676748753779,6.92030525007714,14.9339879612071,18.4271444579321
"98",99,105,5.00404233954585,5.00567912293361,0.127830734902163,0.258378198805917,1.44066688553468,3.46675738084951,6.93667777869926,14.9732653422426,18.4347151816776
"99",100,106,5.00791300263654,5.00658932201112,0.127473940820768,0.256869816826278,1.44033952096651,3.47124897565634,6.93862973892557,15.0065223822713,18.4781815975138
"100",101,107,5.00587914280554,5.00668979936556,0.126756011527469,0.255057529236343,1.43754901852938,3.47373040600624,6.93616221572371,15.004199912346,18.4326940308748
"101",102,108,4.9971696732791,4.99793746599618,0.125021391890986,0.255232446480428,1.43319084513697,3.45909172942468,6.926033229967,14.9919208116386,18.4649223817556
"102",103,109,5.0030976597341,5.00101125869861,0.125797466495048,0.256401725929558,1.44186937053087,3.47257819766861,6.93440015263028,14.9835434594294,18.431369273127
"103",104,110,5.01066735365753,5.00372484842693,0.125630342076744,0.257091284980859,1.44303834287656,3.47696627275536,6.94885372016432,15.0011279367524,18.4635181958169
"104",105,111,4.99793061347104,4.98817298172406,0.127815664892853,0.258340096371615,1.44275805610814,3.46671875490567,6.92717884232873,14.9768116523987,18.4127911480761
"105",106,112,5.00085778554443,5.01004627961011,0.125900788232985,0.255500277776624,1.43677606333396,3.46275105196772,6.93201257479822,14.9940999117089,18.4771701113209
"106",107,113,4.99814702104416,4.99059480775855,0.12534381010815,0.255697160498048,1.43973158442049,3.46323728481948,6.93736699335466,14.9888391368318,18.4015423917453
"107",108,114,5.00508632128778,5.0046913332817,0.126425343540867,0.256714840091953,1.43971901034531,3.47368450378342,6.93008218861066,14.9947563440072,18.4624827702209
"108",109,115,4.99860229728205,4.99690108295277,0.126740356924622,0.255956974423073,1.43577361982012,3.4603706145758,6.94191004797816,14.9800892895192,18.4315274619298
"109",110,116,5.00454197937944,5.00728083272144,0.125451984524134,0.255928911097005,1.43594165984051,3.47226940466337,6.93660852673044,14.9851719372643,18.4826191962581
"110",111,117,5.00134860958778,5.00595407561977,0.125209376907346,0.254158843172546,1.43242905408972,3.45975118451003,6.9439999793254,15.002863364985,18.4821416815364
"111",112,118,5.00357319459362,5.00634118531507,0.127259710487376,0.257601659790858,1.43887430205156,3.46881749874013,6.93251789009247,14.9868568662915,18.4519259630339
"112",113,119,4.99970325835582,4.99934125294275,0.126077625745885,0.256372814844569,1.43378897157879,3.46991032316253,6.92864229539161,14.985545148948,18.4921350266154
"113",114,120,5.00643227200354,5.00421315937011,0.126475285329457,0.257871308533985,1.44019597674694,3.47500320538168,6.94542120434238,14.9843492246775,18.4982330270224
"114",115,121,4.99900469970684,4.99786834981879,0.127683378031191,0.257287841342143,1.43917220423735,3.46607191890946,6.93517913905745,14.9423821265065,18.4064400506442
"115",116,122,5.00679050630227,5.00154184878126,0.127731079805891,0.257946870338269,1.44264285894684,3.46949086757761,6.93507218952106,15.0067703157723,18.4699237940273
"116",117,123,4.99445422500964,4.99386096180641,0.125501285988195,0.255749249299801,1.43680819315203,3.46156822940815,6.92476759469674,14.9643926646609,18.3975715163824
"117",118,124,4.99910788680615,5.0060693171333,0.126446899537729,0.256302295806825,1.43603201569353,3.46641693323052,6.9273355664779,14.9757651101243,18.455784399043
"118",119,125,5.00347472172985,4.98524202849682,0.127644021896689,0.25692962736354,1.44244448537864,3.47136300333659,6.95323194424698,14.9673595359948,18.3607305892196
"119",120,126,5.00358351075537,5.00739500482712,0.126743045227126,0.257096778458641,1.43867745848284,3.46282320736115,6.93739737646024,15.0141339130238,18.4781980651028
"120",121,127,4.99976914573686,5.00503361510834,0.126494407334289,0.255803581521074,1.43687751336033,3.46015201697331,6.93121201750755,14.9954585260312,18.4497726142534
"121",122,128,5.00780577877961,4.99327317536239,0.127069609290117,0.256422954723807,1.44235432587142,3.47657070259246,6.95440712008433,14.9700803667665,18.4238531225561
"122",123,129,4.99981394580785,5.00637703459828,0.125617303177811,0.255157222372223,1.43783359753532,3.46315641419542,6.93006892143881,14.9809804260919,18.4624676248508
"123",124,130,4.99973692067288,5.00306331586499,0.1259054161504,0.256376324917195,1.44070667440469,3.46192174945077,6.92813781070344,14.9974582444519,18.4536280586032
"124",125,131,5.00476043661431,4.99998843134331,0.126097761496999,0.257094715187068,1.43873085061321,3.47382685198667,6.94339899690462,14.9842683389596,18.4304604217783
"125",126,132,5.00277938788702,4.996437621741,0.125195715196152,0.256464257704597,1.43926049083248,3.46844835762773,6.94566591382764,14.977631849151,18.4565063391339
"126",127,133,4.99202502097525,4.99801355809355,0.125086386938763,0.254965993471764,1.43460008601889,3.45612132198955,6.91624714151042,14.9472766187317,18.3732274572
"127",128,134,4.99839630926221,4.99405029662938,0.126108701170873,0.255887275691114,1.43929141973459,3.46382650449262,6.92606629648658,14.9785397900983,18.4360453547952
"128",129,135,5.00187581583031,4.99622307566027,0.125531365870879,0.254929931463034,1.4392220736775,3.4661955154884,6.93685144641607,14.9937823029403,18.4494047622124
"129",130,136,4.99426773837008,4.99770526867631,0.126195430729485,0.254100507700122,1.43672505385206,3.45887624597245,6.9246326076532,14.9554449121726,18.4589572266844
"130",131,137,4.99245991362043,4.98815119028338,0.125030665934255,0.256690338172264,1.43883152356936,3.46739735390639,6.92523344858924,14.9476216741569,18.3898331701696
"131",132,138,5.00143391662634,5.00513150781955,0.126239532800284,0.256357462535727,1.43705187777294,3.46588021725135,6.92306962544828,14.9935425900562,18.4779516988707
"132",133,139,4.99504590592014,4.98269158912828,0.127752216608476,0.257377845200384,1.44217999574052,3.47230559331179,6.92952848177282,14.9283066228469,18.3633742109643
"133",134,140,4.99455974171219,4.99730367545242,0.127052743645165,0.256834038075832,1.43881872860305,3.46538431370187,6.92270306009059,14.9402400763216,18.4423041914637
"134",135,141,4.9970644244851,4.99735228333744,0.125393266701818,0.255084640434418,1.43862191799581,3.46561187124656,6.93015602202586,14.9622450950223,18.442722942933
"135",136,142,5.00575005871471,4.99863217359945,0.127376904921699,0.258395065852981,1.44069881778706,3.473862649347,6.93822924844843,15.0062536683995,18.4649739561947
"136",137,143,4.99377999630071,4.99672390912512,0.125191350227056,0.25548209046247,1.43365200264521,3.45977210171601,6.93197766719226,14.9297335292607,18.3822226928338
"137",138,144,5.0027208719448,4.9972038070097,0.126469881572804,0.255809600047338,1.44003184740917,3.46882311026312,6.93511895030154,14.9884667091434,18.4677698874322
"138",139,145,5.01151777017344,5.01130044285985,0.126650412368626,0.257503380016102,1.44424241197923,3.47391454608565,6.9509835055722,15.006968745977,18.4800747294485
"139",140,146,5.00155802518494,4.99955891031475,0.127232737855492,0.256983607521243,1.43722129061434,3.46767170409761,6.93473560613486,14.9934827052914,18.4506377624196
"140",141,147,5.00341853455934,5.00864487234718,0.127122444041407,0.25669889209302,1.43771054180154,3.46634787038641,6.93860778384925,15.0092315101628,18.5124235416204
"141",142,148,5.00160044686975,4.99889402084889,0.126930500352116,0.255470048398066,1.44077518916242,3.46624126395361,6.93436667280571,14.9963953318761,18.4336761731037
"142",143,149,4.99387929229127,4.99731327531553,0.124985084192379,0.254197985546221,1.43307401948909,3.46354684160411,6.92310355127226,14.9842392980063,18.4596007094828
"143",144,150,5.00377008490583,5.00968931346853,0.126921395376726,0.257820616640809,1.44361015058875,3.46642579487875,6.92235162574053,14.9914656095493,18.5075730623104
"144",145,151,5.00271223192468,5.00541023306615,0.127179584736623,0.257431689452521,1.43840569946178,3.47018504835385,6.93732967186876,14.9836619938969,18.4737797067918
"145",146,152,5.00113065028719,5.00341109534218,0.126377170846092,0.256467675012066,1.43708487805618,3.46556732695935,6.93016422915591,14.9847707298656,18.4677535010222
"146",147,153,4.99387868044163,5.00216437837042,0.125236871161965,0.253994597797637,1.43490620567471,3.45944822579318,6.91904434362758,14.9667206453622,18.4511789225496
"147",148,154,4.99687391986938,4.99874281522782,0.126465992269984,0.255562682176627,1.43824456173789,3.46256919422804,6.92864279442664,14.9770685564154,18.4169484187995
"148",149,155,4.99376139625064,4.9845936169938,0.127638434534121,0.256986234463015,1.43675889055137,3.46187860343502,6.9274268241429,14.9411661259455,18.408632700974
"149",150,156,5.00346227501706,5.00652253878378,0.127555358067296,0.257144902702798,1.43675213345156,3.4630975844197,6.93576106809546,14.9900147370597,18.4669467591546
"150",151,157,5.00526607327994,5.00375245548765,0.127128084935734,0.257381443774465,1.44038071211587,3.47026564488684,6.94493866587272,14.9746263567263,18.448235128194
"151",152,158,4.9965314244706,4.99254682005636,0.126501469334384,0.255549954251404,1.43890926204684,3.46164996323013,6.92737592539688,14.9340643498889,18.3977785614774
"152",153,159,5.00100419739726,5.00555932419503,0.126230193925603,0.25653513278971,1.4390331530763,3.46171486491417,6.93402620111311,14.9937309399639,18.4696792539036
"153",154,160,4.9955743604927,4.99113363025601,0.126930411322087,0.256506746704989,1.43741928340047,3.46281914839311,6.91983618530393,14.9808043510874,18.4088055035688
"154",155,161,5.00253518655225,5.00294333365983,0.128531888485459,0.258349930426473,1.43990572412481,3.46649044225611,6.92860584057977,14.9629035862448,18.4826966636048
"155",156,162,4.99825253424389,4.99673160121653,0.127547892505558,0.256477839524806,1.44123991853872,3.46442919627718,6.92912143428523,14.9581215948084,18.4473731311897
"156",157,163,5.00254284740235,5.00517881237464,0.12680292549956,0.25579648307887,1.43805436288785,3.4641393502036,6.94295767766612,14.9933665363932,18.4757134594961
"157",158,164,5.00237373436749,5.01033430363342,0.12685772843694,0.256271843599885,1.43779266363363,3.46421688977133,6.92355446179562,15.0067656306352,18.4751495864452
"158",159,165,5.00879831615331,5.00808058570588,0.1273886533498,0.25689345309104,1.43877551416927,3.46834158096164,6.95483940640214,15.0073691040836,18.4707570190253
"159",160,166,5.00176244528125,4.99748835814651,0.129131228782888,0.257471947134715,1.44048317657285,3.47140235910607,6.93332998452133,14.9746153536751,18.4043247529615
"160",161,167,5.00552487803681,5.00322186354001,0.126481490030695,0.258030072806567,1.44219295023023,3.46700659310746,6.93741726793386,15.0180913151103,18.4460884703286
"161",162,168,4.99009038692345,4.9940075338316,0.126542658399512,0.255730121602335,1.43170865295023,3.45517305791397,6.91894338288413,14.9454699231113,18.3988167873909
"162",163,169,4.99819058961108,5.00446991722996,0.127951736312003,0.256953697338377,1.43338102724513,3.46562920510857,6.92293865678159,14.9620677454637,18.4358401434203
"163",164,170,4.98939096852458,4.99372949891566,0.126554991773749,0.254799841725123,1.43099709534746,3.45433628913085,6.91958527155492,14.9661838649116,18.4217856037225
"164",165,171,5.00306853468327,4.99911512571181,0.126925737608445,0.256280025172545,1.44396449309776,3.46690722810582,6.93931224820512,14.9861001383607,18.4352026442027
"165",166,172,5.00351654016333,5.00860976365948,0.125950832586933,0.254925791832123,1.43885878356521,3.46532714474573,6.92832266047828,15.0075588114698,18.4970106397507
"166",167,173,4.99522399104849,4.99827827624823,0.127245791320826,0.25760853378466,1.43777373123286,3.46289269403522,6.92445243574631,14.9619505825036,18.4105009465543
"167",168,174,4.99842099909835,4.98543986486672,0.126166079149683,0.256073965258802,1.44101104548798,3.46721782845718,6.93301003767532,14.9334638925,18.4111757052034
"168",169,175,4.99265525090955,4.99590476120541,0.125488432581589,0.255253901106419,1.4314462646239,3.45995891959592,6.92232267941572,14.9769841949212,18.4322847708428
"169",170,176,5.00542597126662,5.00922763942967,0.126326395340657,0.256098511960471,1.44087918546373,3.47352285965364,6.93613840585288,14.9983880362034,18.4975385815057
"170",171,177,5.00205713637115,4.99473311693256,0.126294121532378,0.256134374854038,1.4423188154427,3.46834848547476,6.93944361156952,14.9830737354681,18.4737722578229
"171",172,178,5.00142602222426,5.00613048892952,0.126555220354615,0.257430085670283,1.43851866353378,3.46972761789517,6.93423865708129,14.9811175290725,18.4562670662082
"172",173,179,4.9967679612968,4.99987219250989,0.127625418622981,0.256889160336044,1.4379937303855,3.46206862320461,6.92215714502146,14.9550373797303,18.4328414785834
"173",174,180,4.99573974432099,4.9973358775923,0.126661329138717,0.257024324392611,1.43830853337911,3.45784131384388,6.92483671353652,14.9663808590608,18.4267370498341
"174",175,181,5.00079255217588,4.99474900657029,0.127066899711354,0.257274755785639,1.43998865505837,3.46806192444035,6.93818924418853,14.9747570881538,18.4531171328513
"175",176,182,5.00977543089008,5.00389631693076,0.125945384471493,0.257594656508333,1.44302752411027,3.47969835054798,6.9460845264824,14.9756832644205,18.4455662353921
