,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
24,24.0,25.0,26.0,32.0,5.0044597150526,5.014187452924941,0.12731232769232198,0.257991822596056,1.43754574937979,3.4675594762607207,6.9298909511251,15.015895418433301,18.528429995558,5.0,5.0,1293,28,2020-02-19,0,Antigua_and_Barbuda,0,0,0,-221,-224,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.99567816676577,5.00034884416447,0.12556707484074098,0.255677406757309,1.4370921867471,3.46409995936919,6.9237370638199005,14.967356917939998,18.438715027346102,5.0,5.0,1294,29,2020-02-20,0,Antigua_and_Barbuda,0,0,0,-220,-223,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.00927263817554,5.00413690568132,0.126360176221535,0.25635364260148397,1.4345800345408501,3.47473160594164,6.95233245712322,15.006388181170301,18.478680179927,5.0,5.0,1295,30,2020-02-21,0,Antigua_and_Barbuda,0,0,0,-219,-222,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.00956198305551,5.00477680816861,0.12699693823770097,0.25727810560393105,1.44479052673953,3.4711852134318595,6.94207408162733,14.9974466600215,18.4672791115261,5.0,5.0,1296,31,2020-02-22,0,Antigua_and_Barbuda,0,0,0,-218,-221,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.99802558744691,4.99425690397283,0.127511546314943,0.2588062449585,1.4373092651859,3.4681744194861204,6.92835468877633,15.0085637611832,18.4116789610192,5.0,5.0,1297,32,2020-02-23,0,Antigua_and_Barbuda,0,0,0,-217,-220,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.00183131524399,5.00367876111063,0.125721789233145,0.256486549818123,1.43643026912676,3.4690199336797,6.93106012400522,14.9840950424843,18.4522794931938,5.0,5.0,1298,33,2020-02-24,0,Antigua_and_Barbuda,0,0,0,-216,-219,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,4.99200141458676,4.99249736747988,0.1259031909528,0.25587933812944696,1.4350487509150902,3.45393081824232,6.918884791195401,15.002533904581,18.4152297615845,5.0,5.0,1299,34,2020-02-25,0,Antigua_and_Barbuda,0,0,0,-215,-218,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,5.00936568454046,5.00633481510767,0.126417813073517,0.25622053674260503,1.44114857402241,3.4778562384861202,6.949534296695731,14.990828905172501,18.461400941307,5.0,5.0,1300,35,2020-02-26,0,Antigua_and_Barbuda,0,0,0,-214,-217,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.0016006011529806,4.99654371988513,0.126536148664042,0.257547700573824,1.44073241265729,3.47007000219713,6.937570344724519,14.973348170466599,18.4208035678559,5.0,5.0,1301,36,2020-02-27,0,Antigua_and_Barbuda,0,0,0,-213,-216,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.994667630178309,4.98975935438607,0.126082925152987,0.255569293839171,1.43680605107164,3.46260692574706,6.923494962429861,14.956372985578401,18.4061687752892,5.0,5.0,1302,37,2020-02-28,0,Antigua_and_Barbuda,0,0,0,-212,-215,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.99861562420627,4.99694118726315,0.125900563057092,0.25567082529743695,1.4364463709339,3.46560729447232,6.9340192910333,14.9793338065711,18.4359628954772,5.0,5.0,1303,38,2020-02-29,0,Antigua_and_Barbuda,0,0,0,-211,-214,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.99281530033484,4.99112984183759,0.126240909639675,0.255722333190941,1.4396438617740102,3.46308866848504,6.92146349476067,14.9587593096015,18.410587357576002,5.0,5.0,1304,39,2020-03-01,0,Antigua_and_Barbuda,0,0,0,-210,-213,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,5.00454454318094,5.01056933220424,0.12700053832769,0.257592712329317,1.4394939831198998,3.46180037985069,6.936754651180039,15.0176117562594,18.5296331759853,5.0,5.0,1305,40,2020-03-02,0,Antigua_and_Barbuda,0,0,0,-209,-212,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.99953381661285,5.0028021328135,0.12642929339997,0.255881969115129,1.4360663405726999,3.46427789095855,6.93483885657245,14.9876627666637,18.464527297470898,5.0,5.0,1306,41,2020-03-03,0,Antigua_and_Barbuda,0,0,0,-208,-211,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.99655934939205,5.001176075202889,0.126515896059519,0.25678494744936703,1.43459960658362,3.46028562848382,6.9267526815065095,14.964529139869098,18.420974463575803,5.0,5.0,1307,42,2020-03-04,0,Antigua_and_Barbuda,0,0,0,-207,-210,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.9948539608107305,4.9921912537858395,0.126407744349015,0.257588437714993,1.43804196997276,3.4611074435200297,6.9358030294035995,14.939645251105,18.4155717042651,5.0,5.0,1308,43,2020-03-05,0,Antigua_and_Barbuda,0,0,0,-206,-209,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,5.0033368482683205,5.00478878389466,0.125733168294907,0.254200479508826,1.43773854842814,3.46438247805019,6.93516575609004,14.9951833162497,18.4464248884282,5.0,5.0,1309,44,2020-03-06,0,Antigua_and_Barbuda,0,0,0,-205,-208,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,5.00064557892396,4.996182717069599,0.12733218950149303,0.256172652660977,1.4406157829392499,3.46509452885522,6.93448331286036,14.993916612907901,18.471861293973998,5.0,5.0,1310,45,2020-03-07,0,Antigua_and_Barbuda,0,0,0,-204,-207,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,4.99773155635359,4.9950656789634404,0.12624318221829198,0.25513221627440197,1.43647492968139,3.46205363539116,6.932170181504491,14.9800627153166,18.434331584877103,5.0,5.0,1311,46,2020-03-08,0,Antigua_and_Barbuda,0,0,0,-203,-206,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,4.9982475509565,4.99326169033917,0.126472908226231,0.255531562791671,1.4387222707636598,3.4696094111463998,6.93105900955117,14.973480015021,18.444059654635698,5.0,5.0,1312,47,2020-03-09,0,Antigua_and_Barbuda,0,0,0,-202,-205,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,9.98887267391368,7.06623647835793,1.21229030928606,1.77990379051745,4.802575263491731,8.37417166586717,13.442444918729,23.7204033001751,27.866768559850602,10.0,7.07106781186548,1313,48,2020-03-10,0,Antigua_and_Barbuda,0,0,0,-201,-204,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,9.17472130200022,6.749718072232279,0.9959085511177429,1.48241267812433,4.211419287655191,7.580463744971549,12.4229762844447,22.3290261624647,26.357257492133797,9.22459348847085,6.52277260938701,1314,49,2020-03-11,0,Antigua_and_Barbuda,0,0,0,-200,-203,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,7.80535048197595,6.144334356904171,0.7690831993385892,1.1465138244079498,3.33270345780492,6.22516699962456,10.582836662219,19.8794680694131,23.713571868313398,5.96025467838318,4.2145365006835895,1315,50,2020-03-12,0,Antigua_and_Barbuda,0,0,0,-199,-202,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,6.24709216321872,5.23424019140849,0.592693421285135,0.8797186047998481,2.54474580592055,4.7940730529652695,8.38379873835948,16.5543467205897,20.0860868279361,3.76845618869892,2.66470092563342,1316,51,2020-03-13,1,Antigua_and_Barbuda,0,1,0,-198,-201,0.0,-19.93156856932417,0.0,101.0,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,4.7702907582023295,4.1317888508642,0.45994383853685106,0.680017294109956,1.9441705833675802,3.60472442834526,6.29006227089321,12.835766895397802,15.8148789728778,2.7532466351935203,1.94683936602439,1317,52,2020-03-14,1,Antigua_and_Barbuda,0,0,0,-197,-200,0.0,-19.93156856932417,0.0,101.0,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,3.6252359468521296,3.0880729806430205,0.373524336424464,0.551350332597657,1.53738936842217,2.7917719170084,4.75526945870654,9.50840355774835,11.725330401754,2.25917386834564,1.5974771621866501,1318,53,2020-03-15,1,Antigua_and_Barbuda,0,0,0,-196,-199,0.0,-19.93156856932417,0.0,101.0,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,2.83558670980632,2.23702838719394,0.315116284576302,0.46326934590889,1.27205785953918,2.26932507313248,3.75937098397744,7.12521620332402,8.63152933846419,1.99971496202791,1.41401201009013,1319,54,2020-03-16,1,Antigua_and_Barbuda,0,0,0,-195,-198,0.0,-19.93156856932417,0.0,101.0,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,1.1791101440479599,1.2152081865025,0.0291156731874573,0.0588263703749824,0.33069567708782693,0.802543240793896,1.61846875652155,3.57887287528789,4.44898291085708,0.92820807959352,0.92820807959352,1320,55,2020-03-17,1,Antigua_and_Barbuda,0,0,0,-194,-197,0.0,-19.93156856932417,0.0,101.0,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,1.08955712591098,1.1469018943873301,0.0270284343525299,0.054710487009338,0.30716164770980103,0.7418126005601491,1.4927210511571598,3.28603695998173,4.08410995529045,0.9009972319110021,0.9009972319110021,1321,56,2020-03-18,1,Antigua_and_Barbuda,0,0,0,-193,-196,0.0,-19.93156856932417,0.0,101.0,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,1.08905776631596,1.1671878566240201,0.0263915783263643,0.0540304145829007,0.30510544938504097,0.736592617550739,1.4835187253180702,3.2909363628736,4.12332471351373,0.9789082489497579,0.9789082489497579,1322,57,2020-03-19,1,Antigua_and_Barbuda,0,0,0,-192,-195,0.0,-19.93156856932417,0.0,101.0,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,3.46400106139939,2.37580498872327,0.664960058996109,0.877683469246134,1.8774995225356699,2.9535576357129,4.43550313077777,7.66116458369432,9.21383075376956,3.55196066329666,2.0507254451052903,1323,58,2020-03-20,1,Antigua_and_Barbuda,0,0,0,-191,-194,0.0,-19.93156856932417,0.0,101.0,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,3.4299272512869,2.06992626170552,0.6748240823395469,0.8954142179831791,1.92032751020152,3.01317374868926,4.48340121064138,7.37603367320763,8.54670364764835,4.327652439056459,2.49857130064839,1324,59,2020-03-21,1,Antigua_and_Barbuda,0,0,0,-190,-193,0.0,-19.93156856932417,0.0,101.0,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,3.38192449338323,2.0496776681561597,0.66148895445972,0.877314769875412,1.88961425622863,2.9713132432860805,4.4251476078687,7.275597042328121,8.43085950232589,3.8560727225757794,2.2263046243939,1325,60,2020-03-22,1,Antigua_and_Barbuda,0,0,0,-189,-192,0.0,-19.93156856932417,0.0,101.0,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,7.53412982664007,3.3717681687429906,2.6320595722535898,3.1294727270480096,5.156723193606309,7.0360912830122695,9.32606767490474,13.5371387901719,15.2320058156073,6.62281245871904,2.50318782079869,1326,61,2020-03-23,3,Antigua_and_Barbuda,0,2,0,-188,-191,1.584962500721156,-19.93156856932417,0.0,101.0,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,6.61321142964304,3.43525777552652,1.7060565324300803,2.18393406182758,4.19497689068883,6.07574177090098,8.38997540462494,12.765423011308501,14.6244057006343,4.85995366668475,1.83688982647776,1327,62,2020-03-24,3,Antigua_and_Barbuda,0,0,0,-187,-190,1.584962500721156,-19.93156856932417,0.0,101.0,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,5.322432682929151,3.39179373442331,1.23887835605646,1.54524577291832,3.02751367529202,4.6322415180737195,6.776662744865151,11.235010691779301,13.3317199462952,3.20397385585656,1.21098828996417,1328,63,2020-03-25,3,Antigua_and_Barbuda,0,0,0,-186,-189,1.584962500721156,-19.93156856932417,0.0,101.0,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,3.93525694269079,2.54077465844378,0.997728727678162,1.211853779116,2.21019670357755,3.3471233105668396,4.98107521487475,8.5500391558208,10.2020007304024,2.2114374856061203,0.8358448038399671,1329,64,2020-03-26,7,Antigua_and_Barbuda,0,4,0,-185,-188,2.807354922057604,-19.93156856932417,0.0,101.0,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,2.03760725440916,1.27173488096551,0.501097155239937,0.6187004968797789,1.1496379533531,1.7360885525299499,2.59126282905271,4.47731499810903,5.306299610499231,1.2240967898026798,0.547432726607614,1330,65,2020-03-27,7,Antigua_and_Barbuda,0,0,0,-184,-187,2.807354922057604,-19.93156856932417,0.0,101.0,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,1.5685146958736298,0.864097223827883,0.439994814153847,0.538349392845852,0.957725255503653,1.38630927540106,1.9762674391041202,3.2203500251021997,3.7476163067012798,1.04719316499289,0.468319020499451,1331,66,2020-03-28,7,Antigua_and_Barbuda,0,0,0,-183,-186,2.807354922057604,-19.93156856932417,0.0,101.0,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,1.3045047288378702,0.6418733039735229,0.396951214563194,0.48333609153141704,0.842486337615828,1.19128175918144,1.6406173158854198,2.51041898648083,2.86572957320181,0.9898259190206601,0.4426636081642801,1332,67,2020-03-29,7,Antigua_and_Barbuda,0,0,0,-182,-185,2.807354922057604,-19.93156856932417,0.0,101.0,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,0.6980470357320009,0.41224096664589205,0.14139952571820003,0.187141846160492,0.396622652198673,0.6177792072118361,0.9109709024490699,1.4848767673077898,1.7128508544629197,0.5996550593962621,0.3462110099633531,1333,68,2020-03-30,7,Antigua_and_Barbuda,0,0,0,-181,-184,2.807354922057604,-19.93156856932417,0.0,101.0,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,2.02049417025527,0.714995622459871,0.8982213949864208,1.02579693507037,1.50993734083603,1.93145058969593,2.42956479445263,3.31342839217933,3.65270783744423,1.8770749845293502,0.625691661509782,1334,69,2020-03-31,7,Antigua_and_Barbuda,0,0,0,-180,-183,2.807354922057604,-19.93156856932417,0.0,101.0,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,1.95096266758782,0.670496203100156,0.871611283428966,0.9971673208607859,1.46703068348615,1.8732197815143201,2.351112275321,3.16958291636763,3.4714914102557404,2.0119746415819,0.6706582138606321,1335,70,2020-04-01,7,Antigua_and_Barbuda,0,0,0,-179,-182,2.807354922057604,-19.93156856932417,0.0,101.0,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,1.8898096626616399,0.650747106999124,0.839233088510399,0.961858271088963,1.41921924341937,1.81556843023413,2.27944019641983,3.0727761757037504,3.3639609510773503,1.9376035024336398,0.6458678341445461,1336,71,2020-04-02,9,Antigua_and_Barbuda,0,2,0,-178,-181,3.169925001442312,-19.93156856932417,0.0,101.0,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,1.81098739708417,0.632863858595657,0.794379765026211,0.9118239838258231,1.35288258333128,1.73740029000312,2.18859113583153,2.96124569919456,3.24438325110937,1.6928628812842101,0.5642876270947359,1337,72,2020-04-03,15,Antigua_and_Barbuda,0,6,0,-177,-180,3.906890595608519,-19.93156856932417,0.0,101.0,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,2.46396070568888,0.7496421720246039,1.23409831614759,1.38093436742461,1.9244660804698799,2.3851533734902297,2.9176126272973995,3.8167220492061205,4.14388445180436,2.1308738433432097,0.5909980695168421,1338,73,2020-04-04,15,Antigua_and_Barbuda,0,0,0,-176,-179,3.906890595608519,-19.93156856932417,0.0,101.0,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,2.2545214904459,0.724750541885047,1.0742119735471198,1.21637090829892,1.73466443114772,2.17422203382761,2.6871716147497002,3.56689335761017,3.8918051590998597,1.89899138645619,0.526685447348634,1339,74,2020-04-05,15,Antigua_and_Barbuda,0,0,0,-175,-178,3.906890595608519,-19.93156856932417,0.0,101.0,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,1.7032292603044399,0.59987538509762,0.761178111758342,0.8677365952174879,1.27123642332356,1.6262418890630799,2.0503140481231896,2.8009295691856098,3.07878223801516,1.4053057093152401,0.42371561395844703,1340,75,2020-04-06,15,Antigua_and_Barbuda,0,0,0,-174,-177,3.906890595608519,-19.93156856932417,0.0,101.0,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.688406824900316,0.328509785081,0.21232654191105202,0.258539564260187,0.4499567834237271,0.633326685716516,0.867425354923141,1.3070909081376298,1.4761695555065701,0.560391313841426,0.25061461434997,1341,76,2020-04-07,19,Antigua_and_Barbuda,1,4,1,-173,-176,4.247927513443585,0.0,0.05263157894736842,101.0,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.88824936213281,0.3542782633423521,0.34592099906987706,0.405270771560262,0.632980237010934,0.8385030038267199,1.08896035249963,1.53965677232268,1.71282930516225,0.7297531609779979,0.275820768915867,1342,77,2020-04-08,19,Antigua_and_Barbuda,2,0,1,-172,-175,4.247927513443585,1.0,0.10526315789473684,101.0,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,0.845262135258677,0.32766103371651595,0.334025013877409,0.39044676486153795,0.6083419994662261,0.8022811410779509,1.03511797760705,1.4468749658453,1.6006268528559597,0.7527697741900949,0.284520230999034,1343,78,2020-04-09,19,Antigua_and_Barbuda,2,0,0,-171,-174,4.247927513443585,1.0,0.10526315789473684,101.0,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,1.07238072098804,0.369615414410508,0.480102100202329,0.5492131360342101,0.8065351665991201,1.02855357978593,1.29002433693767,1.7456359747716998,1.9149494625616899,1.05654046506459,0.352180155021531,1344,79,2020-04-10,19,Antigua_and_Barbuda,2,0,0,-170,-173,4.247927513443585,1.0,0.10526315789473684,101.0,1.0,2020-04-10
