"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"12",13,19,4.99563160523989,4.98821481033595,0.125537911138221,0.254024810412441,1.43820552449454,3.46548115338512,6.92958321224165,14.9310303715327,18.379134696104
"13",14,20,4.99060394819827,4.99614567093296,0.125100478826617,0.254126067851215,1.43242538662815,3.45767240352157,6.91398612556023,14.956868496747,18.4164364456249
"14",15,21,4.99409357847565,4.99482770433093,0.12662521790623,0.255308776671588,1.43378450939747,3.45719146515985,6.92306676906474,14.9693172034646,18.4190702501742
"15",16,22,4.99279039159069,4.98345029281673,0.126440995110755,0.257712374290431,1.44541355981891,3.46851341591159,6.9182737738734,14.9434706846787,18.3613590949574
"16",17,23,5.00471435584732,5.00781514877934,0.126117715748811,0.255036501857971,1.44215091023992,3.46521886030603,6.93007256108856,14.9888611057254,18.4626903354646
"17",18,24,5.00012449443627,5.00992954796938,0.126382497141419,0.254944329534072,1.43597726759089,3.45687501154522,6.93087666069878,14.9949278605296,18.4788023313873
"18",19,25,4.99511218803655,4.9848107132185,0.126152010596414,0.255961678990385,1.4399401324313,3.46411279350396,6.93076760909441,14.9545341330357,18.3948801372913
"19",20,26,5.00533513843184,5.00362003227891,0.127022988678061,0.257158533400301,1.44221021726182,3.47574045408869,6.92976910142427,14.9814036210318,18.4656616382145
"20",21,27,5.00277301314952,5.00590675658687,0.126313798384423,0.255052445623517,1.43875220886602,3.47075935835206,6.93221180197267,14.9820850424692,18.460792683851
"21",22,28,5.00110927912288,4.99351780462151,0.126893146968569,0.256467107109017,1.44036842717762,3.47205257197775,6.94118094123231,14.9591526441226,18.4190733446758
"22",23,29,4.99413687275136,4.99432420083352,0.126284938871778,0.257953102228969,1.43610261179021,3.45846167869583,6.92283306808702,14.9522351105745,18.4486482469347
"23",24,30,4.99890614247902,5.00575900761257,0.126022261506665,0.255207875192714,1.43876313030848,3.46887605047608,6.91523617291333,14.9605801097382,18.4173932224079
"24",25,31,4.99668109430419,4.98902431212164,0.12664959671503,0.256505044694973,1.43905762393924,3.46571054733686,6.92502151209937,14.9580094421394,18.427443135073
"25",26,32,5.00584658463668,5.00769536666505,0.126460725523278,0.256861766608622,1.43740995768484,3.47028982541375,6.93548816745415,15.0113928583991,18.4916258823064
"26",27,33,5.00369715110964,5.00868013696824,0.125745277050995,0.255220729777114,1.43578552302891,3.46681804759635,6.94335552717497,14.9781767724886,18.4517008486994
"27",28,34,4.99764655639218,5.00641266530124,0.125388532716856,0.255251126564197,1.43658637784787,3.46809514005298,6.9203418991577,14.9722553189204,18.4650863755549
"28",29,35,5.00260225466661,5.00463597898789,0.127014448368121,0.256212739824787,1.43672961300541,3.46451148476023,6.93005497071932,15.0009266673867,18.4850077437063
"29",30,36,4.99945000226352,4.99926951977524,0.12667217665486,0.256130382838808,1.43664436105589,3.46298908128491,6.92650269870884,14.9834642998236,18.4407323466867
"30",31,37,4.9999715192997,4.99671739782203,0.12921604607126,0.259633046909211,1.44541183501467,3.46507849255297,6.92757347824625,14.96817063295,18.4585099442132
"31",32,38,5.00340256666947,5.00430031293496,0.126013165875782,0.256609589133641,1.43823307192563,3.47073345139593,6.92888957748482,14.9932375669208,18.4408409055674
"32",33,39,5.00253236129784,5.00775418651494,0.128434455386714,0.258774912524205,1.43991041832661,3.46973397749607,6.93054205493319,15.0005027823507,18.5057750911306
"33",34,40,5.00102562760683,5.00327274586226,0.127437421850952,0.258173765288778,1.43861156976805,3.46201642379383,6.93382993336195,14.9745129641785,18.4128851860389
"34",35,41,5.0033256813479,5.00089841223423,0.126737855562605,0.257329168933629,1.44144906673207,3.47033927468584,6.93922277612192,14.9711834467716,18.4596481394045
"35",36,42,4.99971883323178,5.00164587715292,0.125384522693357,0.25437995284199,1.43922309695126,3.46109170308783,6.92512896311558,14.9745445287233,18.4487953658766
"36",37,43,4.99366947686239,4.99062212532236,0.126650302742508,0.25595747960778,1.43347903955226,3.46262305645273,6.93340098397026,14.9589130946678,18.3981337571008
"37",38,44,4.99678257348106,5.00333025628554,0.125211039354872,0.255571033378008,1.43469905915924,3.46542021618524,6.92322322518913,14.9639624218993,18.4853277120166
"38",39,45,4.99340577925911,4.99300188059165,0.125642969598305,0.254436852795101,1.43526366722664,3.46522072036511,6.92307285168378,14.9545621632672,18.4400550091173
"39",40,46,5.0005366493608,5.00556736734556,0.126404329982377,0.256313212864322,1.43732440093584,3.4625729645115,6.93566943745158,15.0034259021729,18.4958316619507
"40",41,47,5.00995013285114,5.01195290852017,0.126836167896216,0.257420288967756,1.43716884300559,3.46733906609456,6.95516694411755,15.0077829862976,18.4812187180708
"41",42,48,5.00154989675976,5.00776581266192,0.126552910006097,0.257314796603946,1.43724485352643,3.46027913541427,6.9312011952448,14.994895205314,18.5072916305534
"42",43,49,4.99780153789113,4.98930471971076,0.126890650999183,0.258314593790702,1.4418348988517,3.46530213867375,6.93189148321635,14.9591231305543,18.41335897565
"43",44,50,4.99371440986902,4.99452178200254,0.126515668350435,0.255011341912074,1.43605019082218,3.4595029311199,6.92242555346553,14.9681962755411,18.418372409885
"44",45,51,5.00003075464475,4.99733043249227,0.126853169098393,0.25549352432241,1.43931450142134,3.46392553141206,6.94031791501222,14.9888304867814,18.3909577708178
"45",46,52,5.00799610405599,5.01431557188112,0.127927738756246,0.258297708988712,1.44313783252945,3.47189257778373,6.92666644591359,15.0139195338373,18.4964303044477
"46",47,53,5.00409782012407,5.00478656441878,0.126676768893835,0.258454229013617,1.44100558958656,3.46909709388686,6.92582756979185,15.0002442484459,18.4698231663535
"47",48,54,5.00522534168761,5.00921675895172,0.126456026352846,0.256946468658955,1.4383371123846,3.46947225339342,6.94272114596445,14.9774124277279,18.4502279990429
"48",49,55,5.00054670585199,5.00404692853612,0.125818869591204,0.25624261325166,1.43567641524655,3.46150965018131,6.93644501437878,14.9858148501094,18.4343416971774
"49",50,56,4.99542929431292,5.00188409352624,0.127119899031547,0.258029872797029,1.43633791950328,3.461661659556,6.91879536951414,14.9828892777298,18.4707772055838
"50",51,57,4.99738784959115,4.99312253261037,0.12704964338766,0.257168665257617,1.43846588634623,3.46525572742664,6.93408219855258,14.9661216301495,18.4201998981318
"51",52,58,4.99489161121749,4.99798040098349,0.125779672341559,0.254781197054586,1.43576968534671,3.46027461771211,6.9199229112346,14.9749652577002,18.4521362785948
"52",53,59,5.00150622690253,5.00185165466055,0.126190910385722,0.255087848914116,1.44060249581315,3.46448191811395,6.93858183852885,14.9697521082049,18.4634164337991
"53",54,60,5.00009019195648,5.00753103435998,0.125453153881793,0.254876026459724,1.43981694202552,3.46621628996574,6.92405333765821,15.0104446520603,18.4565971922563
"54",55,61,4.99928806478393,5.00024472180134,0.124562099225336,0.254061100787693,1.43734170592788,3.46590834084703,6.93693160843141,14.9789378596619,18.4380664107812
"55",56,62,4.99195610011033,5.00920449401108,0.125686526885919,0.255018449428025,1.43340673695279,3.45184113146652,6.91844809221456,14.9641517139676,18.48126880744
"56",57,63,5.00470581785305,5.00102921375039,0.125666971426404,0.256294011448721,1.4349373744788,3.46837320160046,6.94360042506666,14.996872535995,18.4370789698929
"57",58,64,4.99951171354296,4.9978747075653,0.127208371863193,0.256967041501497,1.4363570474884,3.46587054792194,6.93489820330961,14.9930440077257,18.4399972854725
"58",59,65,5.00290032466165,5.00584900358558,0.126852037989473,0.256295965987166,1.43998171689458,3.46092553525918,6.93997341245402,14.9978338645233,18.456857284937
"59",60,66,5.00238170901398,5.00355267449918,0.126674484828139,0.256249055145717,1.43606454676889,3.46881222020643,6.94481085786398,14.9774519323624,18.461417518517
"60",61,67,4.99465113612698,4.99381221622302,0.126658510490916,0.257646396018678,1.43684106090805,3.46047803880997,6.92016920118368,14.9551524616553,18.4237334915173
"61",62,68,5.00263739592885,4.99985795502628,0.126848240394855,0.258041616863467,1.43598445860801,3.47192276812978,6.93874392453735,14.9759603792376,18.4460868205968
"62",63,69,5.00316181253389,5.0000449460327,0.125904859024611,0.256708409629953,1.43937679577478,3.47113598871401,6.93610919882684,14.977285290912,18.4650782080321
"63",64,70,5.00857354661102,5.01309690232834,0.125851703917817,0.256030052894912,1.44335564517954,3.47194331700633,6.93702319992567,15.0177563023605,18.4740887574429
"64",65,71,5.0017644703913,5.00060154538258,0.127386913706084,0.257355426732968,1.4377722126026,3.46309181918797,6.93042975931278,14.9907856598619,18.4404977096286
"65",66,72,4.99393067860538,4.99512989618012,0.126487655634972,0.25620647168007,1.43880596471369,3.45919546102723,6.92039848975654,14.9566813888852,18.4215294754986
"66",67,73,4.99897264930539,5.0011463874393,0.126482358002263,0.255741625268946,1.43555461787193,3.46342352086837,6.92579908790932,14.9822397441298,18.4403020742102
"67",68,74,4.99412917758258,5.00147365545887,0.125818457259213,0.253545489903662,1.43447688628235,3.45943904840304,6.92061260712237,14.9862653103262,18.4341182335661
"68",69,75,5.00207109598056,5.00897263898929,0.127130776618835,0.256933164646664,1.43581554527041,3.46039935585431,6.94211028020611,15.0047531368427,18.4565832578554
"69",70,76,64.9864275615463,18.0165600324637,34.616100975125,38.4154610957403,52.0885416870297,63.3458131688189,76.0836888616368,97.1344411197888,104.774882307366
"70",71,77,46.0996100160521,25.1018014340956,2.86385679285139,4.70460885283725,27.7782639052906,47.2830668363106,63.4877549587815,86.7705642793765,94.7680417792486
"71",72,78,25.9344298720862,22.4717163852562,1.60398986276796,2.13257890422493,7.56522356066005,18.9824624770983,39.5575451701457,70.5154986679867,79.9635929917715
"72",73,79,29.039569883759,33.8784867914064,3.0614764413283,3.65202915095774,8.20933493206003,16.164991165707,33.7473946361653,110.895229487719,135.427362012102
"73",74,80,14.0628999635896,20.3078962319036,1.80139961858253,2.28142177874797,4.93527143486563,8.28976678239304,14.390651236441,45.254768390639,75.7332376627785
"74",75,81,9.09109420928518,14.8748128143464,1.756649474393,2.07780386258948,4.00042021101763,6.24159148311136,9.6715102521602,20.847678150772,30.972012164182
"75",76,82,5.20610741926617,7.68983077784058,1.41249190758297,1.64565351201947,2.8408498554277,4.13677713334806,5.97603746696987,10.1747563240613,12.6325958239664
"76",77,83,2.19194878437267,1.14151363025377,0.79253365660212,0.901377657391529,1.41997997456359,1.96929121197325,2.70242150993892,4.14242360979813,4.79395242263047
"77",78,84,1.60103285437828,0.599971249793484,0.767544739003037,0.842835665005052,1.15583805247829,1.48692375658197,1.93225365072728,2.74155937344478,3.04882485372525
"78",79,85,1.4957197933424,0.421858630950787,0.862507646044283,0.932421349509038,1.19046863809915,1.42716797415932,1.73323201669068,2.28814743900891,2.49266180236478
"79",80,86,1.08185995130577,0.263339482114762,0.651259183355886,0.704756097104304,0.893810840742978,1.05244950438991,1.2383257026091,1.5601766463384,1.67884589230077
"80",81,87,1.27562475952671,0.250387162922862,0.83982772400779,0.89847804264577,1.09858109755894,1.25681815531468,1.43216247376886,1.71730829532832,1.81871471713254
"81",82,88,0.948415714305192,0.199564074803436,0.600838152593568,0.64700417595178,0.806966715496195,0.933521850814824,1.07372647781879,1.29927402044836,1.37883351495511
"82",83,89,1.04129006962516,0.203620933247838,0.681603222523935,0.73068356373565,0.897641654167883,1.02795903667231,1.1701231491361,1.39745427073616,1.47712670423215
"83",84,90,1.18171227928442,0.213195148929733,0.801661833652554,0.853966559543959,1.03199045860869,1.16878846985837,1.3178186970107,1.55265847067791,1.63410045558766
"84",85,91,1.17371464888564,0.209412088190582,0.799996968155106,0.851924566100123,1.02648325977184,1.16124222832574,1.30708770339349,1.53846490047488,1.61886322155301
"85",86,92,1.2364755760466,0.213800476386531,0.854277191586387,0.907784378790973,1.08644104156065,1.22384935211248,1.37296733878902,1.60821968403605,1.69001007554108
"86",87,93,1.11019693482649,0.202329856519235,0.749657154051632,0.799619408952977,0.967791611562764,1.09787768468219,1.2394303527326,1.46253972027879,1.53991016768794
"87",88,94,0.986467162377492,0.188546322519964,0.652859728901577,0.698466878061106,0.853505606742066,0.974192149852134,1.10582280520048,1.31599461392694,1.39025170261155
"88",89,95,1.07714156468529,0.19523705276723,0.729422456956603,0.777722628441215,0.939967706359546,1.06523227638376,1.20160149238382,1.41686576716132,1.49242689691002
"89",90,96,1.16472282853724,0.200792265417248,0.805443917886019,0.855642532843617,1.02379063630067,1.15281484497524,1.29315224988155,1.51414326552006,1.59020412151273
"90",91,97,1.79030368594158,0.248201952067454,1.337580125474,1.40307304144895,1.61687321569385,1.77869942982314,1.95089524573437,2.21807938076345,2.30949341262972
"91",92,98,1.73394646197144,0.26174538987615,1.2291453217277,1.31558807336091,1.55992721874722,1.72842862946103,1.90402070851846,2.17171524768637,2.26244878355218
"92",93,99,2.37272165867696,0.346813925664688,1.65052145414823,1.77828565076848,2.15209772458779,2.38153378142575,2.60440702622771,2.92835047746965,3.03587250461713
"93",94,100,1.97062105479017,0.360628219661731,1.19605016612967,1.33572768938732,1.74732385840262,1.98889409596276,2.21359118784022,2.53414584265879,2.63899674482086
"94",95,101,2.44621117801956,0.470542258578238,1.51422311802805,1.63390228058472,2.12498480755923,2.46515678166178,2.77495066177952,3.19778025360462,3.33251203229674
"95",96,102,2.1443133541425,0.455081084401275,1.26834709050517,1.3958377123628,1.83322123745096,2.14396790007407,2.44987139101082,2.89627678655884,3.0470683743313
"96",97,103,1.93626475579449,0.415259762028809,1.17816557134244,1.27300022056271,1.64386333854194,1.92610832968282,2.20973790523568,2.63580800881329,2.78595776164307
"97",98,104,1.63974085083684,0.33156810246227,1.05224817160466,1.12417968529476,1.40069064507382,1.62460427621074,1.85871275935032,2.20671736272347,2.32772226380195
"98",99,105,1.53121644099269,0.272111991655057,1.05875607299833,1.11558339361168,1.33141455702628,1.51445703764163,1.71201660004082,2.00461049607744,2.10128891018923
"99",100,106,0.996486094497595,0.167530583505804,0.703617684430504,0.742019412783778,0.875810753569175,0.985022467824872,1.10525872616664,1.29005556561326,1.35193840270911
"100",101,107,0.979989037128857,0.138789745502295,0.734567243868772,0.768183724469607,0.881453575050192,0.970769717448167,1.06907691587597,1.22306287248668,1.27522873592643
"101",102,108,0.569846381692376,0.0902338615027382,0.407900522888784,0.430634531716791,0.50651509731948,0.564731655673483,0.627646350797242,0.726308060749954,0.760638600683978
"102",103,109,0.554980704189124,0.0973772372195763,0.392920003261279,0.41497651185637,0.489113462514255,0.546567091995632,0.609872586851716,0.718946124092956,0.765851603873833
"103",104,110,0.466701962348706,0.096633206037357,0.312649571274688,0.332402578307285,0.40102310615967,0.455579338290731,0.518403302602824,0.636924503046291,0.69049889069934
"104",105,111,0.247657573493373,0.0717554542529339,0.138148250587237,0.151298566414825,0.198245517157943,0.237864052450486,0.285067984652555,0.376360592244813,0.417062349831061
"105",106,112,0.352189434219947,0.125095407308945,0.199064040682222,0.216109827845221,0.277437533865925,0.330070117158205,0.396005505997552,0.549582910175492,0.63872571295934
"106",107,113,0.566875008214518,0.181957377724295,0.333982377456139,0.35888125510993,0.448781841177285,0.528675952820399,0.636458703856417,0.90951125520061,1.04562371936118
"107",108,114,0.635349005453154,0.180246298534735,0.374264429461593,0.402863714612198,0.506957199565268,0.602157467886051,0.729370757738422,0.983471485033215,1.07577614914989
"108",109,115,0.843809363045243,0.209861785470826,0.517972748659571,0.554878539314416,0.690776348970902,0.813459245651194,0.967436565680643,1.23436682412325,1.32808665342926
"109",110,116,1.17305507477436,0.24169067654632,0.77367135567701,0.822537551836509,0.998104677285494,1.14890455943214,1.32193806084974,1.60509555011645,1.70838155474611
"110",111,117,1.25917773017741,0.233480408966243,0.870886408448667,0.921002072265565,1.09501876811277,1.23612408654892,1.39632965888228,1.67534641326395,1.78482779763517
"111",112,118,1.43932114884299,0.251873540033787,1.023206257172,1.07829448941465,1.2643516535393,1.41279914991217,1.58349186030215,1.89148412430447,2.0124403691127
"112",113,119,1.54251896540035,0.275761749911797,1.08364904189391,1.14626012351888,1.35304194865786,1.51442528087124,1.69847552214533,2.03586546249928,2.17129322268319
"113",114,120,1.48510067742705,0.271914567472668,1.02398129744949,1.08765312868628,1.29852377316646,1.46075794510061,1.64226891242312,1.96369682297696,2.09331817672208
"114",115,121,1.49592526134812,0.25941864385661,1.04726307678898,1.10760404117895,1.3147603339236,1.47552323355549,1.65345413514571,1.95364624035681,2.06598454982749
"115",116,122,1.28496510100947,0.218368452607038,0.900409767219727,0.952876228835178,1.13162839101268,1.27002985906895,1.42171893025224,1.66769233930694,1.75545237462331
"116",117,123,1.31153308504012,0.201571193525674,0.954669787927784,1.00333579307408,1.16911212352673,1.29873924577453,1.44012661855982,1.66323544269926,1.74066634458839
"117",118,124,1.49890421756337,0.202033443863495,1.13333722971114,1.18531944889395,1.35722444793779,1.48838948305056,1.62970556458007,1.84819811390337,1.92305419867073
"118",119,125,1.36234919791293,0.186167052844044,1.01418292226734,1.06732562699688,1.23455542247993,1.35597814224031,1.48335910031462,1.67917208450418,1.74584060854347
"119",120,126,1.85331576500958,0.220752541957164,1.43341996781074,1.49748777226661,1.70184069079082,1.84852822127753,1.9999040797563,2.22420264776725,2.29848126716152
"120",121,127,2.16761874933132,0.273126564057311,1.57612709269074,1.69884556767332,2.00202833388193,2.17991578688418,2.3493101828316,2.59232961250776,2.67231770975358
"121",122,128,3.08534967403601,0.439202650220256,2.03771082632496,2.24388126242199,2.85291125635302,3.14388501751197,3.38516839002128,3.70156696816653,3.8014662264271
"122",123,129,4.58493131175928,0.84472982718483,2.53349158919463,2.89382678112751,4.15395941292497,4.7523329347581,5.19017653607872,5.67069339936523,5.80981674774802
"123",124,130,4.59815918727444,1.15354161963793,1.97429478430289,2.3495798122521,3.92556089211177,4.79918436239081,5.46402639827079,6.14193304816884,6.32875684290106
"124",125,131,4.14145383903288,1.2776782739509,1.64111476626655,1.90137224351822,3.24422794929717,4.2342657573601,5.11184473733605,6.08377823255186,6.34876912018571
"125",126,132,3.67818545032596,1.25203896752989,1.53701839468528,1.72421537513563,2.743007087463,3.62609617499798,4.56178845839118,5.82448639780373,6.20516365070036
"126",127,133,2.57590610495275,0.87892380812537,1.18573729632329,1.30760759908583,1.92521858796436,2.48158257714371,3.13672138339916,4.15573385428913,4.52127766846236
"127",128,134,2.65842906515953,0.798705849225387,1.46808751679082,1.55893293167529,2.06236534244159,2.54931606841882,3.15924413863726,4.08388033222036,4.461278454424
"128",129,135,2.06671222927842,0.514895112479026,1.23639962646222,1.3303248031853,1.69630307026524,2.00884210867181,2.40282119748869,2.9460637742102,3.17009432529212
"129",130,136,1.42941203563236,0.285901771564244,0.937369086892912,0.991867154146377,1.22021424114031,1.40755801605469,1.62954412666811,1.91926675237911,2.01282791458061
"130",131,137,1.13780850138583,0.172584533083576,0.856563623390352,0.883383724582371,1.00227706287181,1.12232649850359,1.26284427241055,1.44006610215553,1.48808944496797
"131",132,138,1.09505680210253,0.118549659535987,0.896857372015558,0.921614969899341,1.0060102039103,1.08079677504398,1.17753340546295,1.30715456795751,1.34200001198847
"132",133,139,0.983850491138697,0.0792365453163302,0.839731163714561,0.860815295961834,0.928243139515826,0.979041838911442,1.03589227802986,1.12214539945243,1.14856077087353
"133",134,140,1.15270832775464,0.0742446423684985,1.00638440444,1.02979082840526,1.10277252876828,1.15298894146095,1.20281280713526,1.2745947991453,1.29795162888664
"134",135,141,0.853648100979589,0.0547249218881516,0.745189718007943,0.762930711257624,0.817174207617225,0.853921564890722,0.890382435100349,0.943220410278141,0.960665591848731
"135",136,142,1.06190472184279,0.0615166835011698,0.939798431161754,0.961426534900116,1.0222451529267,1.06189370270777,1.10134007130565,1.16122409134963,1.1832057165987
"136",137,143,1.33145900718612,0.0630783155965852,1.20504649760076,1.22771283651895,1.29057525830491,1.33232921434816,1.37363868364802,1.43319709819319,1.45256857114805
"137",138,144,1.53481039011184,0.0751050418216132,1.3732328634145,1.41544779019198,1.49378112448247,1.5391595753256,1.58278847098994,1.64547158264224,1.6659840749783
"138",139,145,1.61090753395712,0.110934536178524,1.31214711646163,1.39228401637337,1.57020161343377,1.63000979027625,1.67996395126436,1.74786538912448,1.7697492727937
"139",140,146,1.57788761448568,0.144628856550277,1.2085622425366,1.28109656705218,1.51391170539153,1.60945903336826,1.6762641124643,1.75680693466361,1.78186999045527
"140",141,147,1.64524628289785,0.176572898998392,1.24521351313283,1.30668858928179,1.54055100475633,1.67371060138879,1.77454456617517,1.88901007800663,1.92163154359222
"141",142,148,1.54995344107173,0.183435628900135,1.16552632684511,1.22312963851474,1.43169530432883,1.5655631553918,1.68070649133562,1.82919881361065,1.87546724917727
"142",143,149,1.34099816643154,0.15918489671812,1.0291948532863,1.07136060990443,1.23325612654817,1.34615187270121,1.45152791926857,1.59151775477672,1.64224248269849
"143",144,150,1.24711060910467,0.129472851553146,1.01599096229222,1.04061663944846,1.15210737697794,1.24524895888698,1.33818290061254,1.45796462276002,1.49912515703211
"144",145,151,1.13004375954304,0.0946508826479411,0.96422439080486,0.98345773875189,1.05870779421201,1.12552001287094,1.19751680635224,1.29060074995411,1.31863610508212
"145",146,152,0.994504576670829,0.065366321432233,0.878699728116879,0.893906747593435,0.946356089575225,0.99047002276771,1.03998997441181,1.10732439706827,1.12684579460516
"146",147,153,0.97257825092678,0.0504677684987445,0.877613461434752,0.891955626620141,0.937478284701888,0.97117885774808,1.00643463499939,1.05786377596855,1.07425161197948
"147",148,154,0.76608683302344,0.0379263317697292,0.692367090588079,0.703972931808847,0.740357516493589,0.765866726777886,0.791608311211867,0.828811543578232,0.840962491988587
"148",149,155,0.785001284618573,0.0467832225823399,0.705657017359092,0.71757254416656,0.754862381917136,0.781765579743078,0.810009578126997,0.859661998536125,0.885342014816166
"149",150,156,0.781388533678424,0.0527246656434,0.694899805739608,0.707070579590702,0.746319771401807,0.775578860740982,0.808630832917034,0.877395288362726,0.908723724950905
"150",151,157,0.705504365687268,0.0528170092729993,0.618858346249774,0.630597609762648,0.66922961552733,0.699252965758781,0.734479232344931,0.803739412178872,0.830235188902681
"151",152,158,0.582802900102256,0.0512592160136673,0.501711988394214,0.512392152816525,0.54800308540945,0.576077685815559,0.609515276650892,0.676283176354654,0.704909359684805
"152",153,159,0.997107358613656,0.105100809260697,0.858508596288725,0.87496830338229,0.930427339542889,0.976750475787627,1.03691189511201,1.18617713580135,1.25880323842941
"153",154,160,1.10082182312501,0.0858358420335329,0.956956850884653,0.974699151796362,1.0372595335236,1.09166577175283,1.15813144354605,1.25402957654827,1.28184998827865
"154",155,161,1.41023302000432,0.0825101536518711,1.25599371012701,1.27791762273048,1.35229931093908,1.40932922236939,1.46503714779595,1.54791922728374,1.57804863519237
"155",156,162,1.5091052512208,0.094662407560496,1.2956253537818,1.36266419786394,1.46054258891148,1.51203724281245,1.56469720562609,1.65185363079856,1.68511126969554
"156",157,163,1.55868161263149,0.131663938414355,1.22884262393497,1.30080292313263,1.50338113328314,1.57462142051508,1.63800457730816,1.74339423654337,1.78225464896012
"157",158,164,1.57364920236974,0.168409818303102,1.19774036993483,1.25911453043161,1.48033960446521,1.59106542433437,1.68314268379157,1.82658420528452,1.87400445815144
"158",159,165,1.73671196623153,0.2090619210502,1.31727193042531,1.37716042246759,1.6050586025111,1.74658197668289,1.86888656151828,2.07631481293349,2.15602169045122
"159",160,166,1.42702425426889,0.183031801962046,1.06051807011989,1.11933889114982,1.31383496336986,1.43344661771582,1.54275605874164,1.71308106599351,1.78041536387316
"160",161,167,1.44943837314179,0.166046559275475,1.13831019254539,1.1722592682659,1.33378667789537,1.45202177774773,1.56489651968729,1.71454974177695,1.77092982169005
"161",162,168,1.51483574353461,0.150667356683803,1.22907242577046,1.26697325758915,1.40830379717418,1.51535469030772,1.62455394836276,1.75818720989681,1.80079267657298
"162",163,169,1.45143586172071,0.133049687988698,1.17826830419742,1.224367785855,1.36414914553315,1.45658772491432,1.54914754609914,1.65706778752104,1.68651552491783
"163",164,170,1.46055797692843,0.125554154142104,1.19174264417297,1.23642837998324,1.38044499387533,1.46920240093965,1.55370270256846,1.64850100031451,1.67311555047069
"164",165,171,1.52442829897262,0.127149624091917,1.2461923376607,1.29314834373928,1.4465569340372,1.5360228499661,1.61880323954144,1.70956611068829,1.73259566523695
"165",166,172,1.47675893064197,0.127006630468847,1.18928849030702,1.24056273888619,1.40285965516707,1.4923739911483,1.5705215616102,1.65429731545578,1.67596501313278
"166",167,173,1.39796886034846,0.122299577946874,1.12507747056467,1.1694083174766,1.3234530723247,1.41346943669524,1.49041862253099,1.56890463886214,1.58928765308149
"167",168,174,1.35206137286235,0.114942950251569,1.10911947264566,1.14394330038151,1.2764404020307,1.36262087090518,1.44011950775405,1.5199911148719,1.54040827623806
"168",169,175,1.17479922623947,0.09374842375112,0.984856357281856,1.01151650619147,1.1102291934119,1.18025617236194,1.24587439450933,1.31727869602927,1.33643471375129
"169",170,176,1.28999124312835,0.0852256452721289,1.13567992061161,1.15240333452092,1.22515802174736,1.28970772610929,1.35496655550781,1.42801224089455,1.44703741076962
"170",171,177,1.23754533563851,0.0729576704638387,1.09569836828689,1.11823469204326,1.18681539086122,1.23830000065155,1.29108244835902,1.3536700486152,1.37034034334137
"171",172,178,1.17591191335511,0.0625662658962159,1.04769551561312,1.06919899801536,1.1338141034058,1.17818542575357,1.22128367095417,1.27375492359095,1.28820836808487
"172",173,179,1.18945677771979,0.0557902238832773,1.07652329906847,1.09381028074279,1.15155721129378,1.19129843327005,1.22965204334151,1.27757265657005,1.29135355742473
"173",174,180,1.24332624309862,0.0542009404104638,1.12989071901571,1.14915264356837,1.20817009718586,1.24601313064798,1.2817177930432,1.3275249931793,1.34092235761082
"174",175,181,1.30249229657032,0.0584826961187942,1.17081792519105,1.19766674746737,1.26834385347498,1.30829202721546,1.34336554981761,1.38746614795052,1.40053991933536
