"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"34",35,41,16.5831185906973,9.96327312225975,2.19770646099099,3.32830372143754,9.21662928537893,14.9897706017583,22.1622483967128,35.2624156444659,40.2910246129174
"35",36,42,12.1982248377543,9.052823145271,1.30655527515239,1.80734460077361,5.21487867588523,10.1250036465366,16.978063521789,29.7503285202642,34.6918229331299
"36",37,43,8.1928731941221,7.1820901015122,0.966416793591975,1.27276414252286,3.07772507217032,5.94631311141107,11.0331001885748,22.7732293624651,27.5764353809775
"37",38,44,9.09368581877407,7.68747650944888,1.77953880716229,2.15767030154996,4.04638771603987,6.66231853680573,11.4099325572164,24.612419162357,30.6270139765251
"38",39,45,5.72550738749443,4.54150522033621,1.2637528066136,1.55965014662114,2.9372900481627,4.54512630447927,7.06839736856885,13.5753455322526,17.0591943057057
"39",40,46,5.49433658472472,3.63429748965345,1.61997775730384,1.91885399799516,3.27271568847977,4.75168103542799,6.81152034870346,11.1136137291431,13.0779860975207
"40",41,47,2.74277294393087,1.49257922781265,0.763477242392813,0.928711876514304,1.66811185175971,2.44408691725718,3.49290996500132,5.55133683626982,6.39354080255041
"41",42,48,2.10179383582015,1.03909337116125,0.672727905843127,0.800522131692233,1.34200292741669,1.89943208901108,2.65033382054346,4.09039539502122,4.64045641336328
"42",43,49,2.19981541562853,0.911748351409816,0.872840744539377,1.00652190139132,1.53865782614049,2.04423425033739,2.69948325265838,3.92323249619762,4.39016893373863
"43",44,50,1.86346931805375,0.718132210522589,0.775685150095128,0.892777804558247,1.34479131276919,1.75694491984332,2.26674930824415,3.19823421480437,3.55328659579328
"44",45,51,1.09026832499393,0.476211950798499,0.381536683550539,0.454469406776825,0.745267233316526,1.01691093269081,1.35415238453901,1.97756504330315,2.21703212490606
"45",46,52,1.67073880905089,0.553424268558039,0.780742314350697,0.884751947790812,1.27203993928185,1.60571421283093,1.99860337412016,2.67829987839727,2.92929072748577
"46",47,53,1.09324512083879,0.4221676917733,0.433068114533782,0.506242096063645,0.787578956632438,1.03788577026139,1.33868264661671,1.8693514601245,2.06714987105375
"47",48,54,2.24908963715864,0.592166367623931,1.24733289509954,1.37465987506846,1.82637035860885,2.19566621322668,2.61307255363761,3.30697525555776,3.55620524315139
"48",49,55,2.83151669611373,0.680225594677644,1.6257575047233,1.79718819990622,2.3539339212119,2.78557739846304,3.25920621665334,4.02248975183752,4.29386141239871
"49",50,56,2.34302504119343,0.649599624245383,1.16198552953585,1.33067174492924,1.89187460570673,2.30797332793263,2.75506634981347,3.46828824680526,3.72172731150636
"50",51,57,2.10921619318554,0.629708879911331,1.02692313482957,1.15725851580194,1.65463981369024,2.06483491480859,2.51076333145514,3.2174746315469,3.46294710218327
"51",52,58,3.53210182241614,0.926232537005513,1.95242943773247,2.13057500444087,2.84185271458645,3.47431259498123,4.14951890374759,5.14785513974095,5.47876780039896
"52",53,59,2.67427821332688,0.793488177115106,1.26596027852076,1.46145668933735,2.11008444997133,2.6205931192197,3.18184482021022,4.06146590909408,4.36911513072944
"53",54,60,2.92985576372474,0.85060502259168,1.47825359472219,1.63868558479969,2.30389605968855,2.87549861263612,3.48514503676915,4.40906996218575,4.73400157596312
"54",55,61,2.7055433657566,0.770414862306553,1.37783956675938,1.53513771070381,2.139107435829,2.65695618847111,3.21377766919404,4.03912755872775,4.32275593961004
"55",56,62,2.37064807718983,0.654232572437743,1.24161788756646,1.37210077448347,1.88392036058416,2.33156918914573,2.81166297789764,3.50654642516797,3.73660661492086
"56",57,63,2.67072902027832,0.675025064381394,1.5148364986347,1.64411981810532,2.16036634332094,2.6296623547059,3.13558190254323,3.83750895971438,4.06214849381872
"57",58,64,2.49434329228153,0.606832555741547,1.40140278593007,1.54721246321551,2.0510679714694,2.46612870940852,2.90959895363542,3.52887677843854,3.72974787258107
"58",59,65,2.54717624573669,0.592104392360472,1.45881710946455,1.60042697685148,2.11498239103483,2.53279104380423,2.96093495057593,3.53872954368017,3.72106918179121
"59",60,66,3.36676265471424,0.739009122555132,1.95020740525951,2.1457006201822,2.82969124858689,3.37172832991942,3.90536878994622,4.56209937831264,4.75900535546473
"60",61,67,3.04232939860209,0.720908218020836,1.5433502407519,1.7984501070757,2.54407673922294,3.0781175596378,3.57229030140254,4.15966237802487,4.33110814794637
"61",62,68,2.8473454275337,0.717916466575214,1.43852168783619,1.62126801934203,2.31900780694011,2.88407940254321,3.39060064414616,3.96160916408297,4.12496362501543
"62",63,69,3.31012476741325,0.844698916469265,1.74506226917986,1.93181283094217,2.65677397253039,3.32533572206581,3.96158627118318,4.65115704680439,4.84192636969022
"63",64,70,2.87324922216254,0.755800419836874,1.44422827245087,1.65182143957642,2.30387123937388,2.87127349631255,3.44417516301868,4.09045834039934,4.27518056799591
"64",65,71,2.98371378469555,0.773446627904464,1.57398792025766,1.74713625540026,2.38811711499122,2.97332998523014,3.56822201524413,4.23998333195389,4.43494226887331
"65",66,72,2.57487443930095,0.651694295402658,1.36974598647731,1.53451528057699,2.08048060284332,2.5639509288427,3.06536365830959,3.63117776972074,3.79680085928818
"66",67,73,2.14260608675047,0.514578997419957,1.21310034627639,1.32414587079759,1.74505128958255,2.13262730831947,2.53300650836331,2.98109965098837,3.1073774868516
"67",68,74,2.20778272810986,0.475996660371558,1.38327258713202,1.46689734468609,1.83036957591722,2.18988571381277,2.57458995207646,2.99277976789261,3.10501852240331
"68",69,75,2.09480918763815,0.40808790488203,1.35101992713826,1.45133917695207,1.78296632750899,2.08044546510466,2.40710588099107,2.76264762975057,2.85905041604827
"69",70,76,1.78730201308871,0.319856385554766,1.17841253095442,1.26722526591066,1.54986376990841,1.78351829181774,2.0317018245092,2.30100719704407,2.37422234965322
"70",71,77,1.79754778987615,0.286449946207714,1.26481909180898,1.3288027714617,1.58060400755683,1.79626126772343,2.01966956280968,2.25618812197601,2.31816362640398
"71",72,78,1.77723228603353,0.25758997606614,1.28098772651239,1.35134945080895,1.58647966101873,1.77965227833883,1.97675180173095,2.18410097258686,2.2378504582503
"72",73,79,1.82211653055496,0.24759281887087,1.32544260284704,1.40325615412923,1.64321670397816,1.83040116975549,2.01367232719641,2.20398805549404,2.25348911291232
"73",74,80,1.72126255157577,0.229584489550506,1.23879130554529,1.32256764615296,1.5616503750174,1.73432593655391,1.89810785799858,2.06625283830292,2.11065071312744
"74",75,81,1.53568302405476,0.201063207544624,1.12056292181564,1.18416082614044,1.39399903470059,1.54895205426408,1.69063935225317,1.83766502508115,1.87733247342055
"75",76,82,1.34736068780096,0.165286973491586,1.02911102546434,1.06781797591865,1.22370807034346,1.35440517256498,1.47587946940944,1.60276471918514,1.63683091327796
"76",77,83,1.23080105413494,0.132613917906514,0.994565414919569,1.02026706559365,1.12698055387793,1.22935260423396,1.33308015118464,1.44581298962079,1.47662883162514
"77",78,84,1.09294138788779,0.0985157934016592,0.921606820402875,0.942155715293579,1.01716632561416,1.08738123218327,1.16549257709125,1.25959336748208,1.28617500626614
"78",79,85,0.935415141950454,0.0686979949564741,0.811895130511119,0.828812449291391,0.885736027728945,0.931526320738357,0.982410346892632,1.05355208272233,1.07523583021487
"79",80,86,0.753545391506454,0.0493210989160335,0.660011359347858,0.674156420954542,0.719578982739825,0.752496717927036,0.786426135807527,0.836517631786231,0.852962181891825
"80",81,87,0.733449970103975,0.0537174420944944,0.64038317656265,0.654023496002272,0.697943549545672,0.729878199121381,0.7636500880808,0.822652522114307,0.851877490143351
"81",82,88,0.671879731400599,0.0587747434096448,0.576237247466839,0.589381527199376,0.632468226491829,0.665420067767576,0.702654874865437,0.777871562292338,0.813814645494605
"82",83,89,0.661075688527793,0.0689238031096501,0.554762644647974,0.568366812784258,0.614366713850475,0.651178213059719,0.695590356953689,0.789409397675382,0.831958578722333
"83",84,90,0.664670922447203,0.0767366277425823,0.547025520558985,0.561348552993085,0.611221649046528,0.652867786888055,0.705188186563043,0.809349860691455,0.851656872684139
"84",85,91,0.69026689886822,0.0828689893886249,0.561269765787971,0.57683328631306,0.631127416305871,0.677878961074086,0.737223872339523,0.845826028706084,0.886718175697099
"85",86,92,0.686261193346635,0.0813687546801653,0.555871842725069,0.571591884320713,0.62704246619282,0.675605227700833,0.735658704440813,0.836817753925126,0.871259819172295
"86",87,93,0.730047241023192,0.0837928720164357,0.59480469205515,0.610895942287745,0.668699728351987,0.719943111377068,0.781779361027497,0.882926990295798,0.918262364236514
"87",88,94,0.736754310962162,0.0794252335927486,0.604630346183203,0.620837291101688,0.678363394868412,0.728618661887551,0.787662050174855,0.879693936184743,0.91026164497537
"88",89,95,0.754330677864245,0.0770297151242662,0.623610950999376,0.6402025780804,0.698405840861527,0.747419423312762,0.803644294234613,0.891403466803885,0.921203604989108
"89",90,96,0.803883217955607,0.0771931679792889,0.670667115905803,0.688035080924672,0.748361612277728,0.797828306953921,0.853266803295819,0.940385678555196,0.970020345452413
"90",91,97,0.824311047588415,0.0740301608231884,0.692967683823168,0.710727888495197,0.771408027025801,0.819781128262279,0.872573281954803,0.95344162894118,0.980423102886834
"91",92,98,0.84040038097507,0.0712424848286133,0.711450704772286,0.729511405132782,0.79005251592146,0.836820570805034,0.887077631728612,0.963326189489199,0.988845974842095
"92",93,99,0.911151424633482,0.0720779420491463,0.779133837381305,0.798103777639939,0.860510678775489,0.908102267699013,0.958624596232243,1.03470373043365,1.06000530359296
"93",94,100,0.96799557668675,0.0706690301286215,0.835983828017755,0.855405584270284,0.918873281682366,0.965899227304277,1.0148034025068,1.08782214466273,1.11206275799995
"94",95,101,1.01200100710893,0.0687630713530712,0.882105389082638,0.901700833911677,0.96464446144311,1.01036965827737,1.05752203353259,1.12790137294811,1.15123057579886
"95",96,102,1.08504338849159,0.0690311495108099,0.954664504491113,0.974475454814336,1.03759385616717,1.08336673027834,1.13069451435303,1.20138715038552,1.22513160013457
"96",97,103,1.13019798938696,0.0707053390548938,0.995818304452469,1.01651291279829,1.08179883873379,1.12869381246993,1.1770651063964,1.24900081735502,1.27292045054424
"97",98,104,1.20066001928089,0.0755292594033743,1.05472678319307,1.07798841207226,1.14947623773308,1.19975786279312,1.25085034184279,1.32641116862882,1.35135092584072
"98",99,105,1.32862568405995,0.0861701154774161,1.15624754819087,1.1856078585613,1.27172879776051,1.32910083229018,1.38629465716184,1.46932093968058,1.49648510237802
"99",100,106,1.36534445277165,0.0995284812632327,1.15146310506946,1.19373990862241,1.30371068120404,1.36947797836271,1.43236061883069,1.52096831622659,1.54974423818384
"100",101,107,1.46275680043153,0.116812058823246,1.20648220026199,1.25430926500965,1.39082944667744,1.47089896201613,1.54306445389694,1.64081163266001,1.6717492800473
"101",102,108,1.4879350397767,0.133343573355877,1.19162056112227,1.2474530147383,1.40570607330024,1.49960233983644,1.5813056148062,1.68707123567186,1.72000480509587
"102",103,109,1.75384711173118,0.167858540463834,1.38451015259884,1.44987183100605,1.64649573200352,1.770548927892,1.87497070012943,2.0018990978542,2.04021472950254
"103",104,110,1.82664884690499,0.202407886791795,1.35213322612167,1.45530867963214,1.70439865565278,1.85221353987323,1.97297887503271,2.11317358587578,2.15418892162382
"104",105,111,1.74288782966868,0.21995438615577,1.23493493895398,1.33396572228532,1.60527031009075,1.77357981203494,1.90588315664083,2.05099481001009,2.09278332235564
"105",106,112,1.67509791173583,0.22452949647506,1.1956979989436,1.2704430958116,1.51970006474464,1.70082477597342,1.8472854096024,1.99982582295639,2.04205466400601
"106",107,113,1.52783749022884,0.205885012928985,1.11737834215461,1.173410858934,1.37634422294334,1.54198079341136,1.68759865377599,1.83899161193455,1.88025105184543
"107",108,114,1.49795594497819,0.188227612342512,1.14819711275168,1.18885085068073,1.35370266594245,1.50099384471049,1.64409056268521,1.79552996476562,1.83693498963096
"108",109,115,1.43267624716837,0.16209712174361,1.13214155166291,1.17074369492411,1.31020276712062,1.43115029463564,1.5568631172306,1.69332086160324,1.73190344653969
"109",110,116,1.35856789376318,0.135574145995141,1.10352015578533,1.13784282055232,1.25748182381261,1.35768268067131,1.46149593383265,1.57632891099227,1.60814049592285
"110",111,117,1.34289949272366,0.116869041209344,1.12046375934177,1.15113929412354,1.25656600780386,1.34309347310933,1.43124563500295,1.53027031619266,1.55728999905808
"111",112,118,1.34158585942793,0.104991426057134,1.13513371230441,1.16624056650532,1.26685034840383,1.34321982719859,1.41959215606649,1.50822323776275,1.53302729033563
"112",113,119,1.31819098857063,0.0970743424878236,1.11933779577313,1.1518890917637,1.2517316060962,1.32198868353089,1.38938003840273,1.46942509809218,1.49257361285135
"113",114,120,1.33074773690918,0.0938155323244536,1.13572108463677,1.16757444893552,1.26714275856155,1.33615272612648,1.39947634873037,1.47482097652338,1.49675928021891
"114",115,121,1.26726040364737,0.0888614932505672,1.0789666282649,1.11101287662689,1.20806062920174,1.27351558811035,1.33224473754847,1.40179777866651,1.42199800781099
"115",116,122,1.22080941146212,0.0824952659652727,1.05256089733281,1.07760556506775,1.16354827478309,1.22584085061173,1.28174656467149,1.34752101761383,1.36676427872831
"116",117,123,1.13131753138297,0.0718885824491242,0.990753188198972,1.01025515918612,1.07986284398189,1.13371303732771,1.18413423533082,1.24504738489513,1.26303213440649
"117",118,124,1.09790089918813,0.061628699200253,0.983063301451514,0.998497959009018,1.0526971917864,1.09727961466819,1.14231370875958,1.19938472967807,1.21637193879639
"118",119,125,1.1119938393786,0.0537000769716229,1.01238450034954,1.02646019123163,1.073491132548,1.11053029931993,1.14930628283633,1.20218653381387,1.21824282178955
"119",120,126,1.08709752006818,0.0472509893588313,0.997721396802869,1.0110211362825,1.05411034221929,1.08617053544534,1.11913258964998,1.16627824611793,1.18138258930128
"120",121,127,1.12954822387388,0.0444726576409216,1.04475832254422,1.05773347695756,1.09883963744981,1.12879945778335,1.15945870150653,1.20403250665528,1.21852334347507
"121",122,128,1.19740356366342,0.0454882073056731,1.10774770425259,1.12264458788929,1.16701013861132,1.19748812760043,1.22791548093973,1.2720958042705,1.2865391584852
"122",123,129,1.32029663507325,0.053306787387808,1.20274928384135,1.22825280541091,1.288469692643,1.32311478323303,1.35597374564689,1.40215229829782,1.41701438003784
"123",124,130,1.43645213780022,0.0725159631855112,1.25083593745188,1.30021833288252,1.40100304742876,1.44673279637071,1.48473843895099,1.53429777412971,1.54971669060871
"124",125,131,1.50728955986856,0.099881422676855,1.24414376756501,1.31002363761592,1.45946307129619,1.52803392048188,1.57613379247191,1.63206325315832,1.64864960826046
"125",126,132,1.4613602998024,0.120741562280832,1.16033809493437,1.2256525820664,1.39392141658303,1.48683536654962,1.54952876823407,1.61501692175552,1.6338882235787
"126",127,133,1.52604496307785,0.139883611822625,1.21231752215294,1.26528094820838,1.43304388585046,1.54874441253016,1.63357569569026,1.71782174536392,1.74068960253549
"127",128,134,1.58517581796846,0.155659158210646,1.24804283106759,1.30806797148494,1.4780538125054,1.60257903345248,1.70508114086125,1.80846010882021,1.83707793519456
"128",129,135,1.54277001496423,0.158954514320345,1.19533074242111,1.26226091869984,1.43489908567221,1.55765700422792,1.66485336686798,1.77226588833102,1.80280469625801
"129",130,136,1.52501451072553,0.157186742071036,1.18893080949484,1.24717350600223,1.4157960691171,1.53857555402719,1.64767633379183,1.75311314595215,1.78225323345523
"130",131,137,1.51248697715354,0.152595200028446,1.19075859644444,1.24443497778537,1.40486120201955,1.52481532074202,1.63319369702411,1.73509576205348,1.76106161911013
"131",132,138,1.45629177201686,0.142944029471779,1.15488984618157,1.20585001354351,1.35494886705215,1.46737017253229,1.57029399191454,1.66479808875382,1.6873540643269
"132",133,139,1.46322135966812,0.136884593085761,1.18062885509638,1.22457988512316,1.36453516858926,1.47252998383667,1.57328473824043,1.66445650644609,1.68600723170111
"133",134,140,1.39634225473782,0.125505837616863,1.1336795959468,1.17816664410911,1.30742988755379,1.40460941517875,1.49656737508611,1.58075803822873,1.60076226635534
