"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"26",27,33,5.00195476158998,5.00114142820591,0.124744024373755,0.254710864888909,1.43778787969584,3.46951558602763,6.93496229469758,14.9605397858854,18.4514378025534
"27",28,34,4.99523368190028,5.00579943883829,0.127375257319148,0.256626434860729,1.43829087509524,3.46145194569535,6.91569832501956,14.9901600852476,18.4692096172654
"28",29,35,4.99182099465709,4.996094796838,0.1271401621797,0.257597624175477,1.4360436588705,3.46236463887046,6.92116588037115,14.9323599222152,18.4045239043201
"29",30,36,5.00182217471552,5.0022077565263,0.126893579883601,0.25772986351159,1.43806242188604,3.46418045808602,6.93089926636501,14.9673721748301,18.4583860536874
"30",31,37,4.99959240731838,4.99723457091871,0.127996716334037,0.257683901988424,1.4389060221786,3.46823819728456,6.93329517307806,14.9676790956045,18.4490068557677
"31",32,38,5.00111473557393,4.99908142852362,0.126070314242139,0.256279026564707,1.43794424246356,3.46839532172066,6.93351784923277,15.0016707167994,18.4678080597469
"32",33,39,4.99883582627998,4.99617339972268,0.125228576313333,0.25442416121642,1.43833719060425,3.46814142748175,6.93335949423971,14.9469685941266,18.3983666718526
"33",34,40,5.00560907706087,5.00942533755274,0.127161556884532,0.257004219445136,1.43737894055545,3.46686346336377,6.93803730698793,15.0005644175525,18.4542791115164
"34",35,41,4.99719031300626,4.99939369514435,0.127037821862937,0.258602287011519,1.4371684781417,3.46386277479277,6.9341184151373,14.9581253675929,18.4232749843335
"35",36,42,4.99051762989491,4.99731166261411,0.125980519576406,0.255314707954413,1.43321632642606,3.45929604018585,6.91835311620689,14.965726415444,18.4271912545238
"36",37,43,4.99814515102422,4.98730870871553,0.126317959777714,0.255744515298057,1.43734713409282,3.46693229682187,6.93735547587472,14.9479717251389,18.3866344181254
"37",38,44,4.99970965792158,4.99435663248045,0.127055759291833,0.257444665889188,1.44225096425409,3.47302465265711,6.93076494160973,14.9692192776324,18.4535043062567
"38",39,45,5.00561319522739,5.00935484369438,0.126084006293563,0.255624671401741,1.44038490802843,3.47208944597463,6.93673482052399,15.0020700319901,18.4773578801002
"39",40,46,4.99603191245875,4.99322469466166,0.126523144102681,0.255304199208161,1.43618876783032,3.45774603537067,6.93039211335388,14.978716869749,18.4152358628033
"40",41,47,5.0043591077268,4.9960611565786,0.125612784871235,0.254273573221446,1.44001291123073,3.47268107644541,6.94334618478476,14.9818168405336,18.4305634947757
"41",42,48,5.00159618885886,5.00896686008696,0.125893613976178,0.256385754102474,1.43546923278248,3.46344281037552,6.92184692086446,15.0285944417916,18.4887892035029
"42",43,49,4.99806751174568,5.00417729978237,0.124890000741843,0.253530333751409,1.43436428744272,3.4640599950194,6.926708798978,15.0139686591325,18.4662996886615
"43",44,50,5.00289462440871,5.01061205617257,0.12711019176631,0.255209945968386,1.43557556426792,3.46175914565408,6.92739120318223,15.0028695229119,18.4912191269791
"44",45,51,5.00178363839399,5.00529594292898,0.126733994601121,0.256297330035745,1.44049126988025,3.4623253548959,6.93424177006708,14.9823735244428,18.464530709546
"45",46,52,5.00914456149094,5.01098240575899,0.126439167485948,0.256298207289666,1.43962398731801,3.46511073119366,6.93765271162494,15.0289375676133,18.5067228047547
"46",47,53,4.99723743028195,5.00417063080869,0.126671516744542,0.257427694717641,1.43693250472066,3.4602264661632,6.92023641287786,14.9774156225546,18.4608014175136
"47",48,54,4.99596557674493,4.99878484187417,0.125387612342929,0.255394443888072,1.43840539972587,3.46433179305239,6.92506541852125,14.9774599588106,18.43639467839
"48",49,55,5.0011336891678,4.99989206837263,0.125116392736374,0.254379458196122,1.43654763975385,3.46859942267381,6.94393630978296,14.9690942385323,18.4298447600005
"49",50,56,5.00063912843344,5.00946351830965,0.127259797081874,0.256797697162738,1.44050168057209,3.46363233613687,6.92242215664366,14.9996697403639,18.478046555544
"50",51,57,5.00121420747616,4.99597769404399,0.1270935824669,0.257457952087872,1.43975473234902,3.46557963901197,6.9309802049214,14.995381362656,18.486305528779
"51",52,58,5.0087885101774,5.01149947777578,0.126125904962653,0.257864740601869,1.44373556496087,3.47521588373176,6.93619638879867,14.9963621384727,18.4832704867855
"52",53,59,4.99221066386831,4.99337413800433,0.125409023404438,0.255151674354399,1.44063590806233,3.46180198655722,6.91693531462669,14.9394637390617,18.3932344861269
"53",54,60,5.00654606930097,5.00990262852566,0.126789092299121,0.256731002965908,1.43992521054547,3.46729966341832,6.93911182992804,14.9893506426432,18.4971888980939
"54",55,61,4.99019312264555,4.98949897740946,0.126538031322345,0.255848928359363,1.43709333624002,3.45457998072447,6.91468580024794,14.9507800480424,18.4453697884729
"55",56,62,4.99613053747405,4.99293909478414,0.126529843290965,0.256926212913413,1.43797593342447,3.46389966355952,6.93374317961642,14.9619297571588,18.3858325213796
"56",57,63,4.99344922564435,4.99522786523232,0.125885661154848,0.255051678479753,1.43139619565442,3.46322216350355,6.92091098967534,14.9500652979537,18.4300404944301
"57",58,64,5.00224568173465,5.00124798471226,0.127499792502624,0.256608957157343,1.43744847801604,3.46472137030781,6.9378658735746,15.0020560744918,18.4535729371101
"58",59,65,4.99539054244889,4.99452098880679,0.126595954666639,0.255680993349347,1.4401342180931,3.46108488386995,6.93440730608181,14.9549914851011,18.4070721242399
"59",60,66,5.00284287081303,4.99706312638884,0.126355826664957,0.256312185803422,1.43955726792943,3.47204744646974,6.93503522104861,14.9747972468146,18.4300280612409
"60",61,67,4.99691151298778,4.99744796265698,0.12562969924093,0.254173623275088,1.43432557628125,3.46007613581292,6.93148310010642,14.9769141638367,18.3848068634473
"61",62,68,4.99717981681705,5.00009098712648,0.126430794504276,0.256084469135289,1.43556003680493,3.46168080627488,6.92879704622875,14.9738089840542,18.4421578159567
"62",63,69,5.00125909420886,5.00196017186029,0.126616366360006,0.255750416101686,1.43829710258221,3.47119495543651,6.93446309327086,14.9679677277948,18.427177671148
"63",64,70,9.98664334720722,7.05287596051306,1.20334206842735,1.76955406022546,4.80167939245717,8.38609864087601,13.4482359278568,23.6808671069536,27.7785864710781
"64",65,71,13.6229746533337,8.38344579047192,2.36339139424897,3.22433643945952,7.4284748340783,11.9898734147455,18.0305608805863,29.6470974172468,34.22834276805
"65",66,72,18.703885270808,10.8943095802571,3.12683362460617,4.26463608924421,10.5153683060069,16.9989042492586,24.9471646455194,39.0556420139241,44.3633037652342
"66",67,73,13.735907743658,9.76052107303419,1.6203101263115,2.2250735009997,6.24272574295411,11.6293102804715,18.933798356088,32.5654670388818,37.7646401483145
"67",68,74,10.8458701966588,8.81653247061052,1.46776051316432,1.88193880314248,4.42932681968492,8.32355308881603,14.6346432175465,28.4552468098091,34.2128665676649
"68",69,75,10.1276789045646,8.56544482023991,1.89108710126691,2.2986836985775,4.52662876742353,7.64727124013377,12.759055282954,26.5249969019278,34.1760405828001
"69",70,76,9.76647596805077,7.73944853647071,2.28510549438258,2.75172367558431,5.09431955639841,7.85913949217932,11.948959300854,22.5233268529594,29.6233683056364
"70",71,77,5.75365036641496,3.77778743030293,1.39000325971307,1.70844081429747,3.27872916711584,4.96656725779319,7.22921109940989,12.1698038903658,14.8002537459091
"71",72,78,3.57165525033869,1.95909916310014,1.02442350886055,1.21075101401669,2.1376297322755,3.18626036443135,4.56430607173071,7.22925238066934,8.35889987604562
"72",73,79,2.78750346589398,1.31815748595898,0.997997214389772,1.1448194174948,1.80321685624913,2.53074001116797,3.50580819807735,5.29834520013605,5.98526866801165
"73",74,80,2.63360465312063,1.04059803646701,1.15054002667486,1.29141170368438,1.86566244682221,2.44703637384698,3.21117499357416,4.60408686347674,5.12911079398245
"74",75,81,2.52474199494734,0.844198254531273,1.23940102388729,1.37825949124736,1.91015838156186,2.40048689006985,3.00950628738409,4.09158043850471,4.49693292930258
"75",76,82,2.1147036167413,0.646008738852799,1.07383776335156,1.19535651114379,1.64660156632611,2.04061960778638,2.50169609256288,3.28995110825737,3.5754127055934
"76",77,83,1.63132749743962,0.485646514041598,0.838137551417172,0.931221235751639,1.2796716547882,1.57865176497005,1.92706785864474,2.51023162084659,2.71841728557233
"77",78,84,1.79026547620492,0.467001956081907,1.0122333452004,1.10821632929927,1.45389665016586,1.74408516461409,2.07772684715849,2.63054223217228,2.82503241705743
"78",79,85,1.84585687707986,0.442431489739167,1.09339463011194,1.18966734201166,1.52891329291344,1.80734531286304,2.12152602017752,2.6334297265972,2.81449394404399
"79",80,86,1.74688003766558,0.408711298695459,1.04257296903805,1.13378446889585,1.45568691855026,1.71476526779609,2.00258193143434,2.46919493232239,2.63454092693651
"80",81,87,1.53301405923935,0.361167853706825,0.910913695678494,0.991522445147127,1.27514001553769,1.50480637397786,1.75926888604417,2.17181164470955,2.31826562531164
"81",82,88,1.35319638650406,0.317024018164715,0.810125872027839,0.880460701392606,1.12700462223381,1.3268249045589,1.55123188315066,1.91568279716971,2.04441426387103
"82",83,89,1.20613835683,0.279601577944092,0.728206698572369,0.790348937679969,1.00681698381647,1.18233681922165,1.38000857147162,1.70380664823918,1.81793858456628
"83",84,90,1.190258114584,0.261777611486594,0.737906351557539,0.797991982505818,1.00429781900676,1.16942700563652,1.35338070552471,1.65422867836273,1.76055525550519
"84",85,91,1.13759910405209,0.244705384776692,0.712091883476094,0.769420637478003,0.964603469868452,1.11892589838592,1.29073791681929,1.56919553830559,1.66803664265733
"85",86,92,1.09978401591213,0.233001081844369,0.693733130222515,0.748041331714485,0.934709697625835,1.08288300271245,1.24636540804014,1.51007444281042,1.60253368151285
"86",87,93,0.982134855394315,0.21639164019042,0.606227984460737,0.656098122121478,0.828735519636731,0.965922249597769,1.11791666876386,1.36331646442442,1.45030994100094
"87",88,94,1.01932027487584,0.218516281349522,0.637374382998455,0.688919481074302,0.864729759157432,1.00362817918694,1.15679127002856,1.40376688205067,1.49026567461312
"88",89,95,1.0622771255024,0.222315818422018,0.673047944265908,0.725435814577574,0.905051335901926,1.04673043508148,1.20234171480822,1.45270715500481,1.54143738181864
"89",90,96,1.19920565560444,0.235869994454018,0.781653231171713,0.839332522161255,1.0329567075437,1.18356954149265,1.34860282550063,1.61234831707001,1.70368590891056
"90",91,97,1.14720026485823,0.230180939596467,0.741065176053444,0.796139171482618,0.984725402746398,1.13186285939156,1.2928216841372,1.55034076044098,1.64073878522661
"91",92,98,1.13840463539519,0.228587762874633,0.73544366472899,0.790327234422196,0.97706040735829,1.12285871466807,1.28314887183884,1.53849821185185,1.62844984247043
"92",93,99,1.21733953368482,0.23606305857711,0.798932252114245,0.856961173698993,1.0509688927422,1.20188283293729,1.36709483070644,1.62973328775897,1.72200823355151
"93",94,100,1.33070500886297,0.246406235554306,0.892312101526095,0.952985385351118,1.15720439420992,1.31532234307607,1.48772847116836,1.7604692888617,1.85548964573834
"94",95,101,1.34118774647574,0.247976509350063,0.899494664345156,0.960969786328812,1.16678069240438,1.32585427732497,1.49932269808929,1.77301875449562,1.86796946074275
"95",96,102,1.29981096677551,0.243538718768893,0.866477662520357,0.926370565790556,1.12824802398499,1.2846930143777,1.45475368458472,1.72440978862931,1.81877172451962
"96",97,103,1.13407384543148,0.223881105504964,0.740391190680617,0.79320595988491,0.975719005266195,1.11927264051451,1.2759177095785,1.52594397498163,1.61419075051282
"97",98,104,1.13696695707926,0.218481242815331,0.751428429439588,0.803821424276805,0.982669405066701,1.12235826155997,1.27556456363051,1.5191878588976,1.60523134319778
"98",99,105,1.10354201011921,0.209781733997081,0.732667465784912,0.783433277446658,0.955522260988469,1.08969490941902,1.23643175162437,1.47089893535433,1.55227254552895
"99",100,106,1.07608391060033,0.20238166992667,0.717587962303315,0.767166698849527,0.933524720711047,1.06315659283309,1.204686100821,1.42921663809026,1.50741734525727
"100",101,107,1.01998192756339,0.193961652434458,0.676520938527239,0.723676973589619,0.883121206799176,1.00736746229167,1.14306172690087,1.35992613503121,1.43426451731245
"101",102,108,1.04473302615288,0.194597443873031,0.699074167678904,0.746603934541364,0.907639503926058,1.03251186160898,1.16869867576389,1.3834899487528,1.45829962958485
"102",103,109,1.07472150565742,0.196246308815483,0.725184935199286,0.773778653059272,0.936690486072089,1.0627198593328,1.20015014683131,1.41628217768558,1.4921870190482
"103",104,110,1.17808352193168,0.205446800430663,0.81061544579648,0.861822088673547,1.03376693854189,1.16627320778648,1.30944487350529,1.53526535060686,1.61385179366543
"104",105,111,1.17001615160989,0.204200901584658,0.804244011212165,0.854948856452907,1.02648322275496,1.15827650018151,1.30021845399619,1.52506320729248,1.60268489446233
"105",106,112,1.26297593253463,0.212578836977218,0.881699231844747,0.93452123639941,1.11399315889217,1.25095589498954,1.39895117790756,1.63212062191649,1.7130392915904
"106",107,113,1.20725525444211,0.208553391592847,0.83320701787258,0.885955680065734,1.06104957827385,1.19540157039969,1.34037339571395,1.5698497701213,1.65011000258644
"107",108,114,1.2150233015184,0.208471997512447,0.842226219379145,0.89377219769991,1.06870068716022,1.20309553716307,1.34797763882074,1.57720058812965,1.65749942560828
"108",109,115,1.18432290730694,0.204077378370208,0.820442752227764,0.870314609819557,1.04070158460975,1.17207784846603,1.31460956026342,1.54021322517858,1.61729893945171
"109",110,116,1.1197917184446,0.194954323155485,0.771576617437,0.820128844474364,0.982701598231819,1.10808260907783,1.24392532874872,1.45910177053582,1.53402854490073
"110",111,117,1.09218717921161,0.188502584700333,0.755349587355205,0.802763465677607,0.959718104023518,1.08094720869236,1.21232381748757,1.42022277893511,1.49210768339795
"111",112,118,1.12955688682453,0.188172873904442,0.792274656541508,0.839541648941179,0.99739576536867,1.11882197749983,1.25001560199394,1.45611572612358,1.52778027580246
"112",113,119,1.01910532692599,0.176215693410139,0.703656399851166,0.747836299842193,0.895332074412502,1.00887579750775,1.13154442726791,1.32522916278391,1.39223967695059
"113",114,120,1.00661718839869,0.173182757612042,0.696349824667891,0.739916573858437,0.884942352258981,0.99646150370741,1.11726164701436,1.3077081605827,1.37403488344155
"114",115,121,1.02924439053073,0.174175267287441,0.716553052319552,0.760522332296623,0.906922791595226,1.0193910689636,1.14064919103183,1.33162535584684,1.39830563002842
"115",116,122,1.02493598754051,0.173325145463673,0.713233759700836,0.757256841785835,0.903425948810104,1.01527363970114,1.13589161763964,1.32558284496388,1.39163172012702
"116",117,123,1.02369807294582,0.173201969509544,0.712686033224675,0.756556370054968,0.901969613138423,1.01387949326458,1.13484755528467,1.32401052228731,1.38948527389009
"117",118,124,1.02403674760585,0.17320952709629,0.712925026586197,0.756393155494037,0.902617452718214,1.01436580898695,1.13514855383158,1.32430315261684,1.38983965955986
"118",119,125,0.995606232271386,0.170833754612428,0.689446179655094,0.732269412235716,0.875662587426532,0.986055910099364,1.10494675438465,1.29228528600485,1.35717743582585
"119",120,126,0.997290690736404,0.170998789279897,0.690399503393757,0.733520838505739,0.877330292751909,0.987837404274263,1.10679411650275,1.29409526299202,1.3592829958954
"120",121,127,1.05842781058821,0.176248804874079,0.741723561770785,0.785755532115738,0.934814338356706,1.04907465373524,1.1713876492748,1.36404858787292,1.43065729902534
"121",122,128,1.02928813870467,0.173981948009215,0.716775324363436,0.760903368934277,0.907153817919436,1.01966044567114,1.14065101289484,1.33117289343553,1.39706574796629
"122",123,129,1.02903982289939,0.173840875069896,0.717211720706914,0.760939747250807,0.907081097282352,1.01912808759091,1.14053795106792,1.33026367803854,1.39652731984651
"123",124,130,1.05890521522607,0.176439422136295,0.741279517174253,0.786278804020444,0.935079785712222,1.04910206949747,1.17219477824403,1.36484345586353,1.43161839598147
"124",125,131,1.08626860026947,0.17855341529159,0.764628786436631,0.810062145796496,0.961182142243869,1.0764753834522,1.20070379056312,1.39583330877763,1.46312305533448
"125",126,132,1.08169128308301,0.178118907153251,0.761739017671232,0.806869765095109,0.95688247002086,1.07178707967719,1.19588119989567,1.39094221100415,1.45809944753537
"126",127,133,1.04675390215409,0.174827562976238,0.732492805137259,0.77668781309291,0.924048091638978,1.03713476358795,1.15896050506531,1.34989515078029,1.41562834808941
"127",128,134,1.01163936351215,0.17156439099115,0.703738692137404,0.747050980986447,0.891376302457192,1.00173961308777,1.12129999140557,1.30934196532195,1.37503934868454
"128",129,135,1.00662209744664,0.170254458122439,0.701314598179665,0.743922560830736,0.887090997207853,0.997113874370643,1.11578646270485,1.3017299844273,1.36633746598437
"129",130,136,1.03230507486054,0.172123763700874,0.723019064516086,0.766627385489143,0.9113519534864,1.02275231494225,1.142619017845,1.3306768470071,1.39543018102591
"130",131,137,1.0008559588149,0.169358635824201,0.696861349914133,0.739255621027563,0.881991484305125,0.991547142956092,1.10926299768665,1.29508377009974,1.35907995185197
"131",132,138,1.00094593469421,0.169454301265911,0.696805579611674,0.739432941645025,0.882125191379453,0.991374321531731,1.10935332152307,1.29524386872824,1.35954130326643
"132",133,139,1.0596905153647,0.174482221786519,0.745573949693667,0.789620742983633,0.937440314668449,1.05009843556353,1.17191694667725,1.36179741869401,1.42721928914357
"133",134,140,1.14652465093223,0.181377966476853,0.818377464984474,0.86495875309735,1.0194359752131,1.13710826021438,1.26282336782203,1.46015350105009,1.52837106299382
"134",135,141,1.17108497824715,0.183739477125071,0.839380377623217,0.886370703680872,1.04234693666695,1.16142939684053,1.28924869922849,1.48896439738889,1.55778518118596
"135",136,142,1.16118703281017,0.1834981903657,0.829377207334179,0.876456554366927,1.03262736831393,1.15174781872858,1.27932734294473,1.47825570878375,1.54733965126308
"136",137,143,1.11832976861503,0.179728911126061,0.794348187106349,0.8402395857494,0.992180530811431,1.10861620061294,1.23371506264394,1.4296824757788,1.49724074334825
"137",138,144,1.12889086388544,0.17943036297692,0.805202904768992,0.851059989875431,1.00336961721747,1.11927635512994,1.24383708619604,1.43966401574639,1.50670149235922
"138",139,145,1.08140424491548,0.174013319533361,0.76820958155317,0.812662951144211,0.959255163590854,1.07191144241408,1.19292783232853,1.38285992831002,1.44811132540771
"139",140,146,0.983431828319276,0.163466481372234,0.690492994107003,0.731373672731741,0.868948490629861,0.974310433471639,1.08793165546797,1.26750160463761,1.32941133622947
"140",141,147,0.97165434413271,0.160531704867969,0.683038307271344,0.72364421117314,0.858875245304845,0.962779004960707,1.0747508101227,1.24980979985257,1.31037059566855
