"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"27",28,34,1.08262408460728,1.14076488286517,0.0267963162656566,0.0542141833514483,0.303225507901238,0.733684362702613,1.48150377504935,3.26951666649209,4.08033053199475
"28",29,35,1.15234629527495,1.24719884568382,0.0279610693175771,0.0563417766174591,0.317750730236815,0.769614979724733,1.5630510213219,3.51047241353271,4.43346075374344
"29",30,36,2.58618504270039,2.11813781997177,0.285076875072646,0.420536577280954,1.15030274274468,2.04984976870099,3.39696617046896,6.53027514226134,8.01395906402963
"30",31,37,2.75842626606559,2.10301004605782,0.313812071319477,0.461191887709718,1.26301351915925,2.24405265227044,3.68435650121288,6.80453870720722,8.1297774348837
"31",32,38,2.91351218841843,2.17250246903513,0.335117783307151,0.49374218608576,1.35568822513242,2.39529115454284,3.89815242601561,7.08591009861017,8.44706351847202
"32",33,39,2.982229707443,2.21455721622811,0.346032657444451,0.50993095468755,1.39375565209541,2.45532024280409,3.98957255708298,7.23220738550695,8.61959479477764
"33",34,40,2.93460334371992,2.23867971578201,0.336070534444313,0.493080059046764,1.34919677048394,2.38840330464035,3.91164235056514,7.20284402382885,8.6329788684265
"34",35,41,4.11861613208541,2.74505241798372,0.785343489458377,1.0388303310415,2.22872431473277,3.51760064049721,5.31207076368307,9.16020545386377,10.8863742110685
"35",36,42,4.81018408163682,2.86145656127824,1.17480061439116,1.48423271207261,2.84441330519598,4.23855063150275,6.10669345768023,9.96217741819112,11.6746381348295
"36",37,43,3.01953225023867,1.93330311339406,0.55274278490361,0.735996405870697,1.62321554921802,2.60243183921736,3.95634288246884,6.71656172807874,7.85201551039972
"37",38,44,4.21341812414598,2.15194477145436,1.19931204810705,1.47174915725701,2.64217253126429,3.82091959691959,5.36287070484128,8.29580951876465,9.43505142440381
"38",39,45,5.62733700029476,2.43761692300913,1.98526658512342,2.35429860561373,3.8434558140268,5.25491010246786,7.01094856191412,10.1850645332778,11.3735078299057
"39",40,46,5.72993277183673,2.44512576719841,1.94041458035915,2.33644382138804,3.94473152256807,5.401613285708,7.16185603476435,10.2395422365882,11.3693025514102
"40",41,47,8.13175893510206,3.2651225448599,2.81787004989045,3.36416298760546,5.70902888277604,7.82227669444441,10.1905876258543,13.9752400601404,15.308730011829
"41",42,48,5.80542496598864,2.59847563476129,1.67952005295009,2.08064082114322,3.84506785153127,5.53052112634909,7.44615729972358,10.4883629781857,11.5568823877877
"42",43,49,7.49736880745229,3.34199873658205,2.43857388279956,2.83249557989513,4.84402235553072,7.10076157341053,9.7303928351217,13.5214307272825,14.7895014824719
"43",44,50,8.08510570096274,3.63681829634768,2.61560208780761,3.10395019187909,5.25592743352461,7.56137803516801,10.4315465913635,14.775966771743,16.2854245683966
"44",45,51,5.4563584088691,2.54259602914454,1.65638377617771,1.99854269721575,3.52016150867256,5.09169542972138,7.01777158335408,10.1023793114941,11.288707116592
"45",46,52,6.33906054744868,2.78863917689534,2.25585787492112,2.56663639922002,4.13979745412216,5.93857361979803,8.14980537197189,11.4141464571791,12.6275977914857
"46",47,53,5.1601322399026,2.13961901604315,1.89199410599639,2.19810404739893,3.4925380927405,4.86269105030323,6.5723470460656,9.05235923796026,9.92446187966474
"47",48,54,3.37193355875682,1.32778155645213,1.31536647324733,1.50303041533024,2.33631117497582,3.20464965257691,4.25842243032402,5.76769540637506,6.28555384596722
"48",49,55,4.52281886475457,1.57108323895997,2.14115141601867,2.32802823979424,3.2638763810625,4.31726875867923,5.61113953325798,7.35309870225311,7.93141791753908
"49",50,56,3.09552091568414,0.98757635517235,1.44860983929385,1.64326143483408,2.3421807285449,2.99766474719209,3.77776820444112,4.82729173348274,5.16886866064839
"50",51,57,2.1170053877928,0.621034893431496,1.07665096233154,1.18156091104997,1.63661973378811,2.07031573539059,2.55908778713348,3.18962233530147,3.38262611255521
"51",52,58,3.32382005562276,0.811912886383222,2.02542903558493,2.13439676256726,2.66357535766148,3.25322490622314,3.93153384837946,4.72146579836086,4.94151746820978
"52",53,59,5.2104019328209,1.15136065432286,3.04139657480583,3.37483037701124,4.35479116596649,5.17108219510713,6.0855871921705,7.08218006438694,7.34330584743658
"53",54,60,5.39842050175837,1.34744855391126,2.39252857300921,2.91269764102296,4.51170416105441,5.50945158836789,6.43764563763745,7.35136631091633,7.57301194411469
"54",55,61,5.31961141903881,1.58664095959652,2.06614875559419,2.46029569227444,4.12942388887711,5.49260207649852,6.61089499996141,7.56802495011551,7.78572160421964
"55",56,62,5.00861048572399,1.71311407442228,1.90853237452799,2.2086758445425,3.59128334259383,5.03376314509943,6.4519384269992,7.63144135223726,7.90214330082733
"56",57,63,5.05707410542382,1.86548014736809,2.01069207589195,2.26849240747788,3.50159714011598,4.8864684142105,6.51122708173671,8.3074949758865,8.75871978500094
"57",58,64,4.69272381029477,1.76915315138246,1.92649059715758,2.18435675397268,3.27425526892309,4.46023940228627,5.93014503938747,7.90424082200398,8.67074834626952
"58",59,65,4.29854419293458,1.55050351348495,1.85266546079405,2.09140394490995,3.07882781161209,4.11108143323418,5.36465093609803,7.02420487363799,7.71026458293609
"59",60,66,3.44669808286364,1.13040331049307,1.5728059296995,1.75817153550528,2.54211380494394,3.33989512915348,4.27036546578309,5.39681078377967,5.76872475842774
"60",61,67,3.02010191301648,0.896235639635333,1.52282441078341,1.65117193963521,2.28458330674696,2.9473079116693,3.70438779604137,4.54429845200975,4.78499231769477
"61",62,68,2.64337597358485,0.704562495878059,1.45809681872266,1.56594305917021,2.06411917290536,2.58591515563027,3.18922468766141,3.8357040870822,4.00618324146312
"62",63,69,2.41096274235049,0.568421201609255,1.44020278123975,1.53363115427274,1.9487222887624,2.36723618465813,2.85378010230653,3.36124779916789,3.49157138487849
"63",64,70,2.25304001096495,0.465243132429118,1.43243653687783,1.51795785672275,1.88066919548984,2.2278655972816,2.62231264984836,3.00986242341574,3.10286263173615
"64",65,71,2.4324542227504,0.443865818636055,1.61467274883326,1.70592671865728,2.08364730736104,2.42292296606683,2.79462408624782,3.13444674878686,3.20226861750805
"65",66,72,2.52021082118889,0.433820682440166,1.64781429180878,1.77376537473183,2.19535827892432,2.5325322563042,2.87540310817471,3.17452755155948,3.22759288603575
"66",67,73,2.67014386299854,0.465275317737417,1.68755090961874,1.83751353686951,2.32983605991209,2.70260181785678,3.05361227260578,3.34023314725795,3.38769281993812
"67",68,74,2.68330503314833,0.49617801676257,1.6299261897806,1.7863895620914,2.31691850798426,2.72661157268652,3.09617902703605,3.37918221129233,3.42750008625748
"68",69,75,2.40392392498516,0.474161647953099,1.43190441485396,1.55966861224088,2.04147887525561,2.4398651545221,2.79825935437542,3.07992623962379,3.13242247781752
"69",70,76,2.21365439923976,0.444722913841753,1.36498264385217,1.45085112959697,1.85700782320574,2.22768355341179,2.58201783373794,2.88499324042957,2.9499329840702
"70",71,77,2.19448769571104,0.424008900938913,1.4250875988693,1.50012649222136,1.84857806803364,2.18830417084743,2.53787244750359,2.86720864064047,2.94871258791525
"71",72,78,1.80004060875244,0.323370448327945,1.20869498184286,1.27471493558116,1.54312776358976,1.79022758690641,2.05740057494124,2.31445196155068,2.38081326683606
"72",73,79,1.66135903969968,0.261349073596072,1.19338233443744,1.24013304241329,1.45013868437389,1.65372624352179,1.87452476942458,2.07520551446783,2.12183046159987
"73",74,80,1.45013699177426,0.192103152175176,1.1098483053294,1.14459239296646,1.29590333680359,1.44478524515739,1.60994735197948,1.75460826877223,1.78176672465735
"74",75,81,1.23469872833814,0.132713988466897,1.00380915306585,1.02624078281811,1.12766655728067,1.23098874950225,1.34479510094379,1.44790791988942,1.46483673759291
"75",76,82,1.15341515020777,0.0943605077115592,1.00006609943625,1.01316567514477,1.07459287745763,1.14829875669778,1.23041564591774,1.30848373465954,1.32258402928533
"76",77,83,1.04687919310562,0.0624954586841303,0.941615832491464,0.952899862093472,0.997137885494835,1.04173305486433,1.09573726414203,1.15202993598395,1.16461948915635
"77",78,84,0.897023401418208,0.0383859500531044,0.826426427797847,0.835806303817428,0.869512201431954,0.894840720322865,0.924055195359789,0.963105950269085,0.973470321380339
"78",79,85,1.02704041033399,0.0358675000392984,0.958030734092321,0.967451986785287,1.00207214908106,1.02812715289456,1.05113861030799,1.08416981258401,1.09578336204919
"79",80,86,0.923508307039096,0.0280994186747298,0.865521157538477,0.874001249615495,0.90369614992519,0.926132180677414,0.944980751917399,0.965061710801687,0.970744346154203
"80",81,87,0.888191263799215,0.0263581147063355,0.833020475620329,0.841760809580255,0.870769550450498,0.890373212974174,0.906891864113252,0.927403798050559,0.934744383018368
"81",82,88,0.897384154664473,0.0273586082974516,0.843705498136389,0.852297780995899,0.87981185139669,0.897614600203573,0.914319834527695,0.941239657420657,0.953732436853381
"82",83,89,0.881629434418638,0.0266585522742511,0.833201297607058,0.840429137601068,0.863557738826596,0.880169570594799,0.89778590345895,0.9282079258433,0.940374253802358
"83",84,90,0.891038120199942,0.0273782096721093,0.845581467520651,0.851490668024143,0.871696867472876,0.888219391395828,0.907222122559043,0.940548018763999,0.953447843806128
"84",85,91,0.86965609678527,0.0266662641958961,0.826351233181896,0.831605111489011,0.850255142610789,0.866455097290154,0.886051987971239,0.918531197232111,0.929881615032423
"85",86,92,0.729535992209148,0.0237235121863928,0.691486334510622,0.696122404748587,0.712349130095615,0.726588638224659,0.743832700817148,0.772541739206476,0.783195723706785
"86",87,93,0.705348939810946,0.0320798076357295,0.663718980778668,0.66833482816036,0.684617482132131,0.69935370720004,0.718314777600868,0.761897400429832,0.786579789849921
"87",88,94,0.659459399400868,0.0387555844309448,0.613351166305843,0.617832150908212,0.633979309203885,0.649875398407986,0.673834076037171,0.735284839471881,0.764633116695738
"88",89,95,0.633728645503757,0.0469903085247179,0.57976492673685,0.584356227745806,0.601597070484813,0.620813377175001,0.652800799229821,0.72782561838083,0.758764280011948
"89",90,96,0.634518870093391,0.0560761279013051,0.568794015959422,0.573792015805511,0.594044856329411,0.619523590840366,0.660904014726385,0.747400227766179,0.779722505502831
"90",91,97,0.647959085101293,0.0632551688300753,0.568541619493369,0.574752699554637,0.600268266325368,0.632977002556886,0.682061541037676,0.773763541529981,0.805754476505495
"91",92,98,0.652294863560388,0.06586752185398,0.563549878632418,0.571172807953652,0.601239619608654,0.638913610792973,0.691521845001418,0.780108862512443,0.809011421796807
"92",93,99,0.668320824823037,0.0669335045205959,0.575928688113787,0.583432937640209,0.615434344321827,0.656077351699995,0.710107901033589,0.795243347378739,0.8221193842458
"93",94,100,0.655227592315953,0.0628430519436358,0.566917308336326,0.573717241182525,0.604860102514314,0.644661798204013,0.695734192578244,0.772479537088491,0.796721051810555
"94",95,101,0.652064601504271,0.0604471322537206,0.567038048230945,0.573546668083353,0.604158980437736,0.642246045657059,0.690275659169909,0.763441370600569,0.788033501566898
"95",96,102,0.635359049344471,0.0576778643975436,0.554043146265524,0.560682128258928,0.590484579075044,0.625850010537574,0.670531774501623,0.742312527459305,0.7673238848539
"96",97,103,0.644085958439816,0.0589637563679627,0.5620744838356,0.569152676594847,0.599251471248212,0.633645661014263,0.678112209638167,0.754651575098393,0.782443660963712
"97",98,104,0.641518185333083,0.0592819154376578,0.559554885392229,0.566749158582753,0.59666877267947,0.630285445609026,0.675429015129395,0.754429021339144,0.782515836849534
"98",99,105,0.671594826890187,0.0629865398532428,0.58528946784172,0.592716191865514,0.623626487999321,0.659195502323051,0.707984902471474,0.791591707703001,0.820821642362137
"99",100,106,0.657520932160431,0.0606868831092363,0.572370089562548,0.579790957181871,0.610293337592117,0.646145376853196,0.694689105581928,0.772737659974679,0.797938240894331
"100",101,107,0.65560041687228,0.0601315827204302,0.570359910924845,0.577821954289105,0.608877182687096,0.644909335334984,0.692745829064934,0.767774217371843,0.792717086541899
"101",102,108,0.709570273455135,0.0643866036547718,0.617916129177784,0.62603322747249,0.65981259959015,0.698389573480026,0.749030153120314,0.82931736499028,0.85677180710102
"102",103,109,0.714436562412842,0.0610614458546877,0.624203498173062,0.632506406523763,0.666616715511933,0.704759123186281,0.753916256490272,0.827862125288786,0.850843599190334
"103",104,110,0.724371503118032,0.058494429775769,0.635453892247834,0.644154894284309,0.678879240281736,0.716027156241645,0.762663882591681,0.831086848076842,0.852459624825293
"104",105,111,0.744221453419888,0.0567028085680054,0.656444584116962,0.665345964100719,0.700483657499638,0.736681040018053,0.781464186662765,0.846931368845932,0.867759227136172
"105",106,112,0.791623692590988,0.0564363854994527,0.702557572900947,0.712050342234819,0.748400898476903,0.784579168552215,0.828979238070501,0.893370179650366,0.913711218345678
"106",107,113,0.720222913118604,0.0471503247589083,0.64241504994622,0.651348493822165,0.684363191661367,0.715442649685016,0.752426261463293,0.804040410160866,0.819508932641227
"107",108,114,0.856848144738148,0.054968402605412,0.76940947759681,0.779433931864639,0.816402410920876,0.850380630712391,0.89090820387204,0.954103544680135,0.976844908905895
"108",109,115,0.80526654430236,0.0460998889429083,0.726734170585925,0.736210919715559,0.770731122912388,0.801240718082953,0.836951760517832,0.886538534309885,0.900875466707518
"109",110,116,0.783875189356327,0.0423548701417304,0.711091513119788,0.720348860525865,0.752787707420278,0.780481883534306,0.812102432363273,0.857756156474781,0.872472146663255
"110",111,117,1.15115568910472,0.0585202783745794,1.05452467235113,1.06646186679089,1.10848772310185,1.14509847988692,1.18814423175114,1.25451214525396,1.2776257654469
"111",112,118,1.08682999523443,0.0450593512910858,1.00308794537843,1.0159588916433,1.05545843761105,1.08560586663258,1.11732584480649,1.16238172578933,1.17676674909391
"112",113,119,0.860113834557317,0.0341207635022116,0.794641345387206,0.805704064859923,0.837259091109483,0.859203716980546,0.882271177089824,0.917573078528443,0.929471264209995
"113",114,120,0.887283555972227,0.0323670570798255,0.828580877765288,0.837034329520695,0.864790043680626,0.885622952069117,0.908105226231188,0.942867045222631,0.954645390976053
"114",115,121,0.70591689858884,0.0267092257048692,0.656718332608183,0.664114053597294,0.68762901860789,0.704783565418594,0.722980059867436,0.751630549409336,0.76161851775462
"115",116,122,0.693920575727331,0.0342993416050335,0.641983069744363,0.649374319300514,0.672666360316838,0.689941683535971,0.709250104029668,0.749316673330339,0.772536625767273
"116",117,123,0.741118345172234,0.0475622229809399,0.677521233731221,0.685525556561319,0.711182023019158,0.731527917500367,0.758376013933508,0.833661292878893,0.868859449361432
"117",118,124,0.357322257555609,0.0292138281750402,0.312500048991044,0.318136830189394,0.336892673301092,0.35250019715047,0.372880185999843,0.413793143704567,0.42812402986078
"118",119,125,0.346979522419934,0.0489328756392333,0.290161374398859,0.296842228738913,0.318721700856798,0.337349752327787,0.362474596917911,0.42536058254906,0.461085388459478
"119",120,126,0.440594217980113,0.0793070470940959,0.354846179431457,0.36353043884836,0.392737080868472,0.42045669056961,0.46392396039153,0.586877482084113,0.651027918346039
"120",121,127,0.443132019553604,0.08333193540547,0.345258695550785,0.353709959458793,0.385408821867452,0.420182913804757,0.477991201157906,0.615850726227945,0.668040151730014
"121",122,128,0.47629494342804,0.0937961982783819,0.36095873982807,0.370122785959833,0.407100315263495,0.452183866887381,0.523989497884808,0.663109233730056,0.711551690620395
"122",123,129,0.508919892676995,0.0989066509159991,0.379414714616033,0.389779102380009,0.432484822210594,0.486443088658358,0.566242855717739,0.701583624246292,0.746283104473761
"123",124,130,0.591572721851975,0.1082994804388,0.441939672370679,0.453806151768889,0.505574696266399,0.570599123139745,0.660171499207216,0.795229566673434,0.839251962143911
"124",125,131,0.655550065787772,0.106342736693375,0.500190116744337,0.513008513752965,0.569492485040506,0.639031649856766,0.727881651464284,0.850640681983597,0.885066193683828
"125",126,132,0.626732703149824,0.0877482798884979,0.488628711308386,0.501814873012629,0.556677794938419,0.617116742932098,0.688646607478271,0.782838403233163,0.809067525581912
"126",127,133,0.745807516837003,0.0914032975339524,0.595084785495283,0.61108175895534,0.675148655956389,0.738038487271135,0.809754037989931,0.904656926672707,0.932813256176436
"127",128,134,0.829982739456897,0.0862235208303983,0.677987134710227,0.695913806680197,0.764740216036995,0.826348582633749,0.89170643803794,0.975967141588921,1.00070151108541
"128",129,135,0.832566816740627,0.0736987509316066,0.695858249539886,0.713926539979789,0.779006767337757,0.831618147633691,0.884468920572762,0.954992360599658,0.976782324910229
"129",130,136,0.858085218773118,0.0661707491122116,0.7327322722581,0.750566177252994,0.81148123900889,0.857472559810228,0.90360488556687,0.967975396265998,0.988433070455336
"130",131,137,0.83144071279507,0.0579635473773994,0.720639221123829,0.737130404303304,0.791294798401159,0.83087055285511,0.870690496452892,0.927886859441993,0.946295709632875
"131",132,138,0.815392918077513,0.0537730979416043,0.713258183720249,0.728553281500211,0.778377111332954,0.814404790471564,0.851342953020847,0.90516326800781,0.923276650714501
"132",133,139,0.892494055936365,0.0558504147649801,0.787855062404289,0.803642354369251,0.854216143916463,0.890883607952011,0.928868494651424,0.986553604620706,1.00665326070826
"133",134,140,0.865516821237183,0.0529576811301415,0.766245575813138,0.781220847567733,0.828985196202155,0.86394785809463,0.900294156905084,0.955339781049917,0.973839291392888
"134",135,141,0.741452229668981,0.048127613279206,0.651761609865185,0.665120336566608,0.708234456745302,0.739756457769509,0.772864071065986,0.823358468947267,0.840411771495562
"135",136,142,0.718719808910404,0.0512110781160959,0.627406827254455,0.640748102232198,0.683666042446803,0.715705097930811,0.750105659055326,0.806323191837243,0.827746850580893
"136",137,143,0.69522600956036,0.0551826841197553,0.600799099054078,0.614031501380261,0.65744096354026,0.690548756840586,0.727278117134504,0.79214404667916,0.818441105061989
"137",138,144,0.703443360443937,0.0618036841360799,0.601585370936608,0.615266185472287,0.660920031302975,0.696637399215958,0.738098518648281,0.815308305333628,0.846227704089788
"138",139,145,0.723647048647902,0.0682383235186988,0.612447015484843,0.626941893861655,0.675716376153623,0.715313745367619,0.762835663755879,0.849167698158886,0.881109334965202
"139",140,146,0.684093872543651,0.0680170696329937,0.570985975729697,0.585547159324408,0.635591080300848,0.676662029954442,0.725304547359325,0.807882107134613,0.836633291561686
"140",141,147,0.796934730261146,0.0799717783767604,0.664872282197287,0.68164035718016,0.739766454057288,0.788126337992527,0.845473684223136,0.94149891419187,0.975396681595184
