"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"58",59,65,2.19840283233786,1.14953766992808,0.570488124655516,0.719262271312835,1.35888395903719,1.99675188801645,2.8179118910661,4.3698934658883,4.97700104146317
"59",60,66,3.93800146545418,1.49572368094744,1.60283695870174,1.86007538970828,2.85279246978019,3.74160865011209,4.80891338721402,6.68568608276787,7.39411863879671
"60",61,67,4.33565673758993,1.58168353516321,1.75090512116615,2.05948875404761,3.19446988130605,4.16282303341668,5.29016191890805,7.19617013837098,7.89779222555236
"61",62,68,3.32843091472577,1.36834282914175,1.15751153575418,1.390210154804,2.32807583734164,3.16528468763441,4.14891963669272,5.82340926523349,6.43314441009446
"62",63,69,4.9184876513798,1.80767188068299,2.01396153422559,2.30604356686754,3.56774398076567,4.73719135633368,6.05793857613622,8.17285473403263,8.91631761442641
"63",64,70,4.7132641517724,1.78413782393479,1.82044211825055,2.13642173121183,3.40203360976955,4.52819521943031,5.81618281580564,7.93099785488774,8.6886857952754
"64",65,71,3.31076063312242,1.33674353821573,1.21368512639925,1.42393175397934,2.32464518449398,3.15413316195571,4.11606047469009,5.74639714127376,6.34837102407179
"65",66,72,2.74140560876314,1.07148683389104,1.12035010780232,1.27309797308833,1.93929832504669,2.59552459281191,3.38182975074359,4.71413284572895,5.20063369762179
"66",67,73,1.69694557779,0.654342747815069,0.728260525526359,0.825364485527064,1.21438159678097,1.59425099076373,2.07157239346036,2.91857528810203,3.23459819801989
"67",68,74,1.20376215278923,0.433960540214219,0.54855814538443,0.619167734506724,0.88938109430276,1.13801587464345,1.44802702333919,2.01219036538809,2.22695762834659
"68",69,75,1.05017157571278,0.337991825750362,0.51341178894067,0.576091565592035,0.807299985555733,1.00809821533841,1.24699546767591,1.6679093482468,1.82661137957142
"69",70,76,0.402168824202208,0.183742563941999,0.128524402193924,0.156228591600227,0.268166073536517,0.37397920031392,0.505404899009354,0.744965076689756,0.836506007913443
"70",71,77,0.159052347559474,0.116124843332434,0.0189619781736273,0.0278919410225597,0.0754002848044285,0.132034797007296,0.21307175175554,0.380786791211029,0.451441074642674
"71",72,78,0.427669621872845,0.271835319113613,0.128102658590538,0.156179624110908,0.270137668408119,0.380168362098829,0.522776310940013,0.821556754034486,0.972941791676626
"72",73,79,0.36864602649234,0.216265400720268,0.0919297651456225,0.115735707345531,0.218883873466185,0.32412552281552,0.466427726729936,0.769460541150586,0.908534882073734
"73",74,80,0.41811632677376,0.252009720289414,0.10182425624544,0.12840402257257,0.244168696873727,0.364032171636977,0.52891762809628,0.888849918749774,1.05293759674841
"74",75,81,0.48558376769735,0.292004557152792,0.117200640443022,0.147625237880176,0.281739001129645,0.422265572167453,0.616258131016442,1.03948219077749,1.22550305629297
"75",76,82,0.569374687875942,0.334338560735349,0.137937260531861,0.174084403398476,0.333292793086682,0.497973497870572,0.725770492853022,1.20780581109941,1.41370278621484
"76",77,83,0.666754612936779,0.380046792257836,0.165023029107951,0.207978616583697,0.395416059363081,0.58908461949096,0.851261830066687,1.39140110804207,1.61972998151662
"77",78,84,0.77239416941791,0.424958090703097,0.196185132568445,0.246814233774463,0.466358005450668,0.689411164831436,0.987747852014487,1.5793755140858,1.82226232721212
"78",79,85,0.437513888882537,0.321688089937889,0.051224557690732,0.0752051470864998,0.204578983310077,0.361020647123389,0.586419303711224,1.06272863311576,1.26157303619007
"79",80,86,0.495588577510545,0.369553055814711,0.0578216266415026,0.084740500947769,0.231274795604643,0.407638294532539,0.662125729130415,1.20281260041262,1.43158463605588
"80",81,87,0.557529405335905,0.41801887544991,0.0650126625436649,0.0955428171059655,0.259337045495642,0.457246342829104,0.74427948179614,1.3564297756183,1.62094210322757
"81",82,88,0.62587555086161,0.470373338168492,0.0726030520237579,0.106784038116588,0.290647175693588,0.512545823410503,0.834859064128824,1.52719500373748,1.82698454139462
"82",83,89,0.70885062149946,0.535509345779393,0.0820743254228597,0.120348805226417,0.327498285969359,0.578881366195058,0.945077457566432,1.7385533496571,2.08374681244581
"83",84,90,0.807407194139258,0.607439892286961,0.0926376753560363,0.136227589654394,0.373336557836057,0.65954087197643,1.07783232165887,1.97964245689985,2.36808406493846
"84",85,91,0.922342494082594,0.689258273497462,0.107074574762495,0.157029806602226,0.427639707844097,0.75555506111282,1.23272095806745,2.2533318496197,2.68878700834412
"85",86,92,0.525062320495445,0.540777046968868,0.0129298039614733,0.0260367237583099,0.147407833439305,0.357040206726928,0.720477883337643,1.59696329377809,1.98728215667756
"86",87,93,0.614068016596942,0.667050820047078,0.0149232804772034,0.0303566681634838,0.170031019620669,0.412001160379083,0.833766566257653,1.86741439618552,2.33938057587435
"87",88,94,0.716973408889192,0.793350367669473,0.0172860932691748,0.0349213273046904,0.196838616066127,0.476834389666037,0.968226055068213,2.18839517690191,2.7604710626071
"88",89,95,0.843760146303931,0.940775608439978,0.019950670078956,0.0406669270570591,0.229329783244306,0.557661182263099,1.13285075061535,2.58859744228387,3.28958939193084
"89",90,96,1.00542793363667,1.12665973797594,0.0236069104342699,0.0479817469150359,0.269497198532847,0.658124011754983,1.34779245069898,3.10816554639603,3.97366832404982
"90",91,97,1.22478106169692,1.37290408274125,0.0283408624773498,0.0572754572933612,0.326320912623709,0.796507281879443,1.63625974248226,3.82215648171243,4.89768880842546
"91",92,98,3.02213300889566,2.50125841708456,0.32537895877303,0.478319067311413,1.31743749109051,2.3638671588198,3.97175202133249,7.77755367585046,9.56092550791619
"92",93,99,3.466326394915,2.73886172105585,0.38425381767542,0.565952684303132,1.55569759881629,2.77808492652676,4.59582221201388,8.69346331840374,10.5399669004967
"93",94,100,3.792062836388,2.99501009231296,0.421065946791015,0.620182309870032,1.70650725160504,3.04205740189134,5.02388306001663,9.48364835242394,11.4923015450656
"94",95,101,3.8628193171503,3.13786131835864,0.414514816097398,0.611545985597318,1.69905554593014,3.05235113176785,5.10772219809254,9.8206545832294,12.0042466860436
"95",96,102,3.61437971467044,3.04632001650907,0.37676239924558,0.556159233849207,1.5525927847465,2.80645164267588,4.74063566783485,9.37054538069718,11.6066681844517
"96",97,103,3.12498286189545,2.62379866773198,0.335868570404459,0.49342858470235,1.35929235101281,2.44067841335079,4.09317523224442,8.02453508996333,9.92426880117328
"97",98,104,2.62290133474634,2.0570348754166,0.295767845070573,0.434032405565966,1.18905194501322,2.11353809408172,3.47820788920447,6.52046604234692,7.88269645022698
"98",99,105,1.13191282886899,1.16261443714636,0.0280191093037252,0.0569282196241441,0.318948740835784,0.771821398078221,1.5553029733492,3.43541733247485,4.26468144041083
"99",100,106,1.057103481803,1.08554176453742,0.0267419917967349,0.0536818208199821,0.300456385813055,0.724398256753845,1.45626293954824,3.17444476588399,3.94698432374944
"100",101,107,1.06437358599277,1.1199228244674,0.026209043066328,0.0531454185764835,0.298698658862698,0.722891929661573,1.45539738876978,3.21521732848814,4.01546010278881
"101",102,108,1.136613921802,1.23119614825121,0.0274191285669231,0.0554389014714438,0.313149149130055,0.760402256363713,1.53902360028937,3.46298074013061,4.38087899422486
"102",103,109,1.27535420576168,1.40785615350178,0.0301447791607736,0.0607412965956217,0.344168690539244,0.83879235391128,1.71532697377773,3.94312716759489,5.00800049095864
"103",104,110,1.48035157546379,1.64459252392893,0.0344680378201338,0.0698478983767276,0.393628161187539,0.964428625214796,1.98379904255386,4.61712315762624,5.90751359270351
"104",105,111,1.75985197630416,1.94026317148,0.0404773711014486,0.0821995885289299,0.467619954522841,1.14665590231576,2.36333901823543,5.50141570599053,7.01697337637785
"105",106,112,2.1207434632441,2.31566393312037,0.0497383913673219,0.100890881659517,0.568606766635498,1.38957009149122,2.85875441064914,6.59949114327422,8.37119537421966
"106",107,113,2.53887223213664,2.71391068123314,0.0601066994597888,0.122736173070077,0.693867902267442,1.68656400538127,3.44127411100802,7.84728121281962,9.8879745019725
"107",108,114,2.98565545546546,3.13615836827725,0.0720220515113928,0.146235180058178,0.823851685266807,2.00313753921554,4.07526757663442,9.15627722293825,11.4699555373517
"108",109,115,3.42026453740547,3.54365248671393,0.0842475377756804,0.170364474073517,0.953383370935062,2.31666180152789,4.68868501260738,10.4328094490626,12.9987556416421
"109",110,116,3.80681983287983,3.89060380278693,0.0944497690486096,0.191212137164906,1.07371912871417,2.59841054794165,5.2416405792061,11.5329419725614,14.2903578046347
"110",111,117,4.1156274276379,4.17893580830919,0.103488375602385,0.208880099085466,1.16800459797152,2.82131468958258,5.68298989151636,12.4195158520544,15.3538027538941
"111",112,118,4.35321125936386,4.39034327829437,0.109333973420285,0.220965169960846,1.24391458750084,3.00135128383802,6.0190272368023,13.1082384584693,16.1930466398132
"112",113,119,4.53749765374666,4.56274532932943,0.113955109640024,0.229953740032771,1.299606761631,3.13557370569045,6.27493055521307,13.6411418275157,16.8270240841763
"113",114,120,4.67474343502584,4.69173515645785,0.118352572252405,0.239964341975319,1.33950724798352,3.23530816104866,6.47696978838332,14.0153204006228,17.2836149066376
"114",115,121,4.78143226946465,4.78585446080538,0.120790548403451,0.245284919484229,1.37411827597376,3.30429128385801,6.63080074867875,14.3597939605195,17.6893945122952
"115",116,122,4.84068327279479,4.84784327131737,0.124089927474048,0.249674113421939,1.39065064483905,3.34935015669989,6.70557176463591,14.5214048326123,17.8926887876426
"116",117,123,4.89147749474105,4.88857246913047,0.122528268360761,0.248959881662253,1.40974199216676,3.39383417496943,6.77902107932259,14.6631652899467,18.0745042461053
"117",118,124,4.91613622249833,4.9163437385975,0.123509046636814,0.251730429097239,1.41244511379367,3.40749843607966,6.81392355251078,14.7610891834279,18.1405434377385
"118",119,125,4.94305642512742,4.94548331714653,0.125942975751187,0.253714246496943,1.41916791995155,3.42501611791118,6.85338497567055,14.8215583622222,18.25915727273
"119",120,126,4.96340158216282,4.96954117211656,0.126929642933835,0.256967100294908,1.42755783672772,3.4392296996834,6.87325340410363,14.890876589946,18.2898750742803
"120",121,127,4.97663958993253,4.9770405120925,0.126818183110455,0.255837650648075,1.42945608210822,3.4434597628308,6.90052769090988,14.9159409011578,18.3711095842427
"121",122,128,4.99188565762576,4.99821609580681,0.125990133211078,0.255024240201634,1.43629640063892,3.45189491300587,6.91448849589958,14.9825000373829,18.4416478853418
"122",123,129,4.98597697908498,4.98760019256948,0.126679924583025,0.255474698091085,1.43059663975387,3.4565237592282,6.90521728286832,14.9441420866456,18.3805673868239
"123",124,130,4.98788715101309,4.99516687895275,0.125788516554986,0.255442007919932,1.43261035137978,3.45349545964469,6.91568609056004,14.9459038288946,18.4067395819133
"124",125,131,4.99546036467907,4.99642758270764,0.1273808131169,0.256847823828278,1.43756047054602,3.46498395392178,6.92047834181337,14.9720724441304,18.4070925792983
"125",126,132,4.99289458913321,4.98969625626905,0.125721002895082,0.255288050054266,1.43876505260148,3.46741588631169,6.91555927975941,14.9427897157802,18.4082612426195
"126",127,133,4.99981571295221,5.00552207256342,0.125512830630261,0.255036286234115,1.43681840805089,3.46154059712372,6.9300218662793,15.0119959513131,18.4815784103777
"127",128,134,4.99807032294701,4.99947207892897,0.125186189357579,0.255901140038276,1.44030640536068,3.46412724436661,6.92940751690232,14.9737303050439,18.4417756413723
"128",129,135,5.00606854627797,5.01727879991248,0.126461649097561,0.254906374997268,1.43988492778392,3.46356222799522,6.94049091634792,14.9999288264952,18.4850329347417
"129",130,136,4.99215992159907,4.9898807538298,0.126823166848677,0.25546971039036,1.43755194596359,3.46210170356933,6.9177622577958,14.9497511750887,18.4253054502126
"130",131,137,4.99109655074269,5.00043004733693,0.125568416803236,0.254772855381525,1.4315081672998,3.45842096626316,6.90959527371448,14.9569948158966,18.4563511767256
"131",132,138,5.00152691143872,4.9981337185965,0.12682597846493,0.256334695443296,1.43970968256603,3.4664176531803,6.94507215384452,14.9749220169612,18.4482433787874
"132",133,139,4.99903858056752,5.00155337075022,0.126217034457709,0.25597984009769,1.43923674762206,3.46514080135234,6.9237697395909,14.9730579403266,18.4382039314692
"133",134,140,4.99482565992294,4.99091313608114,0.125594552025538,0.255494510542868,1.43507077523353,3.46498849263021,6.93255052500727,14.9757808748206,18.4234563476853
