"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"32",33,39,5.00093486812623,5.00251630317233,0.125875817558287,0.254538937738398,1.43479712953497,3.46728161242334,6.93586958178761,14.9869584044192,18.4654474598415
"33",34,40,5.00871605278199,5.00370446154624,0.127497562119604,0.258141424341157,1.44318119309792,3.47754240903082,6.94115248293123,14.9935685235659,18.4685614662447
"34",35,41,5.00066982395023,4.99544499641904,0.124477418834548,0.255473382621742,1.44249000566464,3.47114697519659,6.93077595195858,14.9907521398805,18.4549932019724
"35",36,42,4.98470278309439,4.99153963731272,0.124792846405774,0.25331251701815,1.4356839807359,3.45409731030574,6.90075364247437,14.9417245750977,18.3935269469973
"36",37,43,4.9955979546457,5.0018378308544,0.126846495557777,0.256000813148104,1.43381772323988,3.45960952421356,6.92777821332597,14.9835527606802,18.466909997825
"37",38,44,5.00946596872667,5.00749612777555,0.126768640952638,0.257052143563631,1.44305758729045,3.47275998474766,6.94900259766261,15.0132242384139,18.4679449709981
"38",39,45,5.00201956143194,5.00220806979194,0.127306252154516,0.255639052287907,1.43924392831344,3.46324787477979,6.9414201103638,14.9818078166152,18.4413240856639
"39",40,46,4.99957647749654,4.99176298070007,0.125518936469576,0.255402626237486,1.43953096882942,3.47119972844394,6.92952136866218,14.9498585379726,18.4136295025016
"40",41,47,5.00714470802153,5.00640471674742,0.127250722389389,0.257911725398629,1.44016922708191,3.46487967573784,6.95235000967841,15.0126109131849,18.4566486273084
"41",42,48,4.9958140453176,4.99198179758025,0.125664308492429,0.254545842486844,1.43515011211241,3.4580304481265,6.93248546687667,14.9789190411121,18.427806064679
"42",43,49,5.00505225934974,5.00032430614907,0.128046953624374,0.258892490045275,1.44284760893646,3.47248704263223,6.94058111710116,14.9703434133157,18.4348608323744
"43",44,50,5.00334148742476,5.00943370187379,0.126098606004266,0.256234999986799,1.43847807159826,3.4619454982818,6.93839924604723,14.9902026739955,18.4632550550254
"44",45,51,5.00465427950884,5.00446235924244,0.126624355586626,0.25686620978761,1.44019629697709,3.46346607570836,6.94041638014938,14.9982111998883,18.4583080400963
"45",46,52,4.99279443592625,4.99735719953557,0.125433688211619,0.254639097761616,1.43382110741127,3.46064973993331,6.92360969714216,14.9633190645811,18.4144321276714
"46",47,53,4.99625493317061,4.98817613604562,0.126913577863334,0.25752453632345,1.43933635297664,3.46925396122444,6.92612794518535,14.9390308509047,18.3899035635211
"47",48,54,4.99323339825915,5.00588360554467,0.126109043553294,0.254654796674366,1.42993756145023,3.4571270791199,6.92364230653768,14.9819707615636,18.4591403609088
"48",49,55,5.00052629078869,5.00094621835668,0.127266643217882,0.257988216755814,1.43687233208434,3.46089003806255,6.93934072512086,14.9840101586021,18.4680639845255
"49",50,56,5.00007994369632,4.99833509667198,0.127680015894175,0.258361391669242,1.43666746980591,3.46687426673451,6.93664735544533,14.9914293290792,18.4748476747844
"50",51,57,4.9961537230738,4.99820222053453,0.127093559096397,0.257353963107901,1.43831296556345,3.46461306520059,6.92093372951494,14.9943526607042,18.4570069824457
"51",52,58,5.00208380522013,4.99804182568693,0.126263329565445,0.255355494163721,1.44271082518613,3.47343252870745,6.93613057280377,14.9711327638184,18.4412944097315
"52",53,59,5.00553251345265,5.00654436086086,0.127381854939222,0.257636227194552,1.44025280815896,3.46996544977601,6.93858412934041,14.9981936076102,18.4392258883499
"53",54,60,5.00391046427558,5.00631299195898,0.125582379158266,0.255323256020933,1.4399612002002,3.46875002313817,6.93514862921668,14.9894648879899,18.4808320539947
"54",55,61,4.99470722804439,4.99373146194685,0.125365721145391,0.256118041819129,1.43651944748845,3.46190439068765,6.93242980882475,14.9662778314959,18.4165737342998
"55",56,62,4.99547366821013,4.99700399026421,0.126266862041491,0.25608645193478,1.43883196074862,3.46415220582828,6.93046771062831,14.963743984376,18.4415189661353
"56",57,63,4.99369703826922,4.99409844730045,0.12616978237556,0.256320731269395,1.43777962801498,3.459499457143,6.92633104266694,14.9738778785418,18.3966745696167
"57",58,64,4.99801166279343,4.99068940143358,0.125825640336571,0.255719623154219,1.43831219921198,3.46526555702758,6.93754312042657,14.9590028789929,18.4159933737123
"58",59,65,4.99779681352518,4.99902354837709,0.126075739924333,0.255857660569013,1.4340699160974,3.46114114351734,6.9268209037041,14.9870348132554,18.4435417981356
"59",60,66,5.00107577959066,4.98950694504053,0.127142608951437,0.25749186090047,1.4423569070927,3.47076385962396,6.93713517139384,14.9743843436711,18.3718850526418
"60",61,67,4.9959628763705,4.99056959880949,0.12838197151796,0.256910518626468,1.43624839426052,3.45838124417016,6.92804352855383,14.960772892593,18.390851610162
"61",62,68,4.99292974956944,5.00090320635258,0.126655785704702,0.257081458840949,1.43651567648757,3.45657718279261,6.90792125820935,14.9858016967042,18.4284713251874
"62",63,69,135.015220288104,25.9385471676258,88.9753738073322,95.3018676935009,116.731791798481,133.374354888641,151.47445760447,180.383094552868,190.407424294961
"63",64,70,95.9209069127285,58.8377459286271,3.4758178963712,5.37073851491388,39.8001713338775,104.441878446134,143.705277043126,183.027583007349,195.257029456293
"64",65,71,74.6089308324671,78.8840936943079,2.8308797210972,3.65458370897912,12.7782783672174,38.3813212921,118.106707596387,238.854277826539,259.530763312627
"65",66,72,49.6279340277768,78.3126546314517,2.66818075515186,3.30326393016435,8.27007262183997,18.5304578311372,46.5507395291069,252.678614839061,322.05708592857
"66",67,73,25.3519532654539,53.755814666691,2.17200246605061,2.63651646181395,5.7096350300759,10.716581739169,21.2050982538194,88.3837236262927,157.488416054729
"67",68,74,12.7917037825119,27.5554334654697,1.96708087790144,2.32112830381077,4.43014913694942,7.39922740798283,12.6874733142166,32.1109926117001,47.6680404779728
"68",69,75,7.39853065890375,7.00497784851059,1.88446712678625,2.17752931780426,3.76029346928479,5.76641158083956,8.96004997187555,16.825683938123,21.4800175201224
"69",70,76,4.59947757671458,2.48409112912419,1.51764566166183,1.73174769039259,2.804120253876,4.04034736462688,5.82906902549024,9.23967925208677,10.514760133758
"70",71,77,3.7141727936829,1.55888220901636,1.53491522228685,1.69527196863722,2.50616242379573,3.42603450890615,4.67332741771702,6.65150827070558,7.26499965609633
"71",72,78,2.76288407098405,0.955271026870473,1.32183483024942,1.44847072501325,2.01718716132106,2.61957456976594,3.40269002369346,4.51267414739833,4.83531613185395
"72",73,79,2.05642815348632,0.589210588521082,1.1338971750515,1.21674059234014,1.59289843576455,1.98392752360668,2.46987692598979,3.1086947086116,3.29119765357142
"73",74,80,1.66656126342467,0.385764064110372,1.05707329720443,1.11209505730546,1.3598029854874,1.62365620083826,1.94313076190301,2.34855581711371,2.46367816551987
"74",75,81,1.46369965029248,0.265699655627814,1.03663046822146,1.07980408252138,1.25511863741067,1.43472093404275,1.65282828215003,1.9331416326269,2.01385102521639
"75",76,82,1.23824756810496,0.177834806910813,0.939690370038416,0.974743451687916,1.10386843763325,1.22174579395907,1.36084622563037,1.552204869255,1.60924053833425
"76",77,83,1.05961767485471,0.124065320493332,0.84342348646731,0.871669501863675,0.969755898958421,1.05026134556493,1.14145827945852,1.27782133331701,1.32123027913903
"77",78,84,0.921486534885259,0.0937637653452132,0.75164772038167,0.775838027299385,0.855833747312524,0.916610120469515,0.982148935588398,1.08388808708204,1.11816792619665
"78",79,85,0.897712409805069,0.0849177518183643,0.740269749997703,0.763470051156675,0.838758410105298,0.89460701409329,0.953306335430689,1.04222759253817,1.07251845548159
"79",80,86,0.872113457651708,0.0822511519559573,0.719527391279263,0.742051905336886,0.815097444036472,0.869225038621333,0.925880907234605,1.0121753515737,1.04154543376819
"80",81,87,0.871413360676368,0.0837868170159574,0.71679094932189,0.739645492702414,0.813327951414099,0.868055632899596,0.925778034185788,1.01445961717971,1.04493574984639
"81",82,88,0.826758987364402,0.0823928012523206,0.674626530304244,0.697036218082964,0.769610770566877,0.82343228597533,0.880326745378184,0.967505628516897,0.997292736686791
"82",83,89,0.952067871018743,0.0917343416777846,0.784315686506995,0.808953551687463,0.888457527955151,0.947822280109047,1.01095377078363,1.10979187990374,1.14389599634587
"83",84,90,0.966149862323491,0.0889693325812474,0.800720209761729,0.825165971025556,0.904488611346586,0.963200011588605,1.02450672836415,1.11755346101474,1.14865733656079
"84",85,91,0.984943993607039,0.086867032769022,0.822274496716352,0.846752627234168,0.924870955731801,0.982291110233762,1.04205343162384,1.13213519862416,1.16250611283745
"85",86,92,0.992484627354381,0.0853664636494104,0.832471672899479,0.85642573631169,0.933575722548948,0.9900067419188,1.04864945046084,1.1369049439465,1.16687811218215
"86",87,93,1.03088112595098,0.0864823670930727,0.86862899370856,0.892977239439814,0.971287816870808,1.02837833028281,1.08766330661616,1.17764701941437,1.20770286472735
"87",88,94,0.964308636891182,0.0833029365868306,0.808124162118418,0.831666343796262,0.906862498201116,0.961880018060443,1.01907887238782,1.10537212576626,1.13456673301377
"88",89,95,0.888503213671906,0.0800329321112402,0.7386059148181,0.761236282829718,0.833317378509092,0.886066111462484,0.9409978194946,1.0243771264168,1.05243698099342
"89",90,96,0.742849346154873,0.0738249009499873,0.605651000561201,0.626008374117816,0.691762477297851,0.740265161177669,0.791051694403373,0.868525635800316,0.894799870718606
"90",91,97,0.666604298661646,0.0745233126642106,0.533347605647019,0.552624350644775,0.615343893952869,0.662379226250201,0.712721861045984,0.794280196830788,0.824694953922238
"91",92,98,0.588066612570113,0.076938762995943,0.456743478203774,0.475166517712873,0.535549566764554,0.581603088333839,0.632641061214516,0.721342477572223,0.758278704162281
"92",93,99,0.512774170736933,0.0805661414763181,0.382468630426053,0.399866097940623,0.458007953741744,0.503781216735123,0.556424395047379,0.655167684113071,0.697827074058732
"93",94,100,0.421242640272913,0.0808224004759037,0.296172718756356,0.311952508988905,0.36635513088711,0.410609519287297,0.462920568817952,0.565924516285085,0.612044283160016
"94",95,101,0.466766418723375,0.103111202143416,0.319584033768608,0.337053571296865,0.398370802144479,0.449861431193411,0.514286203429006,0.651365158937682,0.715155491898765
"95",96,102,0.552129876773792,0.124319119479627,0.373387162973326,0.393676121231282,0.466459654715709,0.530173128263965,0.612981778630504,0.78648763412683,0.858415534496832
"96",97,103,0.500181451122691,0.113409402071229,0.326941343787552,0.346943286792917,0.418955131324975,0.482529512955722,0.56347167839593,0.713569846284932,0.768345627312784
"97",98,104,0.471615568871115,0.111214020845084,0.300359384878181,0.320454373986592,0.392429874194361,0.455461651564895,0.533721031537181,0.676602892249291,0.731427349808116
"98",99,105,0.526950724451513,0.124877548358173,0.335886941222815,0.358428190262658,0.438652462677254,0.508760489172528,0.595564414922549,0.755648507004965,0.81911754176206
"99",100,106,0.541232795670793,0.125990647508474,0.343577226803427,0.367049793275323,0.451499533473364,0.524427512444408,0.612601321369357,0.772822559486474,0.833961882990738
"100",101,107,0.600260353857181,0.135850104953436,0.383655829484747,0.409883978847762,0.503482039910591,0.583252419475845,0.67870568187742,0.847680525843132,0.912024207053624
"101",102,108,0.678970896555961,0.146201505167038,0.440271549915696,0.469978272118663,0.574615495063075,0.662423603356036,0.76562745271515,0.94481814127189,1.00999198028892
"102",103,109,0.659849153157406,0.140318776971182,0.424788187147538,0.454547095931766,0.559488856100823,0.646255556048786,0.74568631498113,0.911612199715917,0.971208735434591
"103",104,110,0.715166256612784,0.147363392523516,0.465489521747843,0.497872414433077,0.610431234273418,0.701728107902736,0.805454942249161,0.97812387610593,1.03999891905818
"104",105,111,0.907795921609497,0.16924789632719,0.615855461395548,0.654528339613345,0.787800986010156,0.894074221270298,1.01338728688205,1.20723929712912,1.27697930331131
"105",106,112,1.00839087593534,0.173986273344718,0.70061345846478,0.742982304557648,0.885713224678638,0.996844844486995,1.11903056105358,1.31280840794932,1.38052071142126
"106",107,113,1.15154707383219,0.183417867272037,0.82377312830522,0.869445256449159,1.02276669065219,1.14075386465056,1.26869440327221,1.46975701629924,1.5404590836608
"107",108,114,1.2016974536959,0.186483210901602,0.866742935935024,0.913957267257211,1.07085887327657,1.19114425306033,1.32089816364609,1.52567905416783,1.59655780561155
"108",109,115,1.33691893628856,0.199464635338623,0.976666531203816,1.02776257333527,1.19715316426478,1.32637155594272,1.46470812296184,1.68221414575878,1.75647712690647
"109",110,116,1.26573924946937,0.198143057821079,0.907258735435502,0.958608936906595,1.12729271673083,1.25558526368298,1.39306847801236,1.60796375658436,1.6827669130965
"110",111,117,1.18122614808395,0.190836301605679,0.840233316511836,0.88751234587899,1.04700032547903,1.17032505925523,1.30310294723674,1.51277745982722,1.58570627447648
"111",112,118,1.19192220987231,0.186206561859819,0.859774055330252,0.906411658316204,1.0613116326542,1.18042745576197,1.31005643453456,1.51668129112454,1.5887435211089
"112",113,119,1.1277480432614,0.173793454823075,0.81678199239716,0.860552382029085,1.00562511282431,1.11759695535427,1.23893579371815,1.42976233344806,1.49629112771332
"113",114,120,1.23010938253408,0.174714954837879,0.913499291954275,0.958564017260265,1.108124943857,1.22123245949683,1.34273862629296,1.53155696581388,1.59628685574874
"114",115,121,1.32814437688132,0.178098948599183,1.00254235458017,1.04971035616116,1.20430522272054,1.32008538726303,1.44326481249783,1.63397698568902,1.69975516065994
"115",116,122,1.07430086650428,0.158594330811726,0.78428868867702,0.826350923832609,0.96385719299668,1.06694452623876,1.17702167879711,1.34688297892439,1.40538579237222
"116",117,123,1.15380658369138,0.160845360657636,0.861192179651633,0.903374600451373,1.04151127077974,1.1461863238574,1.25776877597246,1.43069496320513,1.49041627393062
"117",118,124,1.35365741914952,0.17246989519336,1.03779193111008,1.08336941350354,1.23338293400513,1.34618066880271,1.46557954965376,1.64972735202963,1.71278716184119
"118",119,125,1.41473436719477,0.1788382970844,1.08216341071203,1.13229500977125,1.29129738100614,1.4082953435942,1.53118792419685,1.71895575381617,1.78271646180799
"119",120,126,1.42262438497345,0.183459893616758,1.07601790729023,1.12943765953439,1.29709136199792,1.4175538027196,1.542904887449,1.73283761453781,1.79696673429082
"120",121,127,1.32790401875831,0.179699286612958,0.988715554531022,1.04022058837599,1.20434249321854,1.32340307665127,1.44619028075664,1.63143336249428,1.69387394149853
"121",122,128,1.1640861906101,0.164672269631475,0.860913412414424,0.904581756089107,1.04893317739995,1.15771847890482,1.27181368817376,1.44595262397942,1.50402437316871
"122",123,129,1.33568041941401,0.172002928167858,1.02334794518613,1.06771712019447,1.21480001569534,1.32739039610047,1.44789029595601,1.63216721550533,1.69429623613972
"123",124,130,1.34313421552149,0.167986134535446,1.03527821178065,1.07976279408908,1.22606771070871,1.33582560363494,1.45235650005906,1.63092380893688,1.69202766881504
"124",125,131,1.14499457079029,0.148610942074841,0.870923788432675,0.910970510064062,1.04180395872932,1.13893505760703,1.24172190310041,1.39922314188686,1.4528301161076
"125",126,132,1.02852435564532,0.133112055769625,0.785767473397769,0.820652040938,0.935620188667088,1.02226431235019,1.11472490993045,1.25768477749962,1.30636074311902
"126",127,133,0.957278700038864,0.122295313292564,0.733994730401656,0.766353645679818,0.872042073711665,0.951652828152047,1.03639938877432,1.16762350506553,1.21228121033107
"127",128,134,0.970115632226536,0.120075941381843,0.749451675226851,0.781440105464121,0.886749553999483,0.965051592028985,1.04800795278006,1.17593005055864,1.21958968651605
"128",129,135,1.21661739666392,0.13338893367622,0.969360439741365,1.00588440728356,1.12425474519093,1.21162410138907,1.30372037219746,1.44409266573059,1.49161491962719
"129",130,136,1.05004175648467,0.123462620421764,0.821721876085504,0.855260032601784,0.964438791822293,1.04541937052293,1.13047978360331,1.2609446656083,1.30504132169158
"130",131,137,1.22422903678049,0.132060800215362,0.979377726314384,1.01557633900483,1.13277822555811,1.21932839467899,1.31039834018637,1.44930987963952,1.49673889801939
"131",132,138,1.34894685672244,0.140917149136591,1.08491690520213,1.12471864014882,1.25182721872535,1.34481272152566,1.44132036442923,1.58752097873528,1.63710431014783
"132",133,139,1.51077757975983,0.157661830599003,1.20619563651563,1.25539062701723,1.40458025410419,1.50862609373338,1.6149579091953,1.77394881600525,1.82692834991685
"133",134,140,1.69491459210699,0.187637952178477,1.31311775926155,1.38083202363882,1.5732500241034,1.69762449540496,1.82010906389535,1.99813302332461,2.0576135864906
"134",135,141,1.5726128461379,0.201914296389406,1.15137809501839,1.22525660658076,1.44394502306405,1.57959115505614,1.70901716527249,1.89263786195449,1.95322456984727
"135",136,142,1.55702459229262,0.211989980225488,1.13686533380031,1.19859868041861,1.41246988636098,1.56189271127505,1.70394876743579,1.89870275471271,1.96176784726178
"136",137,143,1.62343710937588,0.221296719885517,1.20296838622796,1.26152290525924,1.46662260066674,1.62335720081455,1.77702411417843,1.98798582869999,2.05504022776757
"137",138,144,1.74401951069964,0.23311052405542,1.30054691369251,1.36348117835523,1.58027852538886,1.74294698821089,1.90560964013874,2.12872336191153,2.19915751511032
"138",139,145,1.80051835209621,0.2402629596683,1.32219482079846,1.39852368818412,1.63731828918569,1.80489729688789,1.96773357103515,2.18693943792223,2.25641886032439
"139",140,146,1.75377286322317,0.238435810075229,1.26278546822007,1.34120375262631,1.59527210958585,1.76486525916009,1.92225507980268,2.12691267131586,2.19011326838169
"140",141,147,1.68342721927043,0.232840631261755,1.2097296203404,1.27999965936636,1.52486849070269,1.69591627247528,1.85078631364687,2.0462025994002,2.10458153496263
"141",142,148,1.86805763076311,0.25344644602067,1.36671551018681,1.43602844898551,1.68857136145264,1.87994889445958,2.05477711218285,2.26432703520593,2.32601903131021
"142",143,149,1.67768823149409,0.236011426820749,1.20017774421187,1.27401791820012,1.51573197134687,1.68850331702591,1.84952712929175,2.04518649691819,2.10196763679173
"143",144,150,1.60054559401436,0.221194493535457,1.16742692171569,1.22636582852135,1.44321619569078,1.60775030863396,1.76314436874236,1.94985543932174,2.00497977279909
"144",145,151,1.64783753208051,0.213802585138861,1.24056851950353,1.29361986061961,1.49191479114557,1.65197594992091,1.80588668578426,1.98963989432469,2.04306202781673
"145",146,152,1.71013211368422,0.210435612008568,1.29914474232677,1.35855530737016,1.56067842290372,1.71530784889354,1.86475321814527,2.04382728840951,2.09525694302605
"146",147,153,1.75317905863571,0.211962976577375,1.3203770836121,1.38854859582626,1.60878933617739,1.76337833507818,1.90897483476764,2.08045244861506,2.12949122158531
"147",148,154,1.67274020330497,0.206124819146667,1.2385702135435,1.3081561818439,1.53594915994393,1.687824213874,1.82435235126969,1.98306237117793,2.02856838066319
"148",149,155,1.52907414758646,0.189961364982195,1.13768775543636,1.19472343739161,1.3992554991943,1.54302985614513,1.6708795196083,1.81588076924824,1.85772239456276
"149",150,156,1.42732355697677,0.170647268865083,1.09587557272477,1.13838345142277,1.30305453017166,1.43487338595214,1.5561834573472,1.69306941371989,1.7320546115806
"150",151,157,1.29691346631028,0.143271465846619,1.03126190610526,1.06393485853544,1.18961714431316,1.29746485464618,1.40365798208414,1.52869467187507,1.5642818312406
"151",152,158,1.26240002801443,0.121270854239058,1.04474915621188,1.07153141766042,1.1710687082407,1.25874621571402,1.35061030724149,1.46492518181153,1.49816176619093
"152",153,159,1.16651340850095,0.0964425099144463,0.990816952937084,1.01435430913822,1.09614108778084,1.16317590448504,1.23421645467373,1.32915168670671,1.35811931488021
"153",154,160,1.24012572800122,0.0853728033183272,1.08381410193821,1.10551195998298,1.17877562435228,1.23683721508174,1.29851017456467,1.38536951444922,1.41214770444722
"154",155,161,1.24545919951993,0.0784859947507914,1.0956757706626,1.11899345444675,1.19168839142823,1.24406772088451,1.29822644887207,1.37651975293125,1.40140502745557
"155",156,162,1.2904435072004,0.0783725845080556,1.13429177951918,1.16109663562561,1.23854451949415,1.29080113296176,1.34325626681005,1.41840973430356,1.44264307835903
"156",157,163,1.33700868553386,0.0832591806417533,1.16138560210685,1.19402672267003,1.28470343386219,1.34050560464351,1.39351620547363,1.46759527707885,1.49128610066207
"157",158,164,1.45026679454221,0.0964683773940663,1.23778977329019,1.27744962889785,1.3917476482234,1.45835879244222,1.51710982996251,1.5944369263607,1.61894108959144
"158",159,165,1.49467489149856,0.114025600892302,1.23423883187928,1.28432387087538,1.42798894810215,1.50820394005134,1.57492605453276,1.65754127167269,1.68236834332078
"159",160,166,1.64442406115421,0.141369485604655,1.32380385575513,1.38052211675317,1.55889073284759,1.66335611865151,1.74692192119504,1.84380598044658,1.87206876529442
"160",161,167,1.61651642980823,0.160862379652968,1.25056429186414,1.31602338889497,1.51884294257326,1.63859370641498,1.73459232573495,1.84076995388279,1.87086504558362
"161",162,168,1.65278137372386,0.178880515873106,1.26291083600857,1.32284986081288,1.53608529702228,1.67470649448704,1.78794507392766,1.9075728962406,1.94036883555157
"162",163,169,1.65003149452885,0.18836243206138,1.25340445162233,1.3126807865851,1.52195394832748,1.66829265902389,1.79458679328966,1.9245163982854,1.9590878454319
"163",164,170,1.64816982974987,0.192281916407864,1.25238718301992,1.30972631596982,1.51427380828503,1.6630855875911,1.79637519458506,1.9339011222296,1.96988295305369
"164",165,171,1.66973206712751,0.194227254737749,1.27337632354265,1.33096049438669,1.53344736591071,1.68258168353638,1.82017754496562,1.95982894131908,1.9963024720135
"165",166,172,1.74298430603754,0.200810249065889,1.32810251846996,1.39110882767407,1.60348206316152,1.75671451011124,1.89901402653706,2.04055783839257,2.0766436938822
"166",167,173,1.73110819809282,0.20279323457525,1.29909758545602,1.36817047773572,1.59463171595604,1.74879437322992,1.88870439348522,2.02453426020782,2.05797958792954
"167",168,174,1.74882309816854,0.208732396112241,1.30298897949104,1.37154156028953,1.60760936593258,1.76900764319242,1.91307064741064,2.04757714117631,2.07987626000866
"168",169,175,1.78250422334312,0.217215352975928,1.32178458123801,1.39225775750224,1.63359293868622,1.80342067892601,1.95494871263416,2.09290684587558,2.12542773810802
"169",170,176,1.8504479563402,0.231221859920064,1.36152560287699,1.43632453760464,1.69118830795051,1.87161190466326,2.03494739342447,2.18117984793557,2.21448261526457
"170",171,177,1.77999384541594,0.230903410415744,1.28826991616757,1.36515436849987,1.622334139527,1.80074145223954,1.96380949984977,2.10962197522648,2.14299343474449
"171",172,178,1.66274086228922,0.21778067582782,1.21054450788015,1.27545839254056,1.50961817902291,1.68043669647565,1.83722308529294,1.97799001444914,2.00991001179092
"172",173,179,1.5555907241274,0.196626301405931,1.1671093348266,1.21665571902494,1.41095206602857,1.5665372016269,1.71442673558966,1.84796321093255,1.8782772992037
"173",174,180,1.68239769248925,0.195765055595685,1.31228477397039,1.35497239355044,1.53373451952974,1.68681170717646,1.84098956849581,1.98164530894291,2.0130516513669
"174",175,181,1.58851610945364,0.176915782995049,1.23031842616065,1.28784240865289,1.46310194240178,1.59476134350535,1.72914914774846,1.85364805455713,1.88120752094729
