,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
11,11.0,12.0,13.0,19.0,4.99871209032098,5.00363834976916,0.126325863360385,0.255720072375776,1.43470272874857,3.45801843397357,6.9290742502177505,14.967966882848598,18.4843054508384,5.0,5.0,36700,15,2020-02-06,0,Sao_Tome_and_Principe,0,0,0,-89,-237,-19.93156856932417,-19.93156856932417,,147.23034629849315,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,4.997603932182059,4.99601034575664,0.127513852964413,0.256460884027385,1.43689659963488,3.46544761592846,6.92860307793093,14.9545229847961,18.4313727857665,5.0,5.0,36701,16,2020-02-07,0,Sao_Tome_and_Principe,0,0,0,-88,-236,-19.93156856932417,-19.93156856932417,,148.57119753457252,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.99523368113214,4.99444343292968,0.12689894418817801,0.256681539465917,1.4409356492853098,3.4615031592244905,6.92772676930825,14.9654858656528,18.4466039543978,5.0,5.0,36702,17,2020-02-08,0,Sao_Tome_and_Principe,0,0,0,-87,-235,-19.93156856932417,-19.93156856932417,,149.92426012573245,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,5.00047075789773,5.00422089579134,0.127574912912859,0.256568308004337,1.43715750217016,3.4634947854797296,6.92602476680188,15.007102230249,18.494605741973103,5.0,5.0,36703,18,2020-02-09,0,Sao_Tome_and_Principe,0,0,0,-86,-234,-19.93156856932417,-19.93156856932417,,151.2896452828135,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.992361199533249,4.98547422933634,0.12645760344850698,0.25487447773822897,1.43675675464003,3.46084390010311,6.923584366599621,14.9543454822858,18.3987695106828,5.0,5.0,36704,19,2020-02-10,0,Sao_Tome_and_Principe,0,0,0,-85,-233,-19.93156856932417,-19.93156856932417,,152.66746522947182,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.00404709309962,4.9996317851059695,0.126240112211297,0.256958719488448,1.4416657487312499,3.4716871772541804,6.94017636479293,14.981525878110599,18.4418365886104,5.0,5.0,36705,20,2020-02-11,0,Sao_Tome_and_Principe,0,0,0,-84,-232,-19.93156856932417,-19.93156856932417,,154.05783321140282,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,5.01004802356442,5.01498809088112,0.127524779950982,0.25698342992625894,1.4390385550378,3.46802903566285,6.938808290605531,15.0152491908584,18.4989108372563,5.0,5.0,36706,21,2020-02-12,0,Sao_Tome_and_Principe,0,0,0,-83,-231,-19.93156856932417,-19.93156856932417,,155.46086350564954,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.992680957413031,4.9927370884372095,0.126447307261997,0.25552961037663396,1.43270836388526,3.46136324294815,6.91506944780633,14.960384388947599,18.421196766092898,5.0,5.0,36707,22,2020-02-13,0,Sao_Tome_and_Principe,0,0,0,-82,-230,-19.93156856932417,-19.93156856932417,,156.87667142999481,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,5.00544959330005,5.001490091314991,0.12687385189182498,0.25649177294624104,1.43710863591907,3.4699877786780093,6.94668340392292,14.9928257329645,18.4804573390362,5.0,5.0,36708,23,2020-02-14,0,Sao_Tome_and_Principe,0,0,0,-81,-229,-19.93156856932417,-19.93156856932417,,158.30537335243994,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.0000701063516795,5.0003804010543895,0.125811946201605,0.255672220343632,1.4381855047101297,3.46592956721048,6.93755664877435,14.9850584562361,18.4200675595823,5.0,5.0,36709,24,2020-02-15,0,Sao_Tome_and_Principe,0,0,0,-80,-228,-19.93156856932417,-19.93156856932417,,159.74708670076882,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.002741460024691,5.00707746091871,0.127541532918054,0.257518639390024,1.4358850616334502,3.46502829274843,6.934419794341309,15.0048284023073,18.4763827700448,5.0,5.0,36710,25,2020-02-16,0,Sao_Tome_and_Principe,0,0,0,-79,-227,-19.93156856932417,-19.93156856932417,,161.20192997219974,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,5.00037738799508,5.0011296272712,0.126148177868273,0.25453399214328604,1.43630452709267,3.4668217711555602,6.9305096914161695,15.0047748672699,18.4549465022866,5.0,5.0,36711,26,2020-02-17,0,Sao_Tome_and_Principe,0,0,0,-78,-226,-19.93156856932417,-19.93156856932417,,162.6700227431247,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,4.99934527596181,5.002306579077571,0.12735628175186803,0.25682353336528196,1.43705705417973,3.46096482409222,6.933733723288621,14.986707701206699,18.4404335092773,5.0,5.0,36712,27,2020-02-18,0,Sao_Tome_and_Principe,0,0,0,-77,-225,-19.93156856932417,-19.93156856932417,,164.15148567893797,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.99933689653734,4.99842055692056,0.12657449245343902,0.25681915558526797,1.4389031912533798,3.4696128104296897,6.923830120621839,14.9904613442586,18.431098087379198,5.0,5.0,36713,28,2020-02-19,0,Sao_Tome_and_Principe,0,0,0,-76,-224,-19.93156856932417,-19.93156856932417,,165.64644054395362,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.00252411647378,5.004069734657481,0.12678391607901898,0.256974014892029,1.4390191620353099,3.4656314055905004,6.92826473625191,14.995071988798301,18.437652084264,5.0,5.0,36714,29,2020-02-20,0,Sao_Tome_and_Principe,0,0,0,-75,-223,-19.93156856932417,-19.93156856932417,,167.15501021141338,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.0073444245813095,5.01301629740889,0.125979465750467,0.25519258737160394,1.43929703179823,3.46704109314037,6.94377136242272,15.010121043052699,18.4932183815937,5.0,5.0,36715,30,2020-02-21,0,Sao_Tome_and_Principe,0,0,0,-74,-222,-19.93156856932417,-19.93156856932417,,168.67731867358611,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.00486337191017,5.00290183974036,0.126238456210194,0.255088745470571,1.43740454477602,3.47175895168794,6.94594997909634,14.9546027518714,18.4533412157623,5.0,5.0,36716,31,2020-02-22,0,Sao_Tome_and_Principe,0,0,0,-73,-221,-19.93156856932417,-19.93156856932417,,170.21349105195915,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.00323876117597,4.997002854239151,0.126850310652873,0.25709751623662697,1.4391243267235698,3.46868899313481,6.941292668063589,14.9728310670237,18.4542341527944,5.0,5.0,36717,32,2020-02-23,0,Sao_Tome_and_Principe,0,0,0,-72,-220,-19.93156856932417,-19.93156856932417,,171.7636536075215,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,4.99929944242111,5.00654541266399,0.12628401170938902,0.256242059345341,1.4355402918233002,3.46014630634408,6.935104357938349,14.987518537864402,18.4807808543283,5.0,5.0,36718,33,2020-02-24,0,Sao_Tome_and_Principe,0,0,0,-71,-219,-19.93156856932417,-19.93156856932417,,173.32793375114224,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,4.98997354260928,4.986427003245731,0.12714750187795498,0.256787629558939,1.4387268264007398,3.46076306597274,6.9218598360848995,14.9413403202002,18.3951024601401,5.0,5.0,36719,34,2020-02-25,0,Sao_Tome_and_Principe,0,0,0,-70,-218,-19.93156856932417,-19.93156856932417,,174.9064600540427,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,5.0036442222164,4.997188688608019,0.128837965303419,0.259092779689128,1.44508475349774,3.47357985234463,6.935014082083349,14.995787429059598,18.45582088656,5.0,5.0,36720,35,2020-02-26,0,Sao_Tome_and_Principe,0,0,0,-69,-217,-19.93156856932417,-19.93156856932417,,176.49936225836305,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,4.99302914211383,4.9944369967703395,0.125331589161044,0.254136856640787,1.43532160963736,3.4596385405198298,6.91828533589625,14.960528611691402,18.4393819698102,5.0,5.0,36721,36,2020-02-27,0,Sao_Tome_and_Principe,0,0,0,-68,-216,-19.93156856932417,-19.93156856932417,,178.10677128782726,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,5.00016879553401,5.00313401158504,0.126594357563731,0.25660875481717,1.43758132262065,3.46686202168315,6.92791780320671,14.981580280979099,18.4608366981032,5.0,5.0,36722,37,2020-02-28,0,Sao_Tome_and_Principe,0,0,0,-67,-215,-19.93156856932417,-19.93156856932417,,179.7288192585031,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.99265338148388,4.984906015721481,0.127208268475141,0.256858785409647,1.4361829780273798,3.46533137483944,6.92304143488464,14.943228034022301,18.3663363112883,5.0,5.0,36723,38,2020-02-29,0,Sao_Tome_and_Principe,0,0,0,-66,-214,-19.93156856932417,-19.93156856932417,,181.36563948966167,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.99525764586501,4.99848223531355,0.12580351495156097,0.25644399384573197,1.4351516347512998,3.46465785348979,6.9274304431495795,14.9826178484163,18.427078876307302,5.0,5.0,36724,39,2020-03-01,0,Sao_Tome_and_Principe,0,0,0,-65,-213,-19.93156856932417,-19.93156856932417,,183.01736651473442,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,5.00034683999606,4.99511533854459,0.128634697308024,0.259189834825695,1.4405164436240199,3.47021606556974,6.9352269711100005,14.974626122595401,18.4257645072329,5.0,5.0,36725,40,2020-03-02,0,Sao_Tome_and_Principe,0,0,0,-64,-212,-19.93156856932417,-19.93156856932417,,184.68413609237132,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.997052772464031,5.00185582162685,0.126344892378103,0.256584733471557,1.436526158546,3.4626226022519795,6.922278134941981,14.983980609083199,18.437507801068,5.0,5.0,36726,41,2020-03-03,0,Sao_Tome_and_Principe,0,0,0,-63,-211,-19.93156856932417,-19.93156856932417,,186.3660852175988,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.999962290541281,5.00160523324006,0.126946741915294,0.257235510620291,1.43976897924545,3.46642265050995,6.9272352576001,14.9972965884726,18.486868511914,5.0,5.0,36727,42,2020-03-04,0,Sao_Tome_and_Principe,0,0,0,-62,-210,-19.93156856932417,-19.93156856932417,,188.0633521330801,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,5.002033405866291,4.98955023157492,0.126436501081849,0.257405608863263,1.4461183592091102,3.4733635205207203,6.936704231797219,14.979000534914,18.4676471189303,5.0,5.0,36728,43,2020-03-05,0,Sao_Tome_and_Principe,0,0,0,-61,-209,-19.93156856932417,-19.93156856932417,,189.77607634047698,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,4.98712944695869,4.9881032280054995,0.12627273147194198,0.257598284119263,1.43703974107347,3.45597227687437,6.908717420307161,14.943956996991698,18.429640139019398,5.0,5.0,36729,44,2020-03-06,0,Sao_Tome_and_Principe,0,0,0,-60,-208,-19.93156856932417,-19.93156856932417,,191.50439861191646,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.999069980687589,5.003433050381161,0.12787112797032799,0.259783015683481,1.4374640410830701,3.45685678665209,6.925322865721659,14.99799316428,18.488977931092897,5.0,5.0,36730,45,2020-03-07,0,Sao_Tome_and_Principe,0,0,0,-59,-207,-19.93156856932417,-19.93156856932417,,193.2484610015601,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,4.99637675019095,4.99434067498955,0.125484707253722,0.25559182716914103,1.43682831177092,3.4619278666103797,6.925341081002211,14.970754897037402,18.381921779373897,5.0,5.0,36731,46,2020-03-08,0,Sao_Tome_and_Principe,0,0,0,-58,-206,-19.93156856932417,-19.93156856932417,,195.00840685728087,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,5.003736136753741,5.00435566783113,0.127135126978065,0.25774643058788,1.43876278098003,3.47028700150618,6.93503002912786,14.979767508794,18.4702047376183,5.0,5.0,36732,47,2020-03-09,0,Sao_Tome_and_Principe,0,0,0,-57,-205,-19.93156856932417,-19.93156856932417,,196.78438083244458,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,5.0033911976537695,5.0008263355321105,0.125994191605496,0.25716560476866396,1.4394879155833402,3.46577202635502,6.936851150364441,14.9939676981981,18.465095923705896,5.0,5.0,36733,48,2020-03-10,0,Sao_Tome_and_Principe,0,0,0,-56,-204,-19.93156856932417,-19.93156856932417,,198.57652889779885,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,5.0014795888181505,5.00485144552883,0.12463229738624002,0.25319976961593,1.43941452971604,3.4678765908753597,6.92662536152705,14.9946254411006,18.4869639487269,5.0,5.0,36734,49,2020-03-11,0,Sao_Tome_and_Principe,0,0,0,-55,-203,-19.93156856932417,-19.93156856932417,,200.38499835347167,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,5.0114422590161904,5.0202982724017,0.12649068975584,0.257483318547922,1.44065990206676,3.47438734582829,6.942257897438131,15.0020700546655,18.4732081209401,5.0,5.0,36735,50,2020-03-12,0,Sao_Tome_and_Principe,0,0,0,-54,-202,-19.93156856932417,-19.93156856932417,,202.20993784107762,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,4.989868030858809,4.99130729558806,0.12608553116445198,0.255604103892643,1.4340205598584699,3.4607535258243596,6.915731717030099,14.949155812603701,18.3977007897583,5.0,5.0,36736,51,2020-03-13,0,Sao_Tome_and_Principe,0,0,0,-53,-201,-19.93156856932417,-19.93156856932417,,204.05149735593497,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,4.9985916664115395,5.0020546417417,0.125543851412165,0.255889665896637,1.43860810575524,3.4629792216080695,6.91694944456847,14.9877049808363,18.4539176364975,5.0,5.0,36737,52,2020-03-14,0,Sao_Tome_and_Principe,0,0,0,-52,-200,-19.93156856932417,-19.93156856932417,,205.90982825939446,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,4.98744512789797,4.985252585221541,0.125845171501737,0.25675089557073,1.43402697240066,3.4599371872448796,6.91627642284449,14.9258593943117,18.3971429678713,5.0,5.0,36738,53,2020-03-15,0,Sao_Tome_and_Principe,0,0,0,-51,-199,-19.93156856932417,-19.93156856932417,,207.78508329128013,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,4.99609808261148,4.99345544309635,0.126604275954831,0.256681501401917,1.43938512240783,3.46413326909404,6.92566381243806,14.959112465053598,18.425962047327896,5.0,5.0,36739,54,2020-03-16,0,Sao_Tome_and_Principe,0,0,0,-50,-198,-19.93156856932417,-19.93156856932417,,209.67741658244216,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,4.9896143988659105,4.982629719117821,0.125304132843993,0.254871386955789,1.4360043081076599,3.45947374789459,6.92255592039876,14.947310052326698,18.332587846412498,5.0,5.0,36740,55,2020-03-17,0,Sao_Tome_and_Principe,0,0,0,-49,-197,-19.93156856932417,-19.93156856932417,,211.5869836674268,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,4.9958798530688,5.003512526943379,0.127036499501369,0.256361453873527,1.4362058841472,3.45763529929533,6.9232310526891,14.993154679392099,18.4451945357162,5.0,5.0,36741,56,2020-03-18,0,Sao_Tome_and_Principe,0,0,0,-48,-196,-19.93156856932417,-19.93156856932417,,213.5139414972589,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,4.99982659815212,4.997263081928129,0.127746078129842,0.25756039014317,1.4383743281410302,3.4683646553350598,6.933003020928969,14.963279836707999,18.4457490154165,5.0,5.0,36742,57,2020-03-19,0,Sao_Tome_and_Principe,0,0,0,-47,-195,-19.93156856932417,-19.93156856932417,,215.45844845234242,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,4.99650456940103,4.991821791195219,0.126085394037397,0.255739545226339,1.4364136585571203,3.4641223373885697,6.928647833737591,14.955279833359402,18.451582183038898,5.0,5.0,36743,58,2020-03-20,0,Sao_Tome_and_Principe,0,0,0,-46,-194,-19.93156856932417,-19.93156856932417,,217.4206643554779,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,4.999456528808981,4.9946686869995,0.12613797098385301,0.25677894536824497,1.4440307780625201,3.4710485990992304,6.932264917634231,14.9354724594501,18.404400152258198,5.0,5.0,36744,59,2020-03-21,0,Sao_Tome_and_Principe,0,0,0,-45,-193,-19.93156856932417,-19.93156856932417,,219.40075048499912,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,4.99385426829257,4.9971410872031905,0.126081500270709,0.257960771079712,1.4350588006790301,3.4587394452230096,6.91673424879621,14.9833649437935,18.437834370547602,5.0,5.0,36745,60,2020-03-22,0,Sao_Tome_and_Principe,0,0,0,-44,-192,-19.93156856932417,-19.93156856932417,,221.39886958802776,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,4.99707691134721,4.9975276120423695,0.125049968536934,0.252740107141251,1.43647307679282,3.4625337510192002,6.92496142358054,14.981328476856401,18.4153591256951,5.0,5.0,36746,61,2020-03-23,0,Sao_Tome_and_Principe,0,0,0,-43,-191,-19.93156856932417,-19.93156856932417,,223.41518589385112,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,5.013838756564111,5.0110821056199,0.126821336367519,0.25706049296176503,1.44144107148604,3.4777777053750496,6.95005831663145,15.021216318836,18.509735180004803,5.0,5.0,36747,62,2020-03-24,0,Sao_Tome_and_Principe,0,0,0,-42,-190,-19.93156856932417,-19.93156856932417,,225.4498651274197,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,4.993876289204191,4.99235707803773,0.12800161562874499,0.256769489019946,1.43341995537905,3.46075667703154,6.9273167006284595,14.9505421237692,18.416927121683198,5.0,5.0,36748,63,2020-03-25,0,Sao_Tome_and_Principe,0,0,0,-41,-189,-19.93156856932417,-19.93156856932417,,227.50307452296903,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,4.995909779740111,4.991778167867549,0.126906295124104,0.25871024754004,1.43830483618724,3.46665141548715,6.93492252632406,14.9421041874056,18.4102458162763,5.0,5.0,36749,64,2020-03-26,0,Sao_Tome_and_Principe,0,0,0,-40,-188,-19.93156856932417,-19.93156856932417,,229.57498283776383,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,5.0036481559139805,5.01203283873205,0.12683941538996302,0.255808444437427,1.4364205783994197,3.45994548300204,6.9372606868189095,15.0065128600715,18.4703708741405,5.0,5.0,36750,65,2020-03-27,0,Sao_Tome_and_Principe,0,0,0,-39,-187,-19.93156856932417,-19.93156856932417,,231.66576036597013,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,5.005592044884519,5.00090052217151,0.127554281374068,0.258062297593158,1.4495930345349601,3.46801418437423,6.9384207570315395,15.019299277850301,18.4637782642392,5.0,5.0,36751,66,2020-03-28,0,Sao_Tome_and_Principe,0,0,0,-38,-186,-19.93156856932417,-19.93156856932417,,233.77557895265065,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,4.99958658958846,5.00521553767828,0.126247666401453,0.257023925955815,1.4388721410305902,3.4639750759985297,6.921876127280759,14.9846173892079,18.4408475252692,5.0,5.0,36752,67,2020-03-29,0,Sao_Tome_and_Principe,0,0,0,-37,-185,-19.93156856932417,-19.93156856932417,,235.9046120078899,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,4.99256105966985,4.98371526497267,0.128612467696644,0.25874717513987,1.44308655430345,3.47102728552713,6.917123793898799,14.9432565308288,18.399936233055698,5.0,5.0,36753,68,2020-03-30,0,Sao_Tome_and_Principe,0,0,0,-36,-184,-19.93156856932417,-19.93156856932417,,238.0530345210469,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,4.99326509168313,4.99188906941225,0.12657838889422,0.255394698470266,1.4386908762330402,3.45779796827603,6.921841461189361,14.954475628029302,18.449074247886397,5.0,5.0,36754,69,2020-03-31,0,Sao_Tome_and_Principe,0,0,0,-35,-183,-19.93156856932417,-19.93156856932417,,240.22102307513802,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,4.9908460634528895,4.98364566078101,0.127537451094112,0.257129554002118,1.43801493827611,3.46228378229635,6.92221335782508,14.945421377654,18.3547501566522,5.0,5.0,36755,70,2020-04-01,0,Sao_Tome_and_Principe,0,0,0,-34,-182,-19.93156856932417,-19.93156856932417,,242.40875586134987,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,4.9931645713059005,4.988180180000961,0.125969475570437,0.256216841718815,1.4369193895738102,3.46142371249372,6.92396129220873,14.962672185424301,18.3994983326913,5.0,5.0,36756,71,2020-04-02,0,Sao_Tome_and_Principe,0,0,0,-33,-181,-19.93156856932417,-19.93156856932417,,244.6164126936864,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,25.0048784122906,11.1881692953228,8.11760923433828,9.843109485972919,16.8327556267418,23.3571339600692,31.393832778007496,45.802242143475894,51.2853518370623,25.0,11.180339887498901,36757,72,2020-04-03,0,Sao_Tome_and_Principe,0,0,0,-32,-180,-19.93156856932417,-19.93156856932417,,246.84417502374757,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,20.437818592901603,11.5198296807121,2.7916622368424098,4.27840111577203,11.978762995631001,18.9589155673495,27.159213508468103,41.6206068337424,47.047495854251395,18.7092917309046,8.36704962423547,36758,73,2020-04-04,0,Sao_Tome_and_Principe,0,0,0,-31,-179,-19.93156856932417,-19.93156856932417,,249.0922259556427,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,14.472039452555402,10.6102629936691,1.51396391438032,2.0640878095043003,6.04577487325992,12.207896563042901,20.396425926364998,34.8938631880484,40.3471667915545,6.73650605275719,3.01265709296077,36759,74,2020-04-05,0,Sao_Tome_and_Principe,0,0,0,-30,-178,-19.93156856932417,-19.93156856932417,,251.36075026104118,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,9.08654346881054,8.1033748753203,1.10144349249155,1.4170981473897202,3.32047919962422,6.5036852415831605,12.2286179160711,25.565830480469103,31.1000272250558,3.28324149883174,1.46831023558722,36760,75,2020-04-06,4,Sao_Tome_and_Principe,0,4,0,-29,-177,2.0,-19.93156856932417,0.0,253.64993439435884,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,5.42021298354108,5.345507552964981,0.865031781162619,1.08554316368574,2.2055223810497404,3.76020432534419,6.580099876713071,15.612682963001099,20.739459388887102,2.16857598756539,0.9698166645139921,36761,76,2020-04-07,4,Sao_Tome_and_Principe,0,0,0,-28,-176,2.0,-19.93156856932417,0.0,255.95996650808203,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,3.3225700523742097,2.96091311996754,0.7111277231415508,0.8798235118302711,1.65106351763544,2.5512223917888397,3.99800597455541,8.08035445342156,10.643062731997599,1.7000341165758401,0.760278369746477,36762,77,2020-04-08,4,Sao_Tome_and_Principe,0,0,0,-27,-175,2.0,-19.93156856932417,0.0,258.2910364682341,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,2.2758463000946496,1.5245163237553898,0.6053360667370811,0.7419487472017671,1.33144709080111,1.94964725677056,2.8244159386617596,4.79322423894896,5.73600109945157,1.47034166885515,0.6575567843421191,36763,78,2020-04-09,4,Sao_Tome_and_Principe,0,0,0,-26,-174,2.0,-19.93156856932417,0.0,260.64333586997896,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.35630585515116103,0.372806484259675,0.00873450249496143,0.0175975220978501,0.0989435004629638,0.239949026608659,0.487152247238252,1.08915342552178,1.3636775694588,0.269586935675394,0.269586935675394,36764,79,2020-04-10,4,Sao_Tome_and_Principe,0,0,0,-25,-173,2.0,-19.93156856932417,0.0,263.0170580533702,1.0,2020-04-10
