,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
11,11.0,12.0,13.0,19.0,5.00126735670083,4.9914117251772,0.125429394603442,0.25743777555876,1.4403236231929402,3.4651476227885896,6.93821376813763,14.991376520576999,18.4244460617738,5.0,5.0,37712,15,2020-02-06,0,Seychelles,0,0,0,-161,-237,-19.93156856932417,-19.93156856932417,,57.49485179251178,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,5.003788133837991,4.99587677981112,0.12795488367979502,0.25737404076007503,1.4380352179213798,3.4699800914614203,6.93792882091444,14.9899906711299,18.435132346487897,5.0,5.0,37713,16,2020-02-07,0,Seychelles,0,0,0,-160,-236,-19.93156856932417,-19.93156856932417,,57.72766079820267,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.98962940470636,4.9857992268074804,0.126545647600276,0.257718853864494,1.4361454777267701,3.46185353972734,6.916402763598651,14.947710426066699,18.371906277288602,5.0,5.0,37714,17,2020-02-08,0,Seychelles,0,0,0,-159,-235,-19.93156856932417,-19.93156856932417,,57.96141249756855,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,5.00153932172445,5.01114544884732,0.126484794574357,0.256885573393984,1.43742721467193,3.46610020359851,6.9267428330281,14.999693136687,18.469898207692,5.0,5.0,37715,18,2020-02-09,0,Seychelles,0,0,0,-158,-234,-19.93156856932417,-19.93156856932417,,58.19611070777869,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,5.000048558716929,5.00129605229877,0.128112711578025,0.257197728883896,1.4348819616303101,3.4708962211076098,6.93175300595079,14.987495078922802,18.4593199407798,5.0,5.0,37716,19,2020-02-10,0,Seychelles,0,0,0,-157,-233,-19.93156856932417,-19.93156856932417,,58.43175926145876,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,4.9968938353735,5.0004024038803205,0.12827638224196303,0.257978611146807,1.43750858166672,3.45862945599256,6.9228261655575,14.982434197060401,18.4769454055381,5.0,5.0,37717,20,2020-02-11,0,Seychelles,0,0,0,-156,-232,-19.93156856932417,-19.93156856932417,,58.66836200675365,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.9975975329093,4.99860464973238,0.126356684868557,0.255252341216479,1.44100049861313,3.46674811953111,6.92839232841905,14.9766781294264,18.4449500276974,5.0,5.0,37718,21,2020-02-12,0,Seychelles,0,0,0,-155,-231,-19.93156856932417,-19.93156856932417,,58.9059228073901,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.99068637398897,5.002930768134241,0.125436383631431,0.255396229205387,1.43150872868873,3.4520778404961097,6.91199878706465,14.978795085373001,18.479951479116103,5.0,5.0,37719,22,2020-02-13,0,Seychelles,0,0,0,-154,-230,-19.93156856932417,-19.93156856932417,,59.144445542740115,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,5.00901310468112,5.011621410501781,0.127243502460171,0.256653308830849,1.44295261937868,3.4697112580045895,6.94382344611193,15.011433030278699,18.454073156979998,5.0,5.0,37720,23,2020-02-14,0,Seychelles,0,0,0,-153,-229,-19.93156856932417,-19.93156856932417,,59.38393410788394,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.99908733338969,4.999937502789151,0.1270398030404,0.257053558477529,1.43641648726475,3.4669629372266697,6.9254608105482,14.9751780804514,18.4017465722575,5.0,5.0,37721,24,2020-02-15,0,Seychelles,0,0,0,-152,-228,-19.93156856932417,-19.93156856932417,,59.62439241367387,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.00094912693119,4.99661793674125,0.127993405089647,0.257170438775314,1.4401972873012099,3.46616999696513,6.93286195423618,14.9743012896857,18.4156036612888,5.0,5.0,37722,25,2020-02-16,0,Seychelles,0,0,0,-151,-227,-19.93156856932417,-19.93156856932417,,59.86582438679807,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.99922848902166,4.9971035710845095,0.12645722665099499,0.255979124665001,1.43858094642004,3.47060100454488,6.925603949556309,14.982632594339002,18.4112389404069,5.0,5.0,37723,26,2020-02-17,0,Seychelles,0,0,0,-150,-226,-19.93156856932417,-19.93156856932417,,60.1082339698448,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.0049769846901695,5.00757635464539,0.127663270126532,0.256408949028069,1.4397429431041002,3.46801468091001,6.933913043931731,15.0011131089528,18.4666293975866,5.0,5.0,37724,27,2020-02-18,0,Seychelles,0,0,0,-149,-225,-19.93156856932417,-19.93156856932417,,60.35162512136662,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.99984746778517,4.998216281720509,0.12716541075210902,0.256309404605458,1.4376977708012,3.4606487729962794,6.940092694754799,14.989399606117498,18.457285677727803,5.0,5.0,37725,28,2020-02-19,0,Seychelles,0,0,0,-148,-224,-19.93156856932417,-19.93156856932417,,60.59600181594514,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.0023237071942095,5.01242298128866,0.126798673862709,0.255628984381636,1.43635801097307,3.46827704536269,6.926426941492361,15.0104137098773,18.443725835784896,5.0,5.0,37726,29,2020-02-20,0,Seychelles,0,0,0,-147,-223,-19.93156856932417,-19.93156856932417,,60.841368044255844,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.002259655528531,4.99979603919338,0.126065852699449,0.257734130704045,1.4400392518209602,3.47197849369418,6.93748793292027,15.0003339548969,18.4591524037597,5.0,5.0,37727,30,2020-02-21,0,Seychelles,0,0,0,-146,-222,-19.93156856932417,-19.93156856932417,,61.08772781313349,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.99882930365332,5.00443512169178,0.125412857199141,0.25495955970044504,1.4392425403696498,3.4641335996501805,6.92070168422827,14.9713073765979,18.449884304288897,5.0,5.0,37728,31,2020-02-22,0,Seychelles,0,0,0,-145,-221,-19.93156856932417,-19.93156856932417,,61.33508514563721,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.9996655452726,5.00599095450871,0.127497429540246,0.256486651350759,1.4353518066931399,3.4621288826672103,6.9339300511110995,14.9739668331911,18.439738033474104,5.0,5.0,37729,32,2020-02-23,0,Seychelles,0,0,0,-144,-220,-19.93156856932417,-19.93156856932417,,61.5834440811164,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.0065494933793,5.0021391467934,0.127189196771004,0.257068322139763,1.4424158921738601,3.46946115193576,6.947780726994231,14.9964281622256,18.4358094164301,5.0,5.0,37730,33,2020-02-24,0,Seychelles,0,0,0,-143,-219,-19.93156856932417,-19.93156856932417,,61.83280867527666,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,4.99926381877156,4.99692605608982,0.12766854897080002,0.257141737970319,1.44362514986455,3.4729832927168,6.93006752154086,14.9826228454875,18.4283390921588,5.0,5.0,37731,34,2020-02-25,0,Seychelles,0,0,0,-142,-218,-19.93156856932417,-19.93156856932417,,62.08318300024607,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,4.9983762279417006,4.996636922638559,0.125614183459683,0.254231339654367,1.4376131928401201,3.4618748556885,6.93023106326455,14.9782639723856,18.4331909340473,5.0,5.0,37732,35,2020-02-26,0,Seychelles,0,0,0,-141,-217,-19.93156856932417,-19.93156856932417,,62.33457114464158,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.002203687302139,5.00457829951422,0.127527513840888,0.25721035183648805,1.4363295876172901,3.4685295772077,6.940733078059959,15.0001836951308,18.4620385837826,5.0,5.0,37733,36,2020-02-27,0,Seychelles,0,0,0,-140,-216,-19.93156856932417,-19.93156856932417,,62.58697721363576,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,5.00394714644465,5.00239967125276,0.125948960841464,0.254475185605353,1.43894635971898,3.47073316626673,6.94077727480023,15.0063211047873,18.4841195813693,5.0,5.0,37734,37,2020-02-28,0,Seychelles,0,0,0,-139,-215,-19.93156856932417,-19.93156856932417,,62.84040532902405,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.99734592130201,5.00757645926091,0.12479311830694399,0.254928337293189,1.4324452669093501,3.46253816977369,6.92267201371822,14.9954073189726,18.460470610031102,5.0,5.0,37735,38,2020-02-29,0,Seychelles,0,0,0,-138,-214,-19.93156856932417,-19.93156856932417,,63.09485962929183,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.99333832249833,4.992253710909741,0.125583791371022,0.255757807288814,1.43923141783872,3.4628336905027597,6.92000546553807,14.954991042133999,18.4090527038037,5.0,5.0,37736,39,2020-03-01,0,Seychelles,0,0,0,-137,-213,-19.93156856932417,-19.93156856932417,,63.35034426968212,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.99998280166799,4.998423810954559,0.12604025218735498,0.25534511858040804,1.43817925496921,3.46844387765286,6.93011756589934,14.9663653609174,18.4335682162563,5.0,5.0,37737,40,2020-03-02,0,Seychelles,0,0,0,-136,-212,-19.93156856932417,-19.93156856932417,,63.6068634222634,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,5.001356202217139,4.99463059096119,0.12661951821763498,0.256531335297689,1.44400376457576,3.46745848079861,6.93328005248712,14.996758527074,18.4489116924928,5.0,5.0,37738,41,2020-03-03,0,Seychelles,0,0,0,-135,-211,-19.93156856932417,-19.93156856932417,,63.864421275997714,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.99836680475783,4.99811093935169,0.127944740478445,0.25879409413923105,1.4399888785818502,3.4604978218083704,6.93102905947725,14.9677320280809,18.4434626100227,5.0,5.0,37739,42,2020-03-04,0,Seychelles,0,0,0,-134,-210,-19.93156856932417,-19.93156856932417,,64.12302203680926,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,5.00059919479068,5.00451038944763,0.126130872220964,0.255017728561456,1.43308619814179,3.45931741855376,6.943738959944861,14.9722355691156,18.4317778021541,5.0,5.0,37740,43,2020-03-05,0,Seychelles,0,0,0,-133,-209,-19.93156856932417,-19.93156856932417,,64.38266992765274,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,4.99420092304337,5.00057250736427,0.125421734526127,0.256329243171265,1.4366965038578798,3.4524706258616003,6.91747487634948,14.9890104797018,18.4508502762994,5.0,5.0,37741,44,2020-03-06,0,Seychelles,0,0,0,-132,-208,-19.93156856932417,-19.93156856932417,,64.64336918858261,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.9944841711923305,4.99488581533748,0.126925637353009,0.25666533544603304,1.43433005927951,3.45847245491984,6.92413602910616,14.9778848072138,18.4246362367453,5.0,5.0,37742,45,2020-03-07,0,Seychelles,0,0,0,-131,-207,-19.93156856932417,-19.93156856932417,,64.90512407682226,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,5.00122094954915,4.99866685307902,0.126261471371614,0.255288503117162,1.43980612760427,3.46835908666927,6.9370479732125405,14.9786736802092,18.458047862160896,5.0,5.0,37743,46,2020-03-08,0,Seychelles,0,0,0,-130,-206,-19.93156856932417,-19.93156856932417,,65.16793886683338,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,5.004360898849299,5.009656154428559,0.127209299986528,0.256804279335716,1.43585254076276,3.46821976420664,6.93636147297308,14.9885567061363,18.4623545273752,5.0,5.0,37744,47,2020-03-09,0,Seychelles,0,0,0,-129,-205,-19.93156856932417,-19.93156856932417,,65.43181785038594,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,4.99698261432011,4.999864792127379,0.125745608138991,0.25594116771840303,1.4370771284793702,3.4607234727789,6.93101792722293,14.969552925616501,18.4445191375304,5.0,5.0,37745,48,2020-03-10,0,Seychelles,0,0,0,-128,-204,-19.93156856932417,-19.93156856932417,,65.69676533662815,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,15.010367504168599,8.66674631271242,3.0947336202504103,4.08933705497712,8.64058333503583,13.381814877319,19.6100992708663,31.501587179247398,36.1278623853544,15.0,8.660254037844389,37746,49,2020-03-11,0,Seychelles,0,0,0,-127,-203,-19.93156856932417,-19.93156856932417,,65.96278565215701,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,13.130690462940303,8.40597304967759,1.88126026399212,2.69542667779797,6.91928592034508,11.494223042003801,17.537107799698997,29.174541255515102,33.7665795917146,12.8411770060846,7.4138570011746,37747,50,2020-03-12,0,Seychelles,0,0,0,-126,-202,-19.93156856932417,-19.93156856932417,,66.22988314108872,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,13.744446608117302,9.128326706948089,1.9113049670253301,2.6121170577951602,6.823357909883041,11.9264740810251,18.6373569147343,31.2180514990736,36.1289156999553,8.49054529387546,4.24527264693773,37748,51,2020-03-13,0,Seychelles,0,0,0,-125,-201,-19.93156856932417,-19.93156856932417,,66.49806216512978,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,12.175796235692802,8.86543789290288,1.7447468372661399,2.2934578348887,5.55919358252787,9.990431773597491,16.4765244824748,29.596377997985897,34.7528767020844,5.69311163726174,2.54603692488248,37749,52,2020-03-14,2,Seychelles,0,2,0,-124,-200,1.0,-19.93156856932417,0.0,66.76732710364816,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,8.00366905584809,6.55977181693029,1.21279157230407,1.57022068391506,3.529110380798,6.164124365138299,10.360167861726,20.8496175342162,25.825022587941298,3.55821715476489,1.59128308735204,37750,53,2020-03-15,2,Seychelles,0,0,0,-123,-199,1.0,-19.93156856932417,0.0,67.0376823537449,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,7.18941131520008,5.63293238017277,1.52605662109627,1.87033853400627,3.5872706547621807,5.7133378982197,8.9543087914285,17.4082778689083,22.069735127755102,3.4367025327114904,1.29895146166578,37751,54,2020-03-16,3,Seychelles,0,1,0,-122,-198,1.584962500721156,-19.93156856932417,0.0,67.30913233032578,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,5.393071185671589,3.6698168509470097,1.3864447438721101,1.6853065828705702,3.0512359577302997,4.5670192941910805,6.720502201695,11.6344227389549,14.1422129688626,2.9728228728992097,1.0510516063467499,37752,55,2020-03-17,4,Seychelles,0,1,0,-121,-197,2.0,-19.93156856932417,0.0,67.58168146617342,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,2.81244053905563,1.6585918985910701,0.728526662111448,0.8944079035125649,1.64740527262212,2.46030649363967,3.58089223982826,5.895360595303509,6.88489582480118,1.7369616228423401,0.7091116131267241,37753,56,2020-03-18,4,Seychelles,0,0,0,-120,-196,2.0,-19.93156856932417,0.0,67.85533421201993,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,2.1159719882873,1.09350668605193,0.633285494089444,0.764684273599167,1.32489678558948,1.90026951002592,2.67352783014845,4.20430304221993,4.81524254063321,1.39464071786443,0.569359688879448,37754,57,2020-03-19,6,Seychelles,0,2,0,-119,-195,2.5849625007211556,-19.93156856932417,0.0,68.13009503661921,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,1.4266970509864199,0.723550671967744,0.41910328543100106,0.5125818647303511,0.9042860568772809,1.2924731864053,1.80199614607981,2.7999399105596803,3.19822015608311,1.01954859312445,0.45595599211811,37755,58,2020-03-20,7,Seychelles,0,1,0,-118,-194,2.807354922057604,-19.93156856932417,0.0,68.40596842682018,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,0.98434662826986,0.517944074480796,0.258143139058487,0.324145714871982,0.607568908594141,0.890934344528843,1.25837569976602,1.96449517238807,2.24541804199524,0.7731847604019559,0.38659238020097797,37756,59,2020-03-21,7,Seychelles,0,0,0,-117,-193,2.807354922057604,-19.93156856932417,0.0,68.68295888763993,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,0.9063497283854921,0.462061651590766,0.24342104884686605,0.305193200652903,0.568734882468444,0.8275221547932808,1.1589564906193202,1.77614560504282,2.0165716707338,0.778789202935081,0.38939460146753996,37757,60,2020-03-22,7,Seychelles,0,0,0,-116,-192,2.807354922057604,-19.93156856932417,0.0,68.96107094233733,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,0.43947532215568996,0.31390606209506605,0.0524645143128753,0.077322533726968,0.209710656372843,0.36702609926698404,0.591170231579011,1.04910784007799,1.23491649036069,0.413672308712198,0.29251049467949,37758,61,2020-03-23,7,Seychelles,0,0,0,-115,-191,2.807354922057604,-19.93156856932417,0.0,69.24030913248703,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,0.22822223382187698,0.23771719729282503,0.0057066115525843605,0.0114179637259918,0.0640445912829531,0.155337334995612,0.313010700437596,0.689213249160165,0.8614597317209309,0.22766987735718697,0.22766987735718697,37759,62,2020-03-24,7,Seychelles,0,0,0,-114,-190,2.807354922057604,-19.93156856932417,0.0,69.52067801805329,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,0.52148161097105,0.5773394130213779,0.0569983500246286,0.0835757179776417,0.22884105048342898,0.40537552641433,0.666127144397913,1.2726465871049901,1.57745466223145,0.531917759446653,0.37612265473828294,37760,63,2020-03-25,7,Seychelles,0,0,0,-113,-189,2.807354922057604,-19.93156856932417,0.0,69.80218217746477,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,0.571372562639339,0.465021352928832,0.0633276693422963,0.09290839081456699,0.25463172373169,0.452850533256902,0.7505557009639201,1.4435487951958799,1.77727783263809,0.6725029669122919,0.47553140827175394,37761,64,2020-03-26,7,Seychelles,0,0,0,-112,-188,2.807354922057604,-19.93156856932417,0.0,70.08482620768918,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,0.660615009135957,0.5429061857780461,0.0722553365346655,0.10608815045431201,0.292689267626005,0.521519491905598,0.867554620605325,1.6782171117951203,2.064443329014,0.8697522779883691,0.615007733718023,37762,65,2020-03-27,7,Seychelles,0,0,0,-111,-187,2.807354922057604,-19.93156856932417,0.0,70.36861472430829,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,1.5406262490979699,0.93925683428129,0.36779846072088,0.464595016683326,0.88999898638109,1.3334744958092901,1.9526934415486399,3.31330617746416,3.9234082915819704,2.16809738422632,1.08404869211316,37763,66,2020-03-28,8,Seychelles,0,1,0,-110,-186,3.0,-19.93156856932417,0.0,70.65355236159333,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,1.7173108466889297,0.9587993709549759,0.4330482638871311,0.5443570125678789,1.03163271808829,1.5283064417403898,2.19177216416435,3.52952228573511,4.08649065837184,2.50045028849112,1.25022514424556,37764,67,2020-03-29,8,Seychelles,0,0,0,-109,-185,3.0,-19.93156856932417,0.0,70.9396437725807,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,1.86966957496076,1.01130930110795,0.48667096802353704,0.6111441985412039,1.1460853931456498,1.6802774942622,2.3807894012175,3.76551036547128,4.3447514442309,2.38894253415509,1.19447126707755,37765,68,2020-03-30,8,Seychelles,0,0,0,-108,-184,3.0,-19.93156856932417,0.0,71.22689362914808,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.95380072011227,1.06560511808012,0.5062030827765011,0.6355034421190071,1.1962311413350901,1.75304627340642,2.4847777775434703,3.9383191474149197,4.5506751748316,2.02786248724943,1.01393124362471,37766,69,2020-03-31,10,Seychelles,0,2,0,-107,-183,3.3219280948873617,-19.93156856932417,0.0,71.5153066220904,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,1.4498698460831299,0.913989713009703,0.281585439123222,0.374766334178882,0.8004336553714109,1.2573407740912599,1.8809134566595,3.1679130528912403,3.7253765836172796,1.29712966859839,0.7488981633391321,37767,70,2020-04-01,10,Seychelles,0,0,0,-106,-182,3.3219280948873617,-19.93156856932417,0.0,71.80488746119674,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,1.37552692416733,0.8543200719423629,0.27060916144581104,0.358768590985035,0.7660880682858271,1.1990713208653703,1.78659812336298,2.98307554028032,3.49691983653639,1.16017546893324,0.6698276192958089,37768,71,2020-04-02,10,Seychelles,0,0,0,-105,-181,3.3219280948873617,-19.93156856932417,0.0,72.09564087532699,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,1.72006423713574,0.901638476810673,0.45463403695301,0.571942699582519,1.07014005471221,1.56067522373227,2.19112152652934,3.4088110233441697,3.89909563521009,1.4915654020299802,0.745782701014988,37769,72,2020-04-03,10,Seychelles,0,0,0,-104,-180,3.3219280948873617,-19.93156856932417,0.0,72.38757161248942,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.807737472448192,0.576659076478091,0.0971033475099434,0.142328346903526,0.386044547118456,0.6751539205958399,1.0855374940856999,1.92574076466164,2.26735482007422,0.7547874452234671,0.5337153208719829,37770,73,2020-04-04,10,Seychelles,0,0,0,-103,-179,3.3219280948873617,-19.93156856932417,0.0,72.68068443991788,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.7941378180451859,0.566552740550069,0.0960765718574594,0.140592563191255,0.379840850947281,0.664589041570935,1.0677804890289,1.8910805523536398,2.22998053322282,0.7594140099027841,0.5369867961303271,37771,74,2020-04-05,10,Seychelles,0,0,0,-102,-178,3.3219280948873617,-19.93156856932417,0.0,72.97498414414973,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.810971114717675,0.585098992586371,0.0966246511698261,0.14196739978724998,0.3857233474089461,0.675705820087102,1.08804403223485,1.9426488029020899,2.29545958692456,0.802893273251053,0.567731278084883,37772,75,2020-04-06,11,Seychelles,0,1,0,-101,-177,3.4594316186372973,-19.93156856932417,0.0,73.27047553110414,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.851948763295798,0.620748845733598,0.100892761186745,0.148109260902482,0.4030303778188089,0.707231854683412,1.1407740515796299,2.04978086485914,2.43061013774141,0.9022184756370379,0.63796480223474,37773,76,2020-04-07,11,Seychelles,0,0,0,-100,-176,3.4594316186372973,-19.93156856932417,0.0,73.56716342616045,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.9160447845174359,0.6730233453926371,0.10776936938600801,0.158180364476498,0.430582898389624,0.7567513810935259,1.226516986068,2.21693360260612,2.6320465823223302,1.03746128584902,0.733595910442354,37774,77,2020-04-08,11,Seychelles,0,0,0,-99,-175,3.4594316186372973,-19.93156856932417,0.0,73.865052674237,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,0.9977581382542591,0.735689423121903,0.11681941818325199,0.171994205205543,0.46763364913639,0.823042769598069,1.33571651284404,2.41920508175706,2.8783174841741097,1.1851471175786399,0.8380255635435458,37775,78,2020-04-09,11,Seychelles,0,0,0,-98,-174,3.4594316186372973,-19.93156856932417,0.0,74.16414813987026,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.5466503521020349,0.559481416143812,0.0136014442069668,0.0274428422917118,0.15446212844054502,0.37295914211839,0.7526742310287191,1.6569758809087198,2.05458096385142,0.661621225936352,0.661621225936352,37776,79,2020-04-10,11,Seychelles,0,0,0,-97,-173,3.4594316186372973,-19.93156856932417,0.0,74.46445470729412,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.6283475521324859,0.701224957026198,0.0152257164658917,0.030659915902249004,0.17326310288364302,0.420400398389105,0.8505725398170179,1.90288084558735,2.3971883782313,0.72717846569598,0.72717846569598,37777,80,2020-04-11,11,Seychelles,0,0,0,-96,-172,3.4594316186372973,-19.93156856932417,0.0,74.76597728052003,1.0,2020-04-11
