"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"27",28,34,4.99966646338583,4.99770536106149,0.125463737095437,0.255381281694008,1.43802154418632,3.46928302580995,6.92682702794097,14.9681272893974,18.4506194351949
"28",29,35,4.99457062866663,4.99124805644651,0.126735202406869,0.25725673311249,1.43706795588701,3.46180789775153,6.92278459961768,14.9598044082551,18.4174010351072
"29",30,36,4.99980172377997,4.99250921234649,0.126891384783315,0.256587305649328,1.44421870371985,3.47022149681461,6.93195135938995,14.9694653258135,18.4311793185108
"30",31,37,5.00136414757346,5.014708076281,0.128150425449978,0.258313684911847,1.4343729790491,3.45536328069654,6.92296334597792,14.9907139781742,18.5023054623507
"31",32,38,4.99770088167947,4.99896892354981,0.126185347266146,0.256075962265438,1.43880694444853,3.46264620748759,6.92633433337325,14.9657305044321,18.451381956814
"32",33,39,5.00037652796833,4.99856880189325,0.125879067461769,0.256347395088297,1.44098595565965,3.47019655372844,6.92644215488847,14.9837619648387,18.4371273513238
"33",34,40,5.00422369258975,4.99737524114483,0.126079266976714,0.255304646409835,1.43767877992915,3.47494858358107,6.93715547818234,14.9858150683293,18.4643111955015
"34",35,41,4.99135434841104,4.98975213255686,0.126453979961871,0.256518800842518,1.43475639945685,3.45612396784154,6.9257788891457,14.9399163513005,18.4127622732319
"35",36,42,5.01058823464913,5.00609452914154,0.126028584579413,0.256013830538294,1.44595176417021,3.47611206390463,6.94066803976839,14.9998926400806,18.4634768762014
"36",37,43,4.99187355951317,4.98981789835852,0.126584833782922,0.256399308685089,1.4398201881553,3.46048079549591,6.91781339978119,14.9341038254703,18.4004096238975
"37",38,44,4.99705789743656,4.98780900089763,0.126761427643616,0.256520415278969,1.4398906416712,3.46925235076788,6.92588530975035,14.9507759416958,18.4249898778562
"38",39,45,4.99208337784596,5.00199247774464,0.12647448796743,0.256304279590383,1.43237764971146,3.45882360850327,6.91166065315349,14.9796759854296,18.4435860721873
"39",40,46,5.00810573603568,5.00541675492051,0.126707645151079,0.256322949417874,1.43950851026738,3.47084176357793,6.95034346219897,15.0058161176178,18.4525620430068
"40",41,47,5.00418276281787,5.00879638401875,0.125346528552145,0.255439752805756,1.43817683263096,3.47165513715005,6.92732196046913,15.0111573393906,18.4920462070511
"41",42,48,4.99856630083512,4.99389742448873,0.126752074306576,0.256887577674737,1.4404131603604,3.46393554736685,6.93344775416136,14.9800588518666,18.4212429284033
"42",43,49,5.00526576021477,5.00789049216144,0.125879695434778,0.255780435763433,1.44033150313812,3.46963636929487,6.92972815660315,15.0222867966627,18.4493370125538
"43",44,50,5.00047730376558,4.99698953028562,0.12705034000583,0.257207900229761,1.44029245070501,3.46552118760706,6.93366599326075,14.9619203895072,18.4217247212693
"44",45,51,5.00178354441846,4.99965030280449,0.126106215078447,0.25570436009046,1.44097223318172,3.47178509262815,6.93167652705666,14.9616308992699,18.4088755087212
"45",46,52,4.99794239792127,4.992605484272,0.128479133049331,0.257530241024063,1.43790871319857,3.46550065538536,6.92959290633087,14.9467467961485,18.3968335457735
"46",47,53,5.00195108111208,5.00354113761439,0.126496975486501,0.257042167058876,1.43855692708996,3.47135984908215,6.93341904870017,14.9686239695534,18.4543236571177
"47",48,54,4.99271798920564,4.98568700223752,0.12534147325914,0.254704952172141,1.43603305406644,3.46017962282843,6.92305360752917,14.9537458098868,18.3714430026618
"48",49,55,4.99835696288155,4.9930307034054,0.126725993697197,0.256254240709806,1.43717219081568,3.46505314659485,6.93121027207286,15.0066855074202,18.4194999375656
"49",50,56,5.00006635650661,5.00245362906753,0.127424788874722,0.257230352525251,1.43917133616654,3.46472976112073,6.93192589982551,14.9907370675897,18.4786992999551
"50",51,57,5.00237635693774,4.99358307538913,0.127282030152131,0.257055084441086,1.43952838011792,3.46930363589167,6.94092204652917,14.9537806661929,18.4447406194545
"51",52,58,4.99975561735074,5.00016621592788,0.126796355482826,0.256599388813202,1.43742745024653,3.46843838455136,6.93005858357732,14.9801603801698,18.4655616404184
"52",53,59,5.00616380189432,5.00387845742334,0.126814082413294,0.256595720902126,1.44189325189527,3.46397399559818,6.93555012853917,15.0301577355713,18.4873752100238
"53",54,60,4.99679850959738,4.99446798575107,0.12742276396791,0.257394314485741,1.436796508048,3.46388486301232,6.93378522672266,14.9680723295247,18.4174622906355
"54",55,61,4.99358156641004,4.98761045969105,0.126005357774576,0.255566298395158,1.43888104246113,3.46407204335741,6.92580293354854,14.9492916103463,18.400831064443
"55",56,62,5.00190408482832,4.9935420449954,0.126608014849726,0.255898717540553,1.44021031634495,3.46851100826119,6.93347346680127,14.9654645440483,18.3873975516816
"56",57,63,4.9969351527574,4.99034658601539,0.126323454051131,0.255215561639391,1.43886447416785,3.46888101409727,6.93278058639082,14.9444803550029,18.3790488968646
"57",58,64,4.99688850074091,4.99911003490093,0.127429895784499,0.257461228601879,1.43748648514582,3.45978750011548,6.92086363390586,14.9829132966168,18.484645963298
"58",59,65,4.98668936616959,4.98383065162561,0.126695518813674,0.254692129550166,1.43387094342203,3.45936657941729,6.91907154823558,14.934419194998,18.3735754595185
"59",60,66,4.99869100002213,5.00119655232395,0.126817689554108,0.258649672852464,1.43919104658193,3.46271607644538,6.93283812481048,14.9686060412832,18.4441650407165
"60",61,67,5.01175999619005,5.00678917352857,0.127443703055371,0.258300202431258,1.43927915082237,3.47673683594047,6.95266880843834,15.0058462345157,18.4921084350058
"61",62,68,5.00297928841323,4.99914352513761,0.127327478406862,0.257007965298311,1.43843676219597,3.46932651639983,6.94609891976831,14.9557215919055,18.3908833112458
"62",63,69,4.99705831330998,5.00331452824946,0.126262770208643,0.255339110203051,1.43218469509331,3.46272770074237,6.93075763790694,14.9739163656193,18.471796701572
"63",64,70,5.00558192376981,5.0103099095352,0.126665725585537,0.255597355679145,1.44117872987608,3.46494139933449,6.93365907176585,15.0069678712136,18.4810547214295
"64",65,71,5.0080807922958,4.99854434312793,0.125913162253382,0.257000678357618,1.44558741447086,3.47760632205632,6.94784982787215,14.965627441845,18.4668315227445
"65",66,72,4.9986473077295,5.0006517816693,0.125825376022172,0.257165851765588,1.43641339963502,3.46223729318921,6.9301492579027,14.987349911381,18.413575239248
"66",67,73,5.00310766967378,5.00009688110517,0.126192876524833,0.257328857948427,1.44330071352816,3.47041679717999,6.93476953662739,14.9874298861853,18.4284715751108
"67",68,74,10.0082901475913,7.07672602167821,1.21561285077786,1.77797770188768,4.80703959992924,8.39640162829727,13.4738988012236,23.7639204181281,27.8669975835347
"68",69,75,13.6793562475724,8.38284014407875,2.3975523519139,3.26348272402516,7.49935313704532,12.035216140895,18.0843464208959,29.6694142000567,34.2542118722556
"69",70,76,11.3360249653228,7.83641616009946,1.45131847480791,2.05960542043721,5.50874567207081,9.63208796394849,15.3106736819681,26.4956144616979,30.9135072027569
"70",71,77,11.4600278654931,8.29763363323969,1.61386351046167,2.15900918998046,5.27359954648038,9.42371553684447,15.5161996609056,27.7292116816184,32.6072019652953
"71",72,78,8.07970916878132,6.61539313921823,1.12216050747825,1.48296643044415,3.45331668234667,6.15467063503868,10.6429634268553,21.2921667644493,25.853695764134
"72",73,79,5.4226545766205,4.68051137835733,0.860179032701021,1.11170007397835,2.40023077877462,4.06107176718466,6.84874649362516,14.3894496037153,18.1974287064758
"73",74,80,3.65610661520465,2.94434110344313,0.693926580097699,0.88759224347787,1.80523309977012,2.88328010896306,4.56911795147828,8.90535087344676,11.2144696607579
"74",75,81,1.95674132012598,1.40796589840196,0.338254839004442,0.451805406887053,0.9950042616496,1.61278871854351,2.52335505934061,4.61607677185657,5.57406992638457
"75",76,82,1.03553219498692,0.785973528407972,0.117641232492382,0.173287680496753,0.474830519337056,0.842152234960224,1.38256131482418,2.55557034753403,3.06830459662272
"76",77,83,0.913857434200363,0.662441223007195,0.107904594472313,0.158956272905756,0.432267050687072,0.758337992958848,1.22603065153,2.19762138855476,2.59673087345441
"77",78,84,0.436732693418228,0.442931145903646,0.0108175801199183,0.0220204166942344,0.124244199198032,0.299887447830269,0.603534133298042,1.31755965652293,1.62834285817159
"78",79,85,0.466775717525814,0.560212864782171,0.0112117301758963,0.0226970126255001,0.127442380619695,0.308124167823421,0.624488468408816,1.40937726514732,1.78736597040338
"79",80,86,0.526209613466163,0.663926973166683,0.0120804107293904,0.0244791994793609,0.137952633444166,0.335897248399221,0.689057244689841,1.61884434357444,2.10215686206028
"80",81,87,0.618640761497377,0.78642941062651,0.0135846382951566,0.0275521611743716,0.157174537383704,0.385882139594589,0.800287174295778,1.93985382287065,2.56411114680732
"81",82,88,1.51168515344539,1.47727454349669,0.149478901294102,0.220443407409025,0.61413825837487,1.11654909094887,1.91427262687687,4.06693885904599,5.26370667638926
"82",83,89,1.7207970751338,1.4336796575326,0.181488613426696,0.266967647227289,0.741691621455971,1.34100181045986,2.2649172062179,4.45364527586538,5.47736221687182
"83",84,90,1.99042005035304,1.61511986590573,0.21959210043605,0.322468751495656,0.889503847449941,1.5866059528846,2.62992513015442,4.97918183551367,6.06197012682825
"84",85,91,2.24370783592306,1.81351753340236,0.252632743841678,0.372420677944439,1.01815287976833,1.80440549767002,2.95927002665645,5.52511776242403,6.73688496146882
"85",86,92,3.61088464796486,2.47326986134967,0.684074035773837,0.908448713203774,1.94786500291971,3.06669706763231,4.61847761557245,8.06410823762477,9.71050709048367
"86",87,93,3.57197471035833,2.57046538108133,0.64852744989882,0.861155234357743,1.87269257058814,2.98077614378192,4.55738774259969,8.17266326678975,9.98849219234941
"87",88,94,3.21560989182645,2.3223567799427,0.575705482500671,0.766052113110957,1.67538700360718,2.68077268489177,4.12112913255842,7.3589506771698,8.92574568870311
"88",89,95,1.8250603202132,1.42718915501981,0.201723845288011,0.29665837658642,0.819198002269342,1.46449894222888,2.42988497717741,4.56869109459409,5.50912398631647
"89",90,96,2.37700248266588,1.47198638202472,0.462459640832341,0.614223663131751,1.3149046844397,2.0692081334735,3.09757125029859,5.19804041413101,6.06323729112828
"90",91,97,2.10317828747208,1.26598354878111,0.419433014064546,0.554015980573926,1.1820888330908,1.84883238918211,2.74445492977544,4.51458618923582,5.24024870792539
"91",92,98,1.90542646964114,1.12597273981515,0.384742093326427,0.509781682057487,1.08330184503918,1.68466104085552,2.48824673769773,4.0529962451863,4.67638330225268
"92",93,99,1.17560840287084,0.839861816677492,0.140967829219973,0.206355705561377,0.561067933435329,0.982035059538785,1.5810930116462,2.80687045851221,3.30488000071548
"93",94,100,1.13022695502553,0.804179925552644,0.136582674604495,0.20019033904103,0.541446714451291,0.945630641187891,1.52105626264168,2.69025238760687,3.16663413550943
"94",95,101,1.67845062395981,0.976136102031342,0.343006156948203,0.454432871877708,0.96298224236199,1.49278579276258,2.19258011243018,3.53470171119979,4.06434822481886
"95",96,102,2.21334386453568,1.1125802304156,0.600422224261197,0.753757307923417,1.3998855700706,2.02931839975009,2.82556532106248,4.30022936689282,4.87108636456105
"96",97,103,2.16413860592898,1.09244655522886,0.584026646969956,0.732436397756268,1.36412274253685,1.98244826117958,2.76884463822289,4.21558902600718,4.77550551361972
"97",98,104,2.08711887441422,1.06283188940853,0.557062253209641,0.699555710220789,1.30882787823006,1.90862132649665,2.6701989160305,4.08825313259344,4.62820344775629
"98",99,105,1.98656571087529,1.02548792561404,0.524905526265794,0.659552196457577,1.2373484260269,1.80927047992463,2.54327189887498,3.91899761010381,4.45364244025428
"99",100,106,1.86195115657841,0.972433574596509,0.4884766877988,0.614087393589072,1.15356808413722,1.68832705382928,2.38311844596409,3.69880995551702,4.21236941437822
"100",101,107,1.72517775732954,0.902518420534617,0.454503292611621,0.570432078845036,1.06999812548775,1.5644853105771,2.20519863470217,3.42643834533544,3.91425127015303
"101",102,108,1.59155320137093,0.823924045195473,0.423358509019998,0.531219546561045,0.992032769779142,1.44751685122637,2.03299825073564,3.14322009776983,3.58289635683994
"102",103,109,1.10757317176477,0.648772573055974,0.225814912171715,0.298311713793308,0.632200919360561,0.982931649207554,1.44630765548924,2.34283862638999,2.69983020194755
"103",104,110,0.707372606384046,0.501820006872279,0.0852649621307558,0.125046959487581,0.338804555455815,0.592197362280777,0.95246996181767,1.68279524642627,1.97684574869777
"104",105,111,1.06585118174226,0.631165169213227,0.215835534173517,0.286642330033745,0.608030303397517,0.943220575094457,1.38914830534915,2.25736989395347,2.60800003468345
"105",106,112,1.08059143999555,0.635220352554427,0.220595984998088,0.291305294973526,0.615922530616148,0.957286434185172,1.41106892801242,2.29276515739687,2.64173824193913
"106",107,113,1.11429040874121,0.654939105639405,0.226208081808172,0.29917865691489,0.634893774545072,0.988017380587634,1.4551337863712,2.36117006526651,2.72331162296077
"107",108,114,1.55157261865723,0.793509031717831,0.414756875656137,0.520318398707128,0.972527085975847,1.41593719513038,1.9835415702201,3.04599467787286,3.4616564240605
"108",109,115,1.19933266605882,0.6997645929576,0.244223913254485,0.323696489374474,0.686430051873023,1.06537763935783,1.56700305187106,2.53255957601991,2.91357692376916
"109",110,116,1.23535369473046,0.717339058583357,0.25396887205,0.335479172268692,0.708129703248801,1.09827181032752,1.61553509473216,2.60316380554166,2.98975775573905
"110",111,117,1.26336473693846,0.730800139323564,0.25969024425412,0.343268901744615,0.727086811878821,1.12579449126556,1.6507052578731,2.65257035871302,3.04579865835307
"111",112,118,0.850531301539585,0.603222469988872,0.102722892881134,0.15116411522305,0.408375423956041,0.712848110103942,1.14443169811843,2.02168182974802,2.37322445680042
"112",113,119,0.867841961866712,0.619856521713545,0.10438888727521,0.153644650972626,0.415468905097176,0.725711625981814,1.16587578380097,2.068264589299,2.43604937858472
"113",114,120,0.899583227489077,0.647773958080558,0.107607448503297,0.158080515148517,0.428182346156691,0.749562574570398,1.20757533840097,2.15211346137324,2.54243757340788
"114",115,121,0.47368216468824,0.482293564838345,0.0117502248519055,0.0238791352721574,0.134252653490813,0.324761608114281,0.653134802624589,1.42950978399503,1.77378470914794
"115",116,122,0.533408093071964,0.609711411352754,0.0129896936461677,0.0259962203311569,0.146433678065786,0.355238380903909,0.718816138688498,1.61366360484888,2.03857071897385
"116",117,123,0.618739315025729,0.73509898888961,0.0145647222669344,0.0293914087823566,0.164784766949603,0.40184548864281,0.820507254859647,1.89948655551512,2.4435511685407
"117",118,124,0.732889246407482,0.881269956647155,0.016770850330696,0.033912079559584,0.191898562675684,0.467792253152004,0.96241171910499,2.28183028824155,2.96029428863676
"118",119,125,0.89087519521092,1.06761275452841,0.0200133319525584,0.0405586385167762,0.229007948845174,0.562276127813386,1.16593984537003,2.81100997138213,3.66141062012328
"119",120,126,1.10484116118235,1.31089059341712,0.0241520861076286,0.0493715696267065,0.281452677782856,0.693616046259474,1.44625138144478,3.52039388903526,4.6044124852868
"120",121,127,1.38557863076652,1.63292407261013,0.0307222091437157,0.0618212188313503,0.353824307910562,0.869875748102976,1.8166285661265,4.41984205778039,5.76767011418776
"121",122,128,1.74300261903781,2.00621858473804,0.0386558808504492,0.0785126280806935,0.450226479365182,1.10715116710803,2.3069816482105,5.53474294828462,7.15237508279856
"122",123,129,2.17177675917548,2.43480937560087,0.0494667771787531,0.100759864457111,0.569572510786105,1.40017658285345,2.89895123064454,6.83400399761767,8.76693798453611
"123",124,130,2.64456346538116,2.87345680901357,0.0618807844418873,0.125157219180648,0.708325215735842,1.7330447297795,3.56562798648805,8.25147534400912,10.4731290225487
"124",125,131,3.10906277015551,3.30494215538245,0.0735161694705787,0.150008008009577,0.846516480059934,2.06542469286941,4.23148221243866,9.61054737036085,12.0976642796263
"125",126,132,3.5314285835396,3.6895837209733,0.0862842099190667,0.174055696705114,0.978685248969938,2.37459169582494,4.83230256264971,10.8207019895748,13.532505363643
"126",127,133,7.76809296786741,5.72331115586599,0.904067979080481,1.3292562301048,3.62456443655611,6.39527289985044,10.4140110483862,18.9005888073207,22.4548931145939
"127",128,134,7.6901569987108,5.80329815236369,0.836679046104526,1.23688324080782,3.481226544704,6.26577197391531,10.3535801514134,18.9994797376072,22.609158893444
"128",129,135,6.98998584887675,5.5915453262545,0.690368589237678,1.02485199141752,2.96822361248149,5.51894914176141,9.42397578974036,17.9668197635412,21.5919825524349
"129",130,136,5.9091535841546,5.03063292889095,0.552153146393921,0.821017791644104,2.38557720390734,4.49145983460665,7.89313529848481,15.8249459836283,19.3102780828638
"130",131,137,4.69582234050303,4.15287957364363,0.446624505425756,0.661716348624265,1.8855307096347,3.50943852726751,6.15765867414008,12.7985067218165,15.8825143431656
"131",132,138,3.63212870999898,3.16574302245821,0.370409427376895,0.546045714539833,1.52050758886586,2.76788785367633,4.73810368273566,9.61642735055391,11.9850437491693
"132",133,139,2.8549424305293,2.31059520834507,0.312925640511573,0.460042403373942,1.26860077365296,2.26616819928284,3.7707486189095,7.20789370899651,8.78963480387665
"133",134,140,1.18185465559292,1.2244844005462,0.0287731992158322,0.0585463668212148,0.330306484930359,0.801864487047495,1.61942342485059,3.59436804146641,4.48319975216411
"134",135,141,1.08804853471363,1.12089422903784,0.0268884017515314,0.0547323233352847,0.309153392449624,0.745436304200022,1.4977050277834,3.27485962241707,4.06392777164089
"135",136,142,1.09338077583839,1.16424452269009,0.0266205554472235,0.0543374849940702,0.305453846819522,0.740051662516052,1.48951729079185,3.30924685847507,4.14792478685276
"136",137,143,1.16329839331986,1.27447855228357,0.0277290739937828,0.0564989108729391,0.318092953239607,0.772160265540267,1.56906191573343,3.56400103718935,4.50919341997777
"137",138,144,2.60422403421873,2.16820142166417,0.282823148734084,0.416811009196162,1.14877767484888,2.0509050496158,3.40941959823715,6.61605816186042,8.17301674805971
"138",139,145,2.73814430726809,2.07447340376851,0.308726873464378,0.456568295151521,1.25395103585963,2.2260648630349,3.66014301703686,6.76172119104458,8.07680809544071
"139",140,146,2.88362348073,2.15568522004224,0.333980700790502,0.491428342752991,1.33747297850668,2.36615054965278,3.85841556900233,7.0225564822489,8.36955318236306
"140",141,147,2.97580223512913,2.24750681063889,0.346365638565398,0.507967734258751,1.38465946170832,2.44045326341208,3.96713986853692,7.23533089563515,8.64568223004513
