"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"13",14,20,5.00537761781831,5.00934927458691,0.126698069127807,0.254944731913548,1.43631397362411,3.46772467100739,6.94171429979894,15.0098930816517,18.4715850796429
"14",15,21,4.99547812878819,4.98444208349928,0.127739590422071,0.257760641094382,1.43929142656743,3.47094455581145,6.93288710974218,14.9388228520086,18.3774074168368
"15",16,22,5.00160559683328,5.00321063867692,0.126066080412836,0.255191304018931,1.43636002449537,3.46509838911382,6.93163697053171,14.9908668209634,18.4502343428462
"16",17,23,4.99639821774159,4.99251141197074,0.125922110395285,0.255435248317171,1.44000310616405,3.46572316329429,6.92112719753558,14.9686109873585,18.4261980536223
"17",18,24,5.00459086341727,5.0013120029685,0.126643615447825,0.259050803816415,1.44260528862617,3.46936754474466,6.93621322579694,14.9692438160132,18.4464259542003
"18",19,25,5.00078167279718,4.9971078710489,0.125991616459392,0.25492788185633,1.43995446547998,3.46796206225775,6.93296700661126,14.9782280686246,18.4581919337063
"19",20,26,4.99844190159406,4.99650704045058,0.126850571981931,0.256103779540147,1.43903719022819,3.46606880595691,6.93032439800918,14.9737032063825,18.4204897499515
"20",21,27,4.99858287869349,5.00099955404034,0.127741792204716,0.258323166351252,1.43755380006664,3.45790552566786,6.92610335646738,14.9903961753769,18.4453931676937
"21",22,28,5.00184808928825,4.99975957704769,0.1251741597012,0.255471083975831,1.43889701547766,3.47272236937956,6.9349473613521,14.976349165731,18.4678872717491
"22",23,29,5.01014675443215,5.01615372667491,0.127554444705614,0.258072925145236,1.43651460506875,3.47144151743733,6.95196418282791,14.988047577691,18.4836376175757
"23",24,30,4.99024688145414,4.99053741684814,0.125724270954088,0.255374648866465,1.43465213333591,3.458117912111,6.91867010577016,14.9623270092845,18.4044531938303
"24",25,31,4.99804326103243,4.99886338487569,0.126936520702274,0.256243898574392,1.43721830777397,3.45878209224642,6.92700722503441,14.9646525856704,18.4442058411283
"25",26,32,4.99812136645597,4.99515555708872,0.125700949918091,0.254729149210616,1.43768830480671,3.46816286777982,6.9271306094198,14.9705368793251,18.4379613198301
"26",27,33,4.99846496408622,5.01038816396793,0.127129266725134,0.256280677039976,1.43757721746611,3.4560653769278,6.92333379917792,14.9992354484825,18.4378856608301
"27",28,34,4.99345968025786,4.98806153117665,0.125692578070003,0.254576493313387,1.43608634116154,3.46161575656901,6.92841658437225,14.9330673486343,18.3952534692288
"28",29,35,5.00207689326348,4.99628185103346,0.125600190021485,0.255772096682231,1.44044724677628,3.47541125214796,6.93611655674945,14.9791407242376,18.4223568850352
"29",30,36,5.001615526766,4.99834807533286,0.127917279290249,0.258765941963926,1.4424173588456,3.47012726282684,6.93447951924348,14.9725924988512,18.4600196529262
"30",31,37,5.00204405651959,4.99995418471405,0.127034429135268,0.257094286040608,1.43651919631832,3.46707216586166,6.93834247190613,14.9736754621064,18.4526139474959
"31",32,38,4.99706002014036,4.99425506988869,0.125825492544916,0.254977483844036,1.43523240953199,3.46611499252261,6.92790701934794,14.9690933880069,18.4083763748053
"32",33,39,5.00020642433358,4.98710986741813,0.126600475606849,0.255387347869401,1.44234466779155,3.47396140764745,6.93980396014534,14.9649129668905,18.4255565761634
"33",34,40,4.99971781347101,4.99832630978423,0.126974042978091,0.256715929391722,1.43617447943988,3.46798438434879,6.9391267152166,14.9598659196408,18.4511966319048
"34",35,41,5.00008791467942,5.00150179468371,0.126272284760314,0.257699788664418,1.43554368269087,3.46698542691678,6.9296662241898,14.9823715334237,18.4384126914773
"35",36,42,4.99444843496565,4.98074496209858,0.127923249506826,0.25614439806981,1.43717627928346,3.47000517800852,6.93690807503101,14.929842683472,18.3923007218591
"36",37,43,4.9933774892207,4.99532010016907,0.126605233962166,0.25645090749948,1.43960883743,3.45786514651423,6.92260637693535,14.9724197692173,18.4399696964864
"37",38,44,5.00776620086993,5.00066213628427,0.126906048773667,0.257974776366532,1.44253406146127,3.47670632400028,6.95000233758299,15.0012680889213,18.4655738060956
"38",39,45,5.00035078050838,5.01092173400193,0.128187389802862,0.25836961954259,1.43828645863938,3.45597385357485,6.9295526159936,14.9929706294489,18.4681673954095
"39",40,46,5.00136886939096,5.0031178523302,0.125948436686468,0.255860792644589,1.43584600393402,3.47009537121656,6.93424196303158,14.977588250869,18.4506144031915
"40",41,47,4.9999605789536,5.00421285921122,0.126593716443582,0.257587545143008,1.43822047076681,3.46108793349406,6.92603172944537,15.0018629029165,18.4453895035009
"41",42,48,5.0039829350513,4.99859447989498,0.126965887566004,0.257315223275349,1.44177182277769,3.47092750134678,6.93697824892875,14.9693272219351,18.4305873218507
"42",43,49,4.99756281400486,5.0047307093872,0.126271210565102,0.255355545512738,1.43781223372774,3.46380294849112,6.92173002852288,14.9898072342652,18.464347023135
"43",44,50,4.99612204121317,4.9889736056162,0.126929886403026,0.257760964895074,1.4363947182272,3.46591396904815,6.93075488847124,14.9564764999508,18.452165153594
"44",45,51,5.00059197764082,4.99855778391875,0.127200296378336,0.258654429749209,1.43825559245634,3.46945368268472,6.92783327252264,14.9687456731273,18.4323323735466
"45",46,52,4.99511995912636,4.99875803479974,0.126232708812574,0.256476489771635,1.43967203533499,3.4592595829792,6.92070709165118,14.9916766687697,18.4017861835036
"46",47,53,5.00310640947217,4.99911201998549,0.127188679943623,0.257567305077523,1.44434495798012,3.46801654949658,6.9378565891558,14.9787034834518,18.4304434929893
"47",48,54,4.99415231309461,4.9948796088093,0.126557909400296,0.257538748971887,1.44045775780222,3.45764746107689,6.92249273399696,14.9812224613454,18.4430478549608
"48",49,55,4.994738865204,4.9963362860642,0.12738974276335,0.256559867107318,1.43692099139849,3.46264782497476,6.91824537065033,14.9628043590149,18.4116211708528
"49",50,56,9.99811751849443,7.06930899178733,1.2104873370498,1.77457450069559,4.8096622502539,8.3991816660436,13.4518731688591,23.6911031256042,27.8438954256522
"50",51,57,9.06951995029217,6.74683736642224,0.952562216899241,1.424613378276,4.11238043949293,7.45376804030158,12.3003262315281,22.2275714652139,26.2209481116734
"51",52,58,7.65977049248062,6.09228163173534,0.730609026083816,1.09064259150592,3.23877858358004,6.07767751285864,10.3886333599641,19.6725387114995,23.4978498950435
"52",53,59,6.08280879313815,5.12840924054567,0.568562479421039,0.843253887989521,2.45864313866892,4.64374421691494,8.16669874624749,16.2277828657609,19.6762476131746
"53",54,60,4.65344901645515,4.06481790699939,0.446683606713256,0.66277406838008,1.88447216750677,3.50376180679312,6.12697312659679,12.5778910868063,15.5410513784432
"54",55,61,3.56336667840888,3.05103507949625,0.368407406509694,0.543565248951483,1.50997779070342,2.73897135802758,4.66393217063709,9.36007395986297,11.5943423222616
"55",56,62,4.22514892802817,2.86136826433238,0.778468380898587,1.03614711701456,2.24513134687387,3.57708509912144,5.45889634078358,9.56928428259166,11.40422645453
"56",57,63,3.44629598482503,2.1755012052459,0.650589327521269,0.866257357210611,1.8783244424176,2.9821953464474,4.50326140325639,7.59947840934471,8.88314988232876
"57",58,64,2.90764523594084,1.79664694217627,0.556100430056435,0.738057365750603,1.60019505573045,2.53247907787718,3.80902316831582,6.35598781448283,7.39505361261084
"58",59,65,2.51205638461786,1.53982162150667,0.48632179878474,0.645422383486146,1.39186058619826,2.1937676943523,3.28569803995398,5.47013073676182,6.34507782406133
"59",60,66,2.20350837349258,1.34039096761736,0.431829348057639,0.572274695089224,1.22780128168965,1.9289351466083,2.88022915048936,4.77140807701722,5.539275038688
"60",61,67,1.95937110176595,1.17819761324492,0.387261591678738,0.514615785898871,1.101530951633,1.72210550488123,2.55982380829089,4.21608973425877,4.87929356582327
"61",62,68,2.36697939347871,1.22337544643792,0.62672720938232,0.788075911264564,1.47495950653632,2.15234762825061,3.02626420218519,4.6750821731412,5.32099383899681
"62",63,69,1.61583220299809,0.95886448754037,0.324867448086565,0.429124956238594,0.915101855635923,1.42546239735162,2.11233963861003,3.44782424693583,3.9811816018782
"63",64,70,1.00174394800967,0.715346927952766,0.120295269322056,0.176558280413286,0.477824564843205,0.837276924252823,1.3472639055967,2.38872027153643,2.81560406716741
"64",65,71,0.968399523375611,0.692355547609353,0.116531348830856,0.170743844045517,0.462373276325974,0.809327929500823,1.30144687951211,2.31127878433361,2.71743850604617
"65",66,72,0.962683281515176,0.690720675823912,0.115043589228904,0.16885933241937,0.459167091795315,0.80376513777964,1.29250723423703,2.2979484742518,2.70857852216454
"66",67,73,0.987625431007403,0.715733593691885,0.117076559199147,0.172710545418013,0.468603393397209,0.820744854951422,1.32524927683214,2.36933329507952,2.80151341100011
"67",68,74,1.0361650899876,0.753713463522912,0.122144694707488,0.180380726741175,0.489218285174217,0.859333419776493,1.3894726231783,2.49803172083437,2.95698677585139
"68",69,75,0.5536908195304,0.564926078331854,0.013760653920133,0.0277728211475216,0.156256357191175,0.378984160865578,0.763128040703083,1.67284989807066,2.07875159056027
"69",70,76,0.641953115534894,0.778208893140769,0.0152655518739948,0.0308513637576243,0.173364546231732,0.420544437641501,0.854516969471719,1.9400943476283,2.46880501049714
"70",71,77,0.741371929442539,0.902449232103762,0.0171906530375289,0.0349041453866153,0.197231621519856,0.479668375045943,0.9784940894441,2.26404678460099,2.91136868750672
"71",72,78,0.869817325254033,1.04810979539789,0.0198140353602362,0.0403420905324833,0.228372229060151,0.557858021529304,1.14364753949139,2.68649387316722,3.48610744573682
"72",73,79,1.04250789636911,1.24047842941712,0.0235986134700697,0.0478913694757892,0.271858656562467,0.665154078346883,1.36869605330116,3.2677641911057,4.24247208381106
"73",74,80,1.26847636051987,1.48974706210545,0.0283995441894468,0.0581654584593173,0.327854078610353,0.804622735899271,1.6678561445621,4.01046802101882,5.2113823773512
"74",75,81,9.36862767011378,5.59687383840678,2.73990481860262,3.29032858046156,5.59936832489803,8.02418088243916,11.573930560935,20.0364891528567,23.9701174781449
"75",76,82,9.14614668447019,5.17547880481767,2.0435863261234,2.83859037471594,5.69075321411812,8.20325100952364,11.4455367609659,18.4921428061033,21.9195158863118
"76",77,83,8.26626323317791,5.46531364023247,1.37084438159623,1.83411523851516,4.44525468663046,7.17790335261484,10.7411383898718,18.3795063108502,21.9342261387741
"77",78,84,6.63041470078074,5.46970043857244,1.07088659852303,1.35637128982526,2.93886294524842,5.10335859735229,8.53784962847053,17.1454176825638,21.35167137016
"78",79,85,4.81590282874803,4.9562298878821,0.87901950468792,1.08358357465751,2.07795987863641,3.36158772975944,5.60227544945826,13.5340152594905,18.9187976909778
"79",80,86,3.23124980509968,3.3800167423126,0.742431639203776,0.900969251916963,1.60443111350326,2.40704456847906,3.68910774252485,7.76594053044959,10.9451559706313
"80",81,87,2.24293060279166,1.80029524502055,0.648164296512225,0.777473461836647,1.32482007406828,1.88687859997548,2.68686462194339,4.58713014239035,5.64139587994136
"81",82,88,0.289091077918675,0.306459271475051,0.00701536979928766,0.0141659981792348,0.079962190126763,0.194287303893417,0.393776947503528,0.885989584759129,1.10860265541596
"82",83,89,0.553716397145201,0.65083668766772,0.0613104084587144,0.0904151851008989,0.246523402497366,0.434052963278473,0.705737506889329,1.30225028337824,1.58377779374694
"83",84,90,0.524966137167666,0.405412230419214,0.0611021340075138,0.0893706660665755,0.243222375929299,0.427753145321377,0.696174632111912,1.27942659367005,1.54007583995654
"84",85,91,0.552167479682641,0.435740229814637,0.0632073919154706,0.0926139293234175,0.251524887115949,0.444951689630702,0.729657797903032,1.36571972907888,1.65891040626223
"85",86,92,0.613015046442415,0.491911278985619,0.0681923059133241,0.0998487712152803,0.274269743347929,0.488381823253733,0.809185227081854,1.54092686393641,1.87786527915067
"86",87,93,0.698286690461046,0.557411399709714,0.0762867586452958,0.112858681887234,0.31096791570917,0.556192788715167,0.923725203241068,1.76158627462493,2.14475185400295
"87",88,94,0.807635401127,0.637321055047372,0.0887310984858515,0.130742604124852,0.360504172467761,0.644445065149511,1.07232682550384,2.03764474255835,2.4664490361227
"88",89,95,0.936114887161905,0.720511679597453,0.105068020308524,0.154861454193718,0.424227348154986,0.756147215089114,1.24721328586345,2.32879155797671,2.80580052733862
"89",90,96,0.536130416521538,0.558331736317837,0.0129894454969453,0.0263027329764397,0.148904349558554,0.361541509368854,0.734150678855906,1.63767486572267,2.04535895896723
"90",91,97,0.645767494645637,0.770867714568281,0.0150821623281462,0.0306622344864066,0.173568083440801,0.422615956144196,0.861481778131185,1.96206725828674,2.4995345665049
"91",92,98,0.755918155017899,0.907948168810799,0.0177318737430735,0.0358002505764229,0.201738324306656,0.491180030006364,1.00299990723489,2.31161470830972,2.96639652112876
"92",93,99,0.886159543191903,1.04626871761302,0.0204084054562781,0.0413267797257232,0.235311610874434,0.572800005487602,1.1744306791622,2.73436775669866,3.51627935319872
"93",94,100,2.11190052233584,1.85735364002133,0.226040717349266,0.333440166399211,0.915495480133825,1.63650952420014,2.73452650500435,5.40935112220117,6.7884290126211
"94",95,101,3.49186113356726,2.27127581956054,0.660224222583081,0.877185203182202,1.88375822509175,2.98949824070337,4.53061077516793,7.80217676504797,9.23698769977023
"95",96,102,9.95669034354705,4.50330801191622,3.65040742314758,4.31339795759275,6.87005770931396,9.19058793167997,12.1252220517322,18.0847085468488,20.790966975497
"96",97,103,9.37294556085405,4.93437206421187,1.87553348095794,2.66942283376772,6.00551802405121,8.68056781403579,11.8977905319227,18.2389381499333,21.0200947439448
"97",98,104,7.74244207387048,5.16790917067144,1.31939541849398,1.70792568166266,3.96241420608915,6.67896399604542,10.2602939323812,17.3922647308008,20.5111891301073
"98",99,105,5.76081993916248,5.03905596530705,1.07177512361683,1.31139356811968,2.59091153120603,4.31951873716282,7.15901633207127,15.1295715882364,19.5221180538086
"99",100,106,3.90271173410943,3.82552994943632,0.905111891995107,1.07979646118179,1.89145884110316,2.89131015600566,4.54811505997957,9.78280427337857,13.3897250925605
"100",101,107,2.60854639700762,1.98020801400189,0.782454677152347,0.920424775107322,1.50820715369406,2.1439983152224,3.10383172965749,5.6038592580754,7.09500477545937
"101",102,108,2.15959774303109,1.05699127769962,0.820471943643586,0.94687140322913,1.4541048285417,1.94811497808744,2.61610038963003,4.02800369697336,4.68202839978992
"102",103,109,0.78510718399988,0.427769588321836,0.200204905085583,0.251834869972531,0.476863569172112,0.704074602154444,1.0030977988086,1.59438256833511,1.83858927393609
"103",104,110,0.708246292914962,0.367345865637325,0.187297290779217,0.235706057160194,0.441357516931892,0.643627797718321,0.904702418564295,1.39998692007695,1.59500329049957
"104",105,111,1.02366808360402,0.43857658716376,0.365669298010351,0.435161043205202,0.708029582082563,0.958355326001357,1.26663309724677,1.8315974087952,2.05175542521693
"105",106,112,1.01373819795194,0.425670819619062,0.365309560908766,0.433852820337076,0.704938143850479,0.952543097351374,1.25612029876593,1.80145021780724,2.01042291396394
"106",107,113,1.20359092111057,0.469302011688411,0.472943253967645,0.553571106018027,0.862953703864735,1.14109684552502,1.47555999842475,2.06889815001329,2.28872492655015
"107",108,114,1.05597622126237,0.43993031959683,0.380610824038274,0.453147493270486,0.736658179679565,0.994361962369634,1.30857472851362,1.86892105519429,2.08141350913329
"108",109,115,0.723973902682103,0.364837718601393,0.196072575631223,0.245916276561614,0.456927067419109,0.66372448594304,0.925476225828081,1.4094672689312,1.59608788900023
"109",110,116,0.752801932850688,0.381924323250522,0.203032736895522,0.254934938213918,0.474114316887123,0.688297311605241,0.961400809443034,1.46979766580173,1.66590920098821
"110",111,117,0.786727005717478,0.401313359946776,0.211911610953854,0.266491092720531,0.494663922686907,0.718612339739064,1.00449419915807,1.53893991028126,1.74961788796341
"111",112,118,0.616456712582886,0.362608710056961,0.125781614206768,0.166229676181265,0.351790471210605,0.545802178577096,0.804542444112842,1.30538784519155,1.50858954325096
"112",113,119,0.658070691488063,0.397002920058776,0.132733864539321,0.175440565686496,0.3714769738824,0.578785197603268,0.856265993460004,1.40911720127518,1.63818227762369
"113",114,120,0.474682541324216,0.349184216530661,0.0558764350006673,0.0820187212651923,0.223150109492531,0.392021879815635,0.635362150405846,1.14810592698973,1.36570014781539
"114",115,121,0.532394810776307,0.412330679384336,0.0611501606890726,0.0897080487461846,0.24527345229651,0.43257773033986,0.706476171655558,1.30343603556715,1.5713572369806
"115",116,122,0.902039655048313,0.5887000934306,0.172710865799971,0.229324340184418,0.491383361342477,0.773777122769738,1.16566118821227,1.99895706812396,2.37180520986519
"116",117,123,0.9989282373349,0.616212002240812,0.195056398218301,0.258778679053989,0.553994851732729,0.870568573528837,1.30329388188548,2.17585771606671,2.53749376286643
"117",118,124,1.10963707854463,0.671217231105551,0.220713307179769,0.2912584388082,0.622396803670433,0.973368415410583,1.44848424547178,2.39206122810807,2.77547613641406
"118",119,125,0.808191380669064,0.585570695661949,0.0958417298748625,0.140747249260384,0.382164087147035,0.671560521240068,1.08450473350856,1.94432607372276,2.29756999047875
"119",120,126,0.884435901249811,0.641355901119922,0.105374959417689,0.154344538493318,0.418112498386691,0.7342817131488,1.18689998782498,2.12485004425785,2.51386537348545
"120",121,127,0.957670773607376,0.692168020315502,0.113767786608584,0.16715021268921,0.454517465381232,0.796513545312674,1.28462056501231,2.29830000789078,2.71870865581274
"121",122,128,1.02621545204388,0.740850604864685,0.122731969466533,0.179367633858381,0.487015245664279,0.853028992060261,1.37802342447308,2.45963198811501,2.90863406445037
"122",123,129,0.54730552263987,0.555324867942559,0.0136076486984502,0.027639041615137,0.155495603139359,0.375835224763541,0.755866728467717,1.6499817892119,2.04094426056874
"123",124,130,0.626157421037174,0.740027668063442,0.0149174518084884,0.0304533176401471,0.171317600340208,0.414679693067682,0.8394432545552,1.88440945532319,2.38438067715618
"124",125,131,0.717708543756911,0.85786734293787,0.0167708683438815,0.0340160292380577,0.192083229711125,0.467000112634038,0.95181532215818,2.19114819415001,2.80734923629765
"125",126,132,0.840869950451447,1.00310887010663,0.0194882936324037,0.0394419691482763,0.221904294479132,0.541536463534397,1.10976879004561,2.59528371679186,3.35538955804607
"126",127,133,1.0089161525495,1.18577631136668,0.0234202120703332,0.047328105525351,0.264524748849105,0.645074560012557,1.32925466494993,3.15436088684121,4.09332775027557
"127",128,134,2.4655498176049,2.16333395785683,0.257539577926193,0.378945300733749,1.04841573421024,1.8889576451312,3.19872993542279,6.4480719831356,8.07687124747932
"128",129,135,2.76310971644946,2.20315242747259,0.305157496773026,0.44892502449828,1.23483648398625,2.19921522999852,3.65515312298982,6.96840050388487,8.46225898880571
"129",130,136,3.04501081993824,2.40375893275495,0.341564934767632,0.501786848610662,1.37729317944042,2.44671129395833,4.031155350123,7.58262567695194,9.20285305239962
"130",131,137,3.16564623105459,2.48528380817488,0.354031126399349,0.52145804114811,1.43158814418367,2.54466953762424,4.19836450277311,7.88875339291638,9.5636592441084
"131",132,138,3.09207185823887,2.5120754514555,0.338799078226418,0.496374922615826,1.37185925731444,2.44991882669627,4.07378556298127,7.81661489390009,9.57698314667662
"132",133,139,5.67017242654139,3.64540965874577,1.35614845040686,1.71250848294749,3.26057016246822,4.87094561980754,7.09561369711713,12.2134898337649,14.7640799994973
"133",134,140,4.78334388302276,3.03437649462289,1.04816736654862,1.35182096702969,2.7229695848299,4.15512247993207,6.08736028075682,10.2282051673615,12.1732600139164
