"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,3.09694413993643,0.316080537697781,2.50853469631331,2.59601329468436,2.87829885016961,3.08619752476523,3.30387714161301,3.63453460443995,3.74641763895006
"23",24,30,2.64465588402568,0.248788297979643,2.17957075995281,2.24916642319144,2.47287171544681,2.63685864363054,2.80794184905553,3.06674363063511,3.15404710958296
"24",25,31,2.16037479000786,0.196397708182533,1.79262171622812,1.84779350094287,2.02486397186936,2.15442626780241,2.2894022304845,2.49324787533314,2.56192928293735
"25",26,32,1.72688349340405,0.156989408491277,1.432922132766,1.47702338999517,1.61856367959053,1.72212857548228,1.83002085558112,1.99296373054873,2.04786382920015
"26",27,33,1.56493837330047,0.136729300517714,1.3084416273442,1.34703208971469,1.47067481119793,1.56095814815446,1.65486376736936,1.79642208850564,1.84405222202173
"27",28,34,1.33051314132283,0.118063949681649,1.10918885793232,1.14245102069743,1.24909205167679,1.32702261500555,1.40812982222138,1.53048223699236,1.57167181803184
"28",29,35,1.18706719711119,0.106174517864031,0.988104279875985,1.01798880289199,1.11383351028597,1.18390318965907,1.25685236627153,1.36693874369845,1.40400908427938
"29",30,36,1.09032811726617,0.0983115755163019,0.906169264884534,0.933814055921965,1.02250654000677,1.08737472632886,1.15493074212046,1.25691687671886,1.29126911691038
"30",31,37,0.985609007288715,0.0915114989594131,0.814427793419303,0.840068882159889,0.922439587284836,0.982778248905197,1.04569317015665,1.14080552715063,1.17287542915272
"31",32,38,0.931345870537652,0.0880039127867709,0.766867308720158,0.79147163584694,0.870574805399634,0.928575479206106,0.989097494936035,1.08067058857934,1.11156655518559
"32",33,39,0.920298042038063,0.0873508245075797,0.757076368026187,0.781484267717057,0.859972104195814,0.917535864536979,0.977613497114649,1.06853428425286,1.09921514957377
"33",34,40,0.955862074197995,0.0895246856522891,0.788468339684995,0.813525649210068,0.8940526307464,0.953068613357739,1.0146269222096,1.10772767054086,1.13912905045983
"34",35,41,0.938488285297181,0.0894813470476107,0.771323234063661,0.796312087788638,0.876684889967793,0.935645918560681,0.997193806054735,1.09036050005325,1.12180440996214
"35",36,42,0.96159306835223,0.0912703749486699,0.79104741556883,0.816550530955015,0.898560223533297,0.958706948185422,1.02148034594444,1.11648087260819,1.14853843013411
"36",37,43,1.0535205091934,0.0961728246132593,0.87347320121726,0.900476376091886,0.987157244830611,1.05059551289289,1.11669578433103,1.21654249026132,1.25018857370711
"37",38,44,1.11710684501191,0.0995197875822508,0.930579834959944,0.958604491371477,1.04846888898965,1.11415292984429,1.18252526248109,1.28568567491565,1.32041902250597
"38",39,45,1.23833422385778,0.104658343806933,1.04170949229581,1.0713598779764,1.16622882375303,1.23538706030185,1.30722738369958,1.41536197333793,1.45170592686644
"39",40,46,1.22440234483672,0.103113278686259,1.03065020041824,1.05987442804513,1.15336640636862,1.22150899632204,1.2922846945822,1.3988000880479,1.4345956725291
"40",41,47,1.38202690468846,0.107590648610278,1.1791949154969,1.20994419439736,1.308017060006,1.37923593609247,1.45299467469728,1.56363015080486,1.60071852067436
"41",42,48,1.28782873882261,0.101495123051988,1.09658304843019,1.12555373843961,1.21799608456499,1.28516341034987,1.35475627285284,1.45919569927535,1.49422007939618
"42",43,49,1.28975423098104,0.0986299711377258,1.10368292558497,1.1319221096361,1.22193037281798,1.28724096330487,1.35483868660555,1.4561595869333,1.49010717146129
"43",44,50,1.20127232666672,0.0924055635897475,1.02698427006957,1.05342571513098,1.13772196396916,1.19890378584955,1.26224103992322,1.3571984848361,1.38901959663228
"44",45,51,1.14568828249575,0.0878702800806914,0.979934960579898,1.00508610459963,1.08526022102483,1.14344261964099,1.20366862637134,1.29395084536431,1.32420257042742
"45",46,52,1.06532068383382,0.0829351027558064,0.908969810565089,0.932672563901155,1.00827098524976,1.06316929549026,1.12002543163539,1.20530760715843,1.23389678108668
"46",47,53,1.11455084519308,0.0835391177469337,0.9568260155965,0.980791957791022,1.05712502049913,1.11246436760761,1.16970244610259,1.25542709644496,1.28413211124502
"47",48,54,0.915296282093248,0.0749839931023189,0.774232257075141,0.795548360149157,0.86366660421851,0.913249455774999,0.964695013154913,1.04202634962736,1.06799126318561
"48",49,55,0.920253339964091,0.0746424023046528,0.779772880739599,0.801014552855885,0.868868649057227,0.918236029208586,0.969439247765886,1.04637358427859,1.07219705431015
"49",50,56,0.867693330088968,0.0725601614423344,0.731309384223575,0.751890314491794,0.817712684267461,0.865671575219386,0.915470370532824,0.990392977480908,1.01556572405651
"50",51,57,0.925906675408228,0.0755999634728976,0.783663714886843,0.805162654561705,0.873856211500825,0.923849919865332,0.975715367726192,1.05366671084416,1.07983702081509
"51",52,58,0.943064158527051,0.0772588261762789,0.797720592017745,0.819683374126506,0.889868161042379,0.94095523644659,0.993961527665744,1.07363890993521,1.10039153619961
"52",53,59,0.971132324117163,0.0792926222270059,0.821941546569809,0.844490595849855,0.916539470076569,0.968975106933657,1.02337390787144,1.10513276221476,1.13258135354684
"53",54,60,0.914186388693303,0.077540277455377,0.768532107925694,0.790490977099633,0.860760469647917,0.911995032282448,0.965223857085863,1.0453569864722,1.07229283187887
"54",55,61,0.937337974484649,0.0789380975900847,0.789011533125625,0.81138406323812,0.882956599800025,0.935122979187015,0.989305127669233,1.07084770522439,1.09825092018441
"55",56,62,0.963647905687468,0.0805842861591212,0.812181829776636,0.83503871902809,0.908140109325977,0.961402573404361,1.01670840917082,1.09991639380148,1.12787288911704
"56",57,63,0.971624523324047,0.0815369187237447,0.818391235020329,0.841509371348831,0.915456683711198,0.969344668856711,1.02530744561282,1.10951674118376,1.1378128803795
"57",58,64,0.893138801834693,0.0786364867549937,0.745672783885115,0.767847323051983,0.838916958843207,0.890832012803529,0.944846412594153,1.02629925496095,1.05371282351295
"58",59,65,0.880762011892893,0.0784645163759267,0.733698277229283,0.755793793762767,0.826645698392251,0.878433052691176,0.932339940398374,1.01367483939149,1.04105969809147
"59",60,66,0.874290300925577,0.0788321016228845,0.726620717873318,0.748787964862913,0.819906903623079,0.871922095418959,0.926092549652371,1.00787113253606,1.03541681345441
"60",61,67,0.874414515079823,0.0798227590865267,0.724976532504692,0.747388975221815,0.81933347857363,0.871986788994376,0.926849543247237,1.00972159764625,1.03764760713904
"61",62,68,0.847210475940529,0.0796988574630455,0.69822134215619,0.720516180336062,0.792179744683645,0.84471264482908,0.899518823874541,0.982425481739054,1.01039298495845
"62",63,69,0.803266116340916,0.0787667231121197,0.656326625344471,0.678243643809363,0.748829499766043,0.800693017601262,0.854898366460046,0.937066090131863,0.964826531731982
"63",64,70,0.758607510334695,0.0778314883332612,0.613758777212862,0.635283927532995,0.704761912041836,0.75594739635339,0.809553968789628,0.89100546861225,0.918571432557556
"64",65,71,0.724017865056185,0.0776228628573235,0.579908629636652,0.601242790234677,0.67026093652059,0.721245747679497,0.774753655713095,0.856249436984532,0.883878516225844
"65",66,72,0.692378916530308,0.0778987141844519,0.548162908494744,0.569419438338878,0.638367329803134,0.689459688056098,0.743209127260501,0.825296790570921,0.853181992196491
"66",67,73,0.680696477587353,0.079669496629189,0.533557378033856,0.555162978072883,0.625401894014131,0.677590810275188,0.732606587830812,0.816824430912494,0.845481756502782
"67",68,74,0.7406259451974,0.086096017321607,0.581550664044397,0.604924441901085,0.680881450888238,0.73729247708105,0.796737698940555,0.887698994946744,0.918641798370538
"68",69,75,0.831092274419594,0.0947117546840086,0.655885026139908,0.681678304266307,0.765402176083534,0.82749725438013,0.892864549560101,0.992769996438018,1.02672635490151
"69",70,76,0.867302068504447,0.100147416543952,0.68218809506955,0.709405537211533,0.797818791163118,0.86345045315716,0.932587921779097,1.03833770310174,1.07430074676961
"70",71,77,0.864542597734536,0.102602329771861,0.675214941544853,0.702977354672586,0.793305940646088,0.860487117437994,0.931359741243751,1.03994244710796,1.07691308904989
"71",72,78,0.884082426480895,0.105668060913974,0.689185623363075,0.717744445135632,0.810703687581773,0.879876092725512,0.952877279191233,1.06476964094752,1.10287913758745
"72",73,79,0.92473968471025,0.109746409641809,0.72222936590056,0.751924843289193,0.848542902749008,0.920401826077719,0.996209227545805,1.11235241985231,1.15189728422627
"73",74,80,0.883964404482697,0.108808496520433,0.683658006388267,0.712921554741051,0.808346141320431,0.879503968495787,0.954721971698395,1.07022338462432,1.10961420984329
"74",75,81,0.808795303938728,0.105296179826187,0.615692459020024,0.643734489578054,0.735505992789255,0.804230456930242,0.877110351808252,0.989428576771569,1.02783420423924
"75",76,82,0.660769288310349,0.0963831066214589,0.485508419226831,0.510618379392638,0.593461778571239,0.656088935943544,0.722977196674953,0.826887046894669,0.862621002081019
"76",77,83,0.628502383744703,0.0958457149717012,0.454850291493474,0.479585892175019,0.561478589999182,0.62363704372942,0.690225268854649,0.794016973519638,0.829795601436186
"77",78,84,0.670299417229793,0.102219702822322,0.485099011873791,0.511479593953498,0.59881836791304,0.665110519524366,0.736127033781434,0.846821155155664,0.884979154332776
"78",79,85,0.678946328187156,0.10735084030398,0.485049210919387,0.512532156322433,0.603791285850905,0.673296900840035,0.747946436304531,0.864633684580895,0.904938431765874
"79",80,86,0.630780900009044,0.108178031886469,0.436834110141853,0.463997172805925,0.554844146967556,0.624607667997806,0.699992756066099,0.818625266764351,0.859796467054944
"80",81,87,0.707342377397977,0.119562683961537,0.492689882933323,0.522819770571548,0.623454905676987,0.70061730846469,0.783903653033742,0.914808174683724,0.96019892875954
"81",82,88,0.705598908287405,0.124733443211962,0.482629130933218,0.513708035287248,0.617950396060282,0.698262686447551,0.785255957181317,0.922518322355124,0.970243161172716
"82",83,89,0.814330121998604,0.139656463761687,0.56394728217019,0.599014450711235,0.71629673930175,0.80636055796018,0.903681748190652,1.05683481117738,1.10998630729114
"83",84,90,0.851515017976091,0.148229738340352,0.586143757658855,0.623223556979384,0.747410839787939,0.842929472900836,0.946266612285916,1.10909711674444,1.16565831437781
"84",85,91,0.821099742175537,0.149911616917073,0.553992548013208,0.59102702586098,0.715640655238543,0.811994653027641,0.916641007433448,1.08223607049521,1.13992832275781
"85",86,92,0.772347227282966,0.148638293193227,0.508981689475652,0.545165839538312,0.667587276787384,0.762833287810846,0.866744935919041,1.03198771196572,1.0897540211521
"86",87,93,0.895228109996537,0.163445543319273,0.604006646495822,0.64438457368957,0.780248243079976,0.885301019132247,0.99939478053634,1.17993966164513,1.2428403341233
"87",88,94,0.939407733779021,0.171511602161859,0.63381445313899,0.676185036296751,0.818753595460333,0.928990739688122,1.04871504307194,1.23816983756947,1.30417466642378
"88",89,95,0.847351515683291,0.166179304359289,0.553518142622938,0.593750503476546,0.730148194134873,0.836513143573105,0.952750476531259,1.13793051745017,1.20274806961887
"89",90,96,0.769989572140384,0.16055392446491,0.488107338263012,0.526254315520166,0.656494950644669,0.758859512741312,0.871363618338394,1.05169896822441,1.11508766279049
"90",91,97,0.932639437506137,0.179486543433676,0.614615266042226,0.658309040252816,0.806137706352029,0.921150984069255,1.04662835696394,1.24616546185687,1.31592053600392
"91",92,98,1.04745460230673,0.194507436600458,0.701496786334448,0.749326528866222,0.910541611072423,1.03543980706581,1.1712807036307,1.38657350466926,1.46166134848227
"92",93,99,1.27166098136051,0.218088059084262,0.880662196947892,0.935423219235751,1.11857168221926,1.25921568018309,1.41119281689014,1.65035721608745,1.7333587923314
"93",94,100,1.2416521784012,0.216143900728367,0.854696227534789,0.90876481426441,1.08985076926667,1.2291330090144,1.37981594650645,1.61725022106761,1.699725964621
"94",95,101,1.05932003370683,0.196710791896916,0.7094432519639,0.757814803684964,0.920856109666751,1.0471691364063,1.18454882122605,1.40228043150372,1.47821886078152
"95",96,102,1.08642072628149,0.195126922671935,0.73817017384914,0.78658654165709,0.949232375905721,1.07476137777032,1.21090867041713,1.42603260688788,1.50090303892214
"96",97,103,1.129248915122,0.196577004134953,0.777322993098851,0.826496903448868,0.99118965862403,1.11786307076543,1.25490510769835,1.47084512828142,1.54585457581565
"97",98,104,1.08177337135211,0.191232321647528,0.739932185197922,0.787580120513737,0.947396992006426,1.07052600498083,1.20389781531289,1.41433857675657,1.48750685859285
"98",99,105,0.999569417145247,0.182495572520914,0.674405288270069,0.719489374325795,0.871188329382409,0.988485296440856,1.115877000648,1.31746488597386,1.38769680544217
"99",100,106,0.888117741158299,0.170918338976609,0.585275187609935,0.626883138650859,0.767654862142998,0.877177715564862,0.996665136426769,1.18667687702895,1.25310203169693
"100",101,107,0.821965622765662,0.164393124553132,0.531932812023142,0.571500395700235,0.705938333249731,0.811032439932956,0.926085733049106,1.10973260710338,1.17409890430688
"101",102,108,0.804630558668865,0.164244525015774,0.515541981469115,0.554827594436519,0.688620044027063,0.793483149083833,0.908501071698935,1.09246650399498,1.15703503676476
"102",103,109,0.731387008145206,0.159601729863461,0.452740085539655,0.490099813296888,0.618368734256551,0.719811022287113,0.831800360086494,1.01217061954117,1.07577896669979
"103",104,110,0.658949900937643,0.155315981138404,0.390535473358495,0.425912433554355,0.548631419367409,0.646788117210507,0.756028149002943,0.933484174282426,0.99642914572213
"104",105,111,0.584672870520119,0.15096188603358,0.327236967291948,0.360405239329138,0.477046437896477,0.571732725217174,0.678215511734239,0.853095636285099,0.915582947248909
"105",106,112,0.675890304694657,0.168972576173664,0.386329708321309,0.423950365854948,0.555584082828793,0.661862604602688,0.780927504846062,0.975695379447034,1.04510462945382
"106",107,113,0.699184242418403,0.180528595121142,0.391328112870671,0.430992571965583,0.570478585712947,0.683709699051314,0.811047720320035,1.02017907147945,1.09490486325106
"107",108,114,0.771813139470194,0.199281295703475,0.431977955213868,0.475762624321315,0.629737973951851,0.754731152815704,0.895296617548418,1.12615182695888,1.20863988153395
"108",109,115,0.842559822530727,0.217548010722999,0.471574336674322,0.519372438502521,0.687461625670111,0.82391205028114,0.977362162701413,1.22937824577133,1.31942740024852
