"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"20",21,27,4.99576458690019,5.00418978991423,0.126486475005339,0.255965704634983,1.43385620911811,3.46322645679322,6.92711407994444,14.9645908380505,18.453248879602
"21",22,28,5.00833257775259,5.01138146209425,0.12722836552694,0.257365361036715,1.44183671916485,3.47244373512361,6.93775167863891,15.0148255428814,18.4940969153103
"22",23,29,5.00173515731474,5.01212470639873,0.127236940078428,0.25797558529151,1.43696098877057,3.46106339705187,6.93322954162171,14.9960987053198,18.4880336908764
"23",24,30,5.00628336393658,5.00787065344007,0.126610252461764,0.255496147547663,1.43734963517413,3.46693824218851,6.94984974433578,14.9982094536955,18.4599333614332
"24",25,31,5.00250069762633,5.00366809725581,0.127230492488688,0.256198100472342,1.43558601454789,3.46448663508855,6.93611017146579,14.9772510182806,18.4030378892458
"25",26,32,4.99605714246942,4.99476310618353,0.126871067205952,0.257472148248728,1.43926206279452,3.46302615437751,6.92671785333801,14.956960590015,18.4081599763693
"26",27,33,5.00369146102251,5.0083775542695,0.126846776139421,0.25764846573014,1.44223354663691,3.46759422573522,6.92552230302245,14.9990190665244,18.4991035371433
"27",28,34,5.00664057296322,5.00421323094788,0.127103897748848,0.258467652017806,1.4412393909918,3.46714552571071,6.94489111822151,15.0123915923027,18.456942783987
"28",29,35,5.00043562005155,4.99778836723302,0.127235098807257,0.256589817768151,1.43708037375022,3.46563464398353,6.93347355847672,14.9802599381579,18.4553549922989
"29",30,36,4.99764277697988,4.99967059251705,0.128029043909802,0.258083764833007,1.43669736087903,3.45912687334852,6.92911004209675,14.9664908967414,18.4186036094651
"30",31,37,4.99131264102006,4.99084870548642,0.126605915118576,0.256098608220893,1.43651651414806,3.45621453713887,6.91604960398733,14.9869923297276,18.4183734250064
"31",32,38,5.00180571291767,4.99559750185088,0.127413631063094,0.256498200481214,1.44442341511166,3.4648124255333,6.92970228248254,14.9831123985717,18.445687859341
"32",33,39,4.9985247626482,4.99544015909023,0.126605681024473,0.255994382515754,1.4365375304227,3.46931085750377,6.92980162685764,14.9674236367276,18.4327752526195
"33",34,40,4.99437183000383,4.99639326075139,0.126628564300839,0.25724478328672,1.43689331747944,3.46084179561745,6.92439250060838,14.9446328492473,18.40437705553
"34",35,41,5.00173574853781,5.00478409688702,0.126502708236698,0.256740850858679,1.43874169211465,3.45900845272636,6.93624331289038,14.9946670515731,18.4595404490842
"35",36,42,5.00108038254113,5.00575015410834,0.126272083619422,0.256489232751361,1.44138142570098,3.47193695971214,6.92433784294951,14.9527737718817,18.4464223762157
"36",37,43,4.99666566411403,4.99677678570128,0.125710388945418,0.255430870736317,1.43473912154886,3.45973653786003,6.93564792182149,14.9972111705169,18.4028946602028
"37",38,44,4.99814856500537,4.99851688549849,0.125923695002039,0.25562152337205,1.43539299591173,3.4644557464783,6.9251814185396,14.9904540946898,18.462547880031
"38",39,45,4.9999127684059,5.00867441661272,0.126683844503981,0.256725659068197,1.43480953313996,3.46092308807485,6.93070775622126,14.9936254337701,18.4852012134397
"39",40,46,5.00544353843278,5.00458697758559,0.126014847416903,0.254708835645806,1.43989528444772,3.46907991529387,6.93989948596513,15.0164467234552,18.4759211121437
"40",41,47,4.99401266145292,4.98538742143176,0.126083379237594,0.256072007675778,1.43721044924499,3.46638906968021,6.92523195535485,14.9548481812756,18.3720252256022
"41",42,48,4.99595749411489,5.00285194107323,0.126636947730125,0.255126616228345,1.43187804647709,3.46256187565699,6.92366876362783,14.991360985149,18.4459269667246
"42",43,49,5.00197755477278,4.99856532181563,0.125916582962626,0.25663330961072,1.44030960330231,3.46814840882548,6.93519448981146,14.977708066427,18.4555919516019
"43",44,50,4.99429183901319,4.99762217249193,0.12639286766171,0.256296012239468,1.44012482552932,3.4591335576341,6.91986743852964,14.9756212314171,18.4481373884139
"44",45,51,5.00031825729138,5.00339384233601,0.128208610129457,0.258115207091152,1.43733067593292,3.46442661802009,6.92551993117084,14.9848749659664,18.4304427844112
"45",46,52,5.00012640159153,5.00904700226769,0.126017595831339,0.255727997488306,1.43574990143102,3.46214029803203,6.92767760702216,14.992310962661,18.4811639905883
"46",47,53,4.98928098681202,4.98624562265698,0.125825313961843,0.255526810564074,1.43589832552674,3.46020665955363,6.91892769308061,14.9569264890488,18.4069615943026
"47",48,54,5.00222456717923,5.00508309749718,0.126629935172114,0.257119550497645,1.43709010002076,3.46849281868108,6.93175662935102,14.9802024171572,18.4797062870945
"48",49,55,4.99309530118717,4.98839090230809,0.124939493661957,0.254622414271799,1.43296211996054,3.45995046840699,6.92654684783505,14.95959637367,18.3929520948068
"49",50,56,5.00520701781722,5.01745872016921,0.127692884682312,0.256913851868238,1.43591370531503,3.46769471928085,6.93036724925668,15.0165424284025,18.4497550564126
"50",51,57,5.00489014176786,5.01092925038338,0.127550521273496,0.257219580767108,1.43918163005918,3.46534377781562,6.92764235047248,15.0092342135343,18.5100989700159
"51",52,58,5.00023276551668,5.01154750412217,0.125717741018235,0.256168040066381,1.43423480548322,3.46094525442416,6.92268803950413,15.0067704196312,18.5146674138984
"52",53,59,5.00744289203549,5.0013931068152,0.127194551805408,0.259435917447032,1.44238930024022,3.47445149497731,6.94371434711689,14.981396290013,18.4673395106164
"53",54,60,4.98893668033824,4.9855537125726,0.125531197651605,0.25569325211151,1.43928705397343,3.45829086746659,6.92256230485961,14.9246650601469,18.3706252489916
"54",55,61,5.00270452949177,5.00069415159814,0.126850526038268,0.258179961796901,1.44152504999344,3.46920180335304,6.93513159305734,14.9700101577393,18.4659600213428
"55",56,62,5.00192109969475,5.01047067559605,0.127146690385986,0.257402803375574,1.43788650445749,3.46114293388508,6.92614591547829,14.9840639672288,18.4622883894978
"56",57,63,5.00044960881616,5.00030694567861,0.126912292060287,0.257141079190911,1.44107211770904,3.46737231741587,6.93271063065624,14.9501234059383,18.4376427979737
"57",58,64,4.9999572789697,5.00126470368515,0.126018598978494,0.25646189353401,1.43769084615611,3.4657810064455,6.93143551613039,14.980067738844,18.4420162436158
"58",59,65,5.00072637563326,4.99713951575954,0.126985922052299,0.255786645025767,1.43958464809106,3.46499464347753,6.93567605216056,14.9669617126206,18.4220437352999
"59",60,66,5.00191341163868,5.00970890824847,0.12727318541607,0.256296403183544,1.43818780022426,3.46036848059105,6.93151994535001,14.9952321324807,18.4863162969373
"60",61,67,14.9937094492446,8.65818565819553,3.08404289327153,4.0850924066332,8.63251350920674,13.3670505169256,19.6003393021705,31.4707356944697,36.0920786775433
"61",62,68,13.0257858654696,8.38941374580041,1.81299883315404,2.61606448040183,6.81225538981275,11.3836090515341,17.4485194516793,29.0842934356208,33.6152730617717
"62",63,69,10.2213894927502,7.56828180180515,1.16317897931176,1.64386317684506,4.56306013319843,8.4144868522983,13.9623546420364,25.0077163993866,29.3851487236035
"63",64,70,9.82263008439397,7.57365509515803,1.39061709337267,1.83546698478762,4.29903547316946,7.74125519766683,13.2071077186394,24.8940605689904,29.6239615840188
"64",65,71,8.27796236084416,6.50562876589602,1.43253028776119,1.82886440268405,3.82973914074518,6.41558260907296,10.6659615048783,21.1858490674126,25.8634353121827
"65",66,72,6.55852572067477,4.91587348682292,1.39244330954541,1.73513934835925,3.36589573123987,5.28950975048979,8.24217748734718,15.503771406441,19.1772491341031
"66",67,73,5.19758283842802,3.32130772816721,1.32180861288795,1.61830021989473,2.96700175314826,4.44902507991623,6.55724337894949,11.1376698322971,13.27716095818
"67",68,74,2.65069973570666,1.59261123720942,0.632031262523799,0.789642495605875,1.51230303378842,2.29954662656302,3.40393929022399,5.70418479799889,6.65538797829047
"68",69,75,2.84009468491567,1.38664475288219,0.933158750288075,1.10627720338837,1.83171778678822,2.57052598855725,3.56348448112,5.49185608297816,6.2425367554019
"69",70,76,2.61600028207307,1.12986990609323,0.976124835410655,1.1396799449196,1.79768931338777,2.42455645401847,3.23092982912239,4.74627055702614,5.32584596631159
"70",71,77,2.18903932927472,0.89480278367048,0.845020469650307,0.986370472132797,1.53961141296372,2.05264777670232,2.69214768969186,3.85794970029579,4.30313280175488
"71",72,78,2.12344756942907,0.795976828740109,0.892293420041028,1.0267152216844,1.54593404990822,2.01435971282362,2.58251231481105,3.59158508337266,3.97091694004596
"72",73,79,2.07979073637656,0.728456807226352,0.926559604474348,1.05706873330784,1.55368503228463,1.98823125993013,2.50725803932961,3.413777686194,3.75309417829748
"73",74,80,1.85797636800601,0.644043606258085,0.83214796656341,0.948724665434137,1.39270022278024,1.7802435572941,2.23785489671737,3.03405559976799,3.3306823623054
"74",75,81,2.01064054056989,0.639121211446508,0.974432205990585,1.09726134561228,1.54942174191218,1.93879509294125,2.39360991432478,3.16896500744907,3.45346547918057
"75",76,82,1.51597327221778,0.518932472018962,0.684126373903116,0.780393800985697,1.14128478344412,1.45436832276751,1.82359834975244,2.46069904399333,2.69796605525941
"76",77,83,1.24769801499431,0.44020174646575,0.548627972139116,0.628490162120213,0.929862935796655,1.1930448151047,1.50699055512803,2.05291779817496,2.25537560448352
"77",78,84,1.41943286353896,0.445863344594365,0.69360550891717,0.780603585935865,1.09873784469628,1.3700533844861,1.68583599956687,2.22844655376936,2.42476399015096
"78",79,85,1.09262446560494,0.37149854210985,0.493400155985692,0.564141447104537,0.824845131283407,1.0500636160895,1.31323802169038,1.76788350628406,1.93583388550352
"79",80,86,0.93254167089893,0.332586894203731,0.400405861456308,0.46190071886189,0.692153114851214,0.892345404197644,1.12984552445917,1.53895538163811,1.69068041705052
"80",81,87,1.14478716069153,0.365077478072437,0.545951758212799,0.618514044890119,0.882209173446486,1.10562794787793,1.36505313477406,1.8045933539247,1.96622707784896
"81",82,88,0.906933506204145,0.322055166241571,0.390983138327779,0.449803558123599,0.674284991853803,0.86895592212938,1.09817563444724,1.49383848811288,1.64008235984402
"82",83,89,1.36971233131356,0.399239745026088,0.703626954260429,0.785596931071879,1.08409911223595,1.33098485070464,1.61283814071076,2.08495445787788,2.25690456142811
"83",84,90,1.93795160078771,0.474344416079443,1.12511068255538,1.23007021370831,1.60031079717998,1.89874563156164,2.23298582984906,2.7795361250087,2.97416584902894
"84",85,91,1.56022251742542,0.431942863496039,0.824874070950193,0.919765691114528,1.25213201013013,1.5226519617508,1.82803689854768,2.32771012930491,2.50628669664465
"85",86,92,2.04247322868808,0.503649228195633,1.17229382768102,1.28585260175549,1.68371327532829,2.00323645859745,2.35850428425517,2.93145049019115,3.13606850259357
"86",87,93,2.73244596156982,0.626673744441891,1.60621152567441,1.76345573733806,2.29282599257938,2.69772210081158,3.13235246439537,3.82034324152526,4.05845965511703
"87",88,94,2.48115531141744,0.639326961065222,1.30392503215751,1.4748591234015,2.03942548034439,2.45157576124024,2.89037445784695,3.58173085174363,3.82150294079848
"88",89,95,2.19302233151523,0.606772019902794,1.13109423212109,1.26225037075659,1.7597604574096,2.15522678456065,2.5803161505277,3.25176014627226,3.49143173402481
"89",90,96,2.05445905895526,0.56330575292914,1.10989289382587,1.21918052820903,1.64316009802038,2.00708218451189,2.41130356904861,3.0535224304715,3.27935142387731
"90",91,97,1.47855680610078,0.410133266638356,0.806362638724913,0.88493041059721,1.18000600963948,1.43599456957808,1.73158838640292,2.2186761771243,2.39073643020546
"91",92,98,1.30689656863755,0.333003144275885,0.762344208028978,0.827881198470829,1.06656613930651,1.26998572299932,1.50904080534094,1.9106038165713,2.05482570911496
"92",93,99,0.938239915025671,0.2389632625657,0.540766386014038,0.590851482346763,0.76745717180836,0.914338454310505,1.08295605048291,1.36751192670016,1.47218851722569
"93",94,100,1.11465169230095,0.240465222297766,0.698813455620812,0.753229348032416,0.944302725829386,1.09622411080757,1.26482346166756,1.53975343758147,1.63760896509415
"94",95,101,1.07304832560702,0.224776378506999,0.679780542493876,0.732585659653934,0.91358514629016,1.05717562523378,1.21468303344859,1.4676245490306,1.55676072242934
"95",96,102,1.05422149210683,0.218862436763013,0.671124760619422,0.722459211156692,0.899785282074986,1.03862394457549,1.19182125540449,1.4391623976928,1.52599893634449
"96",97,103,1.00552659648122,0.212385896385825,0.633548207424855,0.683716812188562,0.855311947894493,0.99044237952008,1.13926280827504,1.37880425862123,1.46306407229236
"97",98,104,1.0085450649731,0.211884433973751,0.637077022343573,0.687405167896794,0.85889492316895,0.993567693477251,1.14190829416165,1.38067974290556,1.46485137655819
"98",99,105,1.01344553848131,0.212150873334525,0.641228987350556,0.69174576160812,0.863870991641178,0.998710098352803,1.14711762248475,1.38569818611734,1.46907363117556
"99",100,106,1.01758653568858,0.212274376782412,0.644870878563838,0.695320085540985,0.867747399437398,1.00278437422746,1.15144616858214,1.39009537162692,1.47334829746233
"100",101,107,0.97606645318792,0.208128937787143,0.611691144284254,0.660764883320475,0.828792583241897,0.961339389893024,1.10727535577362,1.34142116121036,1.42432111674392
"101",102,108,0.845871156990315,0.194442178878384,0.509233941117216,0.553456902847065,0.707858379627407,0.83096798939974,0.967694552244438,1.18920329645407,1.26752818666575
"102",103,109,0.854998523882983,0.197553266135983,0.513692129379947,0.559022774941264,0.714685504865722,0.839583051537266,0.978017715479319,1.20394546264613,1.2848102626655
"103",104,110,0.640435778379663,0.172840615056119,0.348530793871428,0.385303152222253,0.516982531799093,0.624684021400838,0.746639357064852,0.948911855279343,1.02116408889258
"104",105,111,1.03812003603459,0.235177626008881,0.640900918927422,0.693002347304664,0.873087404093967,1.01686025804091,1.17908707561125,1.45259296735004,1.55632300217065
"105",106,112,1.15909167354448,0.244478152623942,0.733933158372959,0.790822681078908,0.98582284277221,1.14093260844015,1.31197011341313,1.59040756682197,1.68865213126832
"106",107,113,1.32883387175924,0.261391823470253,0.868201056910483,0.931433642621458,1.14411716509116,1.3112608199432,1.49415050456966,1.78651229330055,1.88981427762145
"107",108,114,0.693886240730008,0.187686989397129,0.377120758281373,0.417156477971154,0.55975078079266,0.676813829864885,0.809626565789844,1.02811952909394,1.10699743681625
"108",109,115,1.20807457623796,0.252955023218677,0.768366422765202,0.828141084750453,1.03019116043928,1.18899956164161,1.3648509069849,1.65148349538343,1.75561159630855
"109",110,116,1.70638849114858,0.296156404246114,1.17786208763491,1.25133663343404,1.49853399259336,1.68879187384954,1.89490276298468,2.22133582821232,2.33527184152167
"110",111,117,1.66188188244792,0.3038258512036,1.10742276070409,1.18982848167459,1.45169157635727,1.64705729818684,1.85556641773397,2.1856216075727,2.30174655315142
"111",112,118,1.21862784248845,0.260688777842116,0.753462532072659,0.817935447516888,1.03526397699196,1.20322851880199,1.38477073931199,1.67232904155289,1.77219194761286
"112",113,119,1.07571666517795,0.236925470895958,0.665322673492544,0.719233508482459,0.907153766203288,1.05761838092457,1.22453428055533,1.49362881674484,1.58855104178422
"113",114,120,1.54632788966783,0.279454499775728,1.05380336252199,1.1211956620979,1.34922087627646,1.52745990776824,1.72277038063618,2.03550664456833,2.14553434852609
"114",115,121,1.46832777890297,0.266565930581533,0.994435380406351,1.06042641345548,1.28100615002575,1.45148824841557,1.63758550455034,1.93364629019059,2.03621506813695
"115",116,122,1.35499047163297,0.248953586769311,0.912199307747544,0.973978954737845,1.1799718615707,1.33960195031498,1.51316035162682,1.78872781872021,1.88550032442045
"116",117,123,0.921333924842682,0.194109832032842,0.582188169820944,0.627833075279109,0.783938749730059,0.907339018639958,1.04354664302442,1.26280784469306,1.33914836227574
"117",118,124,0.891074365165517,0.182949579439718,0.571051720640002,0.614116239171398,0.761728782381353,0.877963439998922,1.00639147445169,1.2120777118734,1.28513779921733
"118",119,125,0.873807288259882,0.17761046128386,0.562353280866631,0.604515019482223,0.748627166961429,0.86127621367383,0.985482060430635,1.18526163481481,1.25617648112592
"119",120,126,0.868230920465401,0.177103825115639,0.558279347836608,0.600095506917585,0.743074402312398,0.855559720201133,0.979611838232457,1.17910007717633,1.24980574531859
"120",121,127,0.55968503333577,0.142569746361089,0.317353149782658,0.348471386737339,0.458317782742583,0.546996266899265,0.647700255356803,0.813512185270516,0.873815124711595
"121",122,128,0.941238558712665,0.206993526682859,0.598832015232181,0.643611331171823,0.797591311886376,0.920835908834867,1.06081642247699,1.3039462849791,1.40208503715635
"122",123,129,0.672540158116144,0.166561723898902,0.390518408916551,0.426864799643242,0.553721000663224,0.657489566041054,0.774784552320045,0.969471587914253,1.04010861322081
"123",124,130,0.941165847258913,0.209021848667945,0.585968353679242,0.632227443988055,0.793647091415841,0.92276698743297,1.06822835733641,1.31236449141968,1.40301675794902
"124",125,131,0.981267354866976,0.210234954675401,0.617019078144008,0.665418616723603,0.832236508088625,0.965029424105046,1.11253428880996,1.35257190663944,1.43739831046373
"125",126,132,1.01629186497734,0.213380750824751,0.643618680696442,0.693643136659596,0.865148797924003,1.00080196743783,1.15043727169202,1.39160863975072,1.47734702488001
"126",127,133,1.0437761233966,0.216244576805097,0.66452069253833,0.716362690881311,0.890957984120287,1.02839872562004,1.17996299642678,1.42375935747035,1.50933695975512
"127",128,134,0.795598766502764,0.188558337066417,0.470381509811007,0.513357281083688,0.661705389902146,0.780518034963817,0.912849089201383,1.12964499692407,1.20667945772095
"128",129,135,1.1239555124144,0.227767543600731,0.724846512565243,0.778850232099157,0.963262138960561,1.10803018480361,1.26719730962986,1.52343025521097,1.61417940367404
"129",130,136,1.08252834880627,0.221673750227872,0.693176911218471,0.746146569650811,0.925674772514812,1.0673062307599,1.22254903867272,1.47114521841811,1.55890646176523
"130",131,137,0.812185094360654,0.1918414564433,0.480648487238536,0.524026076970405,0.675863114822917,0.797256033226683,0.932324267703211,1.1508227306992,1.22862155021491
"131",132,138,0.819877143995841,0.194440198168143,0.485399124845375,0.529273041110259,0.681802728706277,0.804244379589359,0.940699026994051,1.16415492837557,1.24444969202327
"132",133,139,0.878827645351283,0.204532658975462,0.526387559341256,0.573236102224493,0.733626313468186,0.862500912148739,1.00580294711774,1.24037906386269,1.32420868435772
"133",134,140,0.942125025637717,0.214139848117798,0.572030226770217,0.620798309323302,0.790459452883079,0.925365669819069,1.07564987625823,1.32028452938434,1.40826785261004
"134",135,141,1.05809038775575,0.229337494329156,0.659379123558265,0.71252851638334,0.895477973323799,1.04094242868256,1.20217675168382,1.46197656261008,1.55395227808427
"135",136,142,1.27309862483667,0.252804372357525,0.827829066715894,0.888690831368814,1.09488957686089,1.25561098854758,1.43288658237098,1.71596081579234,1.81592667387982
"136",137,143,1.42970758337086,0.269838629815112,0.951994936010496,1.01727977661896,1.23981727533061,1.41245904734428,1.60076716194012,1.90063198609008,2.00663153061579
"137",138,144,1.41929176363844,0.273698984623334,0.93070185962069,0.999011713785384,1.22718571886608,1.40249180679678,1.59326423681494,1.89628512560664,2.0016933733353
"138",139,145,1.38598493112466,0.275431611549461,0.898375561251464,0.964166069571097,1.19177782590333,1.36864392906953,1.56094292195619,1.86702370665342,1.97361073339067
"139",140,146,1.51882098959144,0.29198902735839,1.0040793947384,1.07341059689334,1.31239190098773,1.49959524154358,1.70450425833044,2.02899797632811,2.14363115598095
"140",141,147,1.87877607106868,0.332409870142158,1.28570423162197,1.36765509515203,1.64530041640555,1.85922485402563,2.09014160573741,2.45758030697775,2.58541983485706
