"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"35",36,42,4.99731720404859,4.99676231809857,0.125853920025366,0.25512234403277,1.4355372195159,3.46081462591002,6.93515877586912,14.9582497409185,18.3976733423311
"36",37,43,5.00038213782478,5.00454710243755,0.126546870362126,0.255790901261538,1.43790822042491,3.46251954164871,6.92556722534716,14.9909225128453,18.4493396511885
"37",38,44,5.00620960002593,5.00243404449669,0.126584302127957,0.256234690196466,1.43896140692807,3.4750058812766,6.94157624985019,14.9811843248644,18.4509513700146
"38",39,45,5.0048121613618,5.00037073022798,0.126250159061279,0.255670768568706,1.43956060591813,3.47052109463225,6.94857792167022,14.9739904523684,18.4276221473988
"39",40,46,4.99626647397568,4.99186005403091,0.125787143068437,0.255294774315109,1.43735157413376,3.46436356898196,6.92617700807766,14.9777857067526,18.4556664885105
"40",41,47,5.00485695737352,4.99732157646902,0.126451321797812,0.255573075809804,1.44211097247297,3.47441113023775,6.92988297658018,14.9884021578758,18.4704952442778
"41",42,48,4.99570553019376,4.99404898825571,0.126389749596291,0.257544326024283,1.4407317487403,3.46104663722195,6.92724791098024,14.9685891494136,18.4372819492997
"42",43,49,4.99769607600005,5.00701870394333,0.12640425974203,0.254299492214745,1.43337677860334,3.45854337581597,6.92514343063815,15.0000998036073,18.4829997525177
"43",44,50,4.9908319442226,4.99642268741168,0.126360507826369,0.25594714306015,1.42898366981706,3.45315396508838,6.92446346128328,14.99034682327,18.442051125895
"44",45,51,5.00200454825096,5.00731366867506,0.125035944673964,0.254621970682614,1.44125100865819,3.46554111724884,6.92929421123082,15.0010839962119,18.4718512460873
"45",46,52,5.00388055667616,5.0045113753761,0.128218385096895,0.259008855196782,1.43785001107466,3.46781069530918,6.93287011501807,14.9841933089983,18.4456155360898
"46",47,53,4.99974365952369,5.00281048327107,0.126689746283755,0.256634342850014,1.43693006857393,3.4664668660815,6.93107467242847,14.9857466197046,18.4893866469308
"47",48,54,5.00054048325346,4.99814463378371,0.126374740824208,0.255708512847973,1.43620903979055,3.47023481655886,6.93913689432139,14.9438582653616,18.4206739615623
"48",49,55,4.9913687962353,4.99750938634332,0.126915238556703,0.256523578757631,1.43095071956714,3.4537128391695,6.91725211165255,14.9806953292612,18.4352010969419
"49",50,56,4.99823074384491,4.99267953700635,0.126567479516032,0.257761429278734,1.44215496133971,3.46370492978506,6.92981588985533,14.9545611844159,18.4304129513116
"50",51,57,5.00019703838306,4.99830144037748,0.126462734490777,0.256650365130023,1.44134359988709,3.47305926509628,6.9266768134817,14.9585915348298,18.3896750328768
"51",52,58,4.98747131628797,4.9860455007731,0.12670163696318,0.255195472281034,1.43605246006418,3.46195684689202,6.90609279184244,14.9559223392906,18.4135283677578
"52",53,59,19.9995204354467,9.99562577390995,5.42985141767906,6.82591031270821,12.6913101112545,18.3545512705622,25.5519700480086,38.7811115953829,43.8763380637645
"53",54,60,25.183801548765,12.800498246091,4.37452276566453,6.46604191768272,15.9644662716207,23.788044471353,32.8197159001989,48.3598779709808,54.139305518951
"54",55,61,18.0419625746572,12.1890218227315,1.95111049419279,2.72164834275135,8.36819184854626,15.9493430564615,25.203008677666,41.0261846030688,46.8258453990612
"55",56,62,11.2602351596395,9.60681271222139,1.31495820650896,1.69547470222449,4.1630075843424,8.30534013568844,15.4963127281915,30.7584596210634,36.6379917213544
"56",57,63,8.6678164813303,7.88576714231671,1.50790014749097,1.82849706822688,3.55005124712706,6.13230742401485,10.925436286227,24.3205106758762,30.9673667337897
"57",58,64,6.31424222694281,5.14459760928603,1.56055056380407,1.84897728743743,3.21761399116675,4.92256033611686,7.70396820896571,15.0737509429591,19.3642407306294
"58",59,65,4.03591306285133,2.52271025418599,1.21056433048196,1.42940691075175,2.4020645853546,3.46875402652177,5.00533578805849,8.3630450549538,9.96234276862733
"59",60,66,2.57956081849365,1.26659298968698,0.87145226018602,1.02207576705802,1.66358150794824,2.32823675681906,3.22448848310418,4.9842563221191,5.69432786753681
"60",61,67,2.67172839220141,1.05507068072856,1.12623975986799,1.28158724385947,1.89786868938831,2.49440364324929,3.26451818595826,4.66098323237671,5.1739018656762
"61",62,68,2.55942831023247,0.879116798574287,1.19855882446235,1.34732598842283,1.91754372656501,2.43922899746713,3.07360329027975,4.18465441895358,4.5904005086164
"62",63,69,3.09881684062692,0.903784024408228,1.61683127705235,1.79290291071892,2.44232628670449,3.0036041203203,3.65406507708272,4.73161007831577,5.11547821359636
"63",64,70,3.17732764735116,0.884691381718598,1.63415572874032,1.83556804760265,2.54610927195161,3.11357095957011,3.73953106311865,4.73422804248684,5.08305038963529
"64",65,71,3.37596017037348,0.930398466659837,1.68892378978875,1.90746310743258,2.71355821096373,3.33785765688649,3.99028446343276,4.97177735367805,5.30479018284867
"65",66,72,4.44605679169397,1.20588291797766,2.20648056761079,2.48464015762979,3.57266110983123,4.43924740463388,5.28422146575106,6.44729531069392,6.82400818895952
"66",67,73,3.95457854094286,1.18429247233799,1.73324838005712,2.02265448946137,3.09452717038597,3.9498047562145,4.78519348697389,5.91457201788419,6.26893252236714
"67",68,74,3.59995058931021,1.14845823688227,1.58199458980819,1.79666871656322,2.72906131727017,3.56840648467179,4.40979099561402,5.53717859459606,5.89773938162093
"68",69,75,3.24530470689186,1.03881084211306,1.51253911229705,1.68436093428952,2.44047625661672,3.17898912518836,3.97031567818845,5.04300541890834,5.38500354200553
"69",70,76,2.69485637797284,0.826223141815972,1.34714368295336,1.48101625401032,2.05704607274372,2.62503043989609,3.25725746735046,4.15023791117952,4.44135925025368
"70",71,77,2.45879467334575,0.679815522288392,1.35349147708637,1.46441216130346,1.9351833462811,2.39714250156516,2.92043060494429,3.66011141278202,3.90057021680533
"71",72,78,2.18914009142937,0.533422567400678,1.2974846423162,1.39462882079111,1.78277007003485,2.14593788558543,2.55431798881232,3.12390462473488,3.30475917058627
"72",73,79,1.85578517369199,0.401195134869153,1.16572629334676,1.24555868887443,1.55405821529433,1.83007107971674,2.13204010674142,2.55045517542757,2.68104139368148
"73",74,80,2.09396640608222,0.386116285128351,1.42012829638771,1.49839451026936,1.80299782725955,2.07396175972815,2.36519528966078,2.75506869588789,2.87383366484689
"74",75,81,1.84965504446726,0.31937044952292,1.2544680600486,1.33823771740308,1.62061208579221,1.84223291419282,2.07164105669231,2.38450161588176,2.48104006071462
"75",76,82,1.68227206622633,0.276999495958631,1.16315272424629,1.23308091381846,1.48381214829781,1.67914065221806,1.87591690606466,2.14214969854277,2.22639940256288
"76",77,83,1.71077980072694,0.260794262582745,1.22737025057196,1.29050757379223,1.5214801491953,1.70797215932886,1.8937378830024,2.1444453484301,2.22217465514771
"77",78,84,1.54359845391633,0.225756529075322,1.12126342508707,1.17898384037317,1.38191594259695,1.54040606943963,1.70079178551654,1.9198880254445,1.98848989122209
"78",79,85,1.5290838296794,0.208329994578307,1.14488618241653,1.19582636937229,1.37854099904752,1.52491207088613,1.67362971403826,1.87804904891362,1.94273852142113
"79",80,86,1.44431033166473,0.185013732090065,1.10147035529272,1.14879799205715,1.31202998614128,1.43990394265011,1.57135585156353,1.75585953439575,1.81416874403646
"80",81,87,1.29517562970374,0.158076986738282,1.00217963341163,1.04309027520024,1.18282602336228,1.29102087793772,1.40223560324843,1.56212837004518,1.61354485170302
"81",82,88,1.54998367885673,0.164383930424311,1.24750217316212,1.28935122384531,1.43275728651862,1.54491424479567,1.66176424418513,1.82833631936634,1.8814844120757
"82",83,89,1.80903026456475,0.180855002795933,1.45251218182149,1.51093323783296,1.68658654373356,1.80934005738334,1.93234416318411,2.10542089592282,2.16030555593926
"83",84,90,1.87343081337863,0.205233271980557,1.41561146136139,1.50982337307266,1.74860857951101,1.88677935947593,2.01389855237554,2.18623727672663,2.24087099740741
"84",85,91,1.9268772340154,0.238900003594669,1.38321428815199,1.48306829642085,1.78282948012484,1.95359741009464,2.09541969076394,2.27532317282422,2.3302859184749
"85",86,92,1.92017187840828,0.26667913080897,1.33968328828999,1.43280904131361,1.74487723870905,1.9520458608147,2.11629925473065,2.30781385785786,2.36531170994127
"86",87,93,1.88114880092391,0.281052588354769,1.3056087170322,1.38757675325755,1.68264074723598,1.90453475187947,2.09304198805488,2.30392117527306,2.36441050896291
"87",88,94,1.8988551626498,0.288887225749211,1.33504776841081,1.4099464738122,1.68850170481185,1.91185176993965,2.11493416218171,2.35036884320721,2.41898909647522
"88",89,95,1.79622758900122,0.269603000692909,1.27297392615483,1.34539933407722,1.60009807154026,1.80364272426167,1.99604727164825,2.22271437132381,2.29010042967512
"89",90,96,1.50579329077045,0.217239351832674,1.08855627781086,1.14406132766845,1.34681430181848,1.51048526128754,1.66695622109639,1.85167617332471,1.9055862606395
"90",91,97,1.40465902470607,0.181846789054798,1.07467203320166,1.11195017893218,1.26611262833189,1.4042856212097,1.54047320927535,1.70117512002059,1.74685794606852
"91",92,98,1.41903429451972,0.157200549021445,1.13889867753716,1.1721230598834,1.29880254154083,1.41436948310291,1.53532839062484,1.68011629915895,1.72188688271494
"92",93,99,1.47374041133861,0.140991066880998,1.21413625382138,1.24860582223898,1.36937495194887,1.47086526454831,1.57617549870971,1.70725538165856,1.74515506763898
"93",94,100,1.60275423419179,0.139891370643816,1.3261268467416,1.37042412093793,1.50494622985679,1.60474355617272,1.70354072343616,1.82715025782327,1.86337802370411
"94",95,101,1.54061133129325,0.139022823651404,1.23393178203589,1.2949535370259,1.45299955549076,1.54991901307014,1.63911547747725,1.75116519044999,1.78458655179453
"95",96,102,1.47642125951696,0.139807493105798,1.16862338350055,1.22112174101302,1.3875408507841,1.49091116041835,1.57732983874154,1.68240794086079,1.71411124860599
"96",97,103,1.54616155266593,0.14840209182336,1.23660534594933,1.28104728953398,1.44370330895488,1.56123761081033,1.65730021332541,1.76598217746512,1.79727919107011
"97",98,104,1.45717394485606,0.143943608521231,1.1603313779494,1.20556822682462,1.35687740201891,1.46828774720096,1.56502022099177,1.67454592136294,1.70532823548202
"98",99,105,1.430439969352,0.138478192373044,1.15457009956225,1.19279346087206,1.33145379379154,1.43771353155715,1.53415190227136,1.64458869133325,1.67612943498866
"99",100,106,1.34047290251369,0.123561074774809,1.0984349497528,1.1322685475039,1.25137950894316,1.3449059473104,1.43231337923494,1.53472477481221,1.56446679942955
"100",101,107,1.23231837402591,0.104590558729817,1.03218803886151,1.05849620256353,1.15598336932047,1.23453635115583,1.30947893499125,1.39940687133314,1.42559982802687
"101",102,108,1.19803294756726,0.0894454426308328,1.03236069347084,1.05361882161682,1.13179497834494,1.19743641452362,1.26312741415752,1.3449063943043,1.36868013225116
"102",103,109,1.19316774308539,0.0773627056812948,1.04987023669326,1.06923932138943,1.13691010466768,1.19175212619778,1.24794420946845,1.32192829092839,1.34412468587798
"103",104,110,1.12939434475285,0.0660301034806306,1.00507135475156,1.02289015752315,1.08268443615915,1.12829573466108,1.17510092158518,1.23931266790803,1.25969320754379
"104",105,111,1.1217549954786,0.0590179885661335,1.01026866594869,1.02670223706751,1.08049012246866,1.12057729401573,1.16183059592195,1.22069892945899,1.23937176455848
"105",106,112,1.08794465330841,0.05328049216703,0.986633851550937,1.00197734185547,1.05103960712586,1.08699139703363,1.12379869645363,1.17714912380202,1.19446211055981
"106",107,113,1.10697008853617,0.0505730011599048,1.0106990289806,1.02527651902472,1.07217291700483,1.10612157719141,1.14078597426757,1.19169087339425,1.20830639362504
"107",108,114,1.09526541973446,0.0485192099039515,1.00224219082887,1.01654976387895,1.06211056019985,1.09459384414063,1.12774899164738,1.17614412591234,1.19204744131145
"108",109,115,1.14262595896939,0.0487535413194976,1.04846156798418,1.06318566054815,1.10936699949101,1.14217335418285,1.17527143689765,1.22372520692184,1.23967303187807
"109",110,116,1.17617560439998,0.0502083244247945,1.07728952084111,1.0933412289296,1.14250542734376,1.17622716844067,1.21002400800119,1.25850962715239,1.27449316234096
"110",111,117,1.23685144854214,0.0546282712022959,1.12519724713266,1.14460238251107,1.20130197731984,1.23814275114516,1.27380360427678,1.32443234889606,1.34089220850595
"111",112,118,1.32003727927627,0.0632477560666725,1.18260392455352,1.20904348081969,1.28112925009986,1.32384811815272,1.36321595655996,1.41712220697776,1.43438186986649
"112",113,119,1.32851524350541,0.0740808032158599,1.15833833085047,1.1930996022678,1.2853735753607,1.33588953283529,1.37971136713046,1.43680408900574,1.45467885545339
"113",114,120,1.28073785108966,0.0811975657894243,1.09776576229631,1.13096465728242,1.23119489503233,1.28992416217565,1.33838393610457,1.39886187738149,1.41723493808301
"114",115,121,1.27008568249465,0.0842450334838228,1.09329819759976,1.12016724538264,1.21349693175211,1.27748250735078,1.33160342763745,1.39686291069545,1.41634794641122
"115",116,122,1.17960526457659,0.0785292373777994,1.02264906967263,1.04499856992643,1.12453982436536,1.18369798098136,1.23685712019654,1.30214338101482,1.32164877079801
"116",117,123,1.13208857739869,0.0695748662215531,1.00080302543154,1.01809222481508,1.08137617677137,1.13267312322046,1.18233445437432,1.245042720318,1.26383199204948
"117",118,124,1.04010227574482,0.0566719476949405,0.934935518896305,0.949360041783772,0.999107193649192,1.03901947600589,1.07997511883012,1.13444915154488,1.15113677857723
"118",119,125,1.05352791032379,0.0481860602771612,0.963176345662576,0.976511771619389,1.01969590121902,1.05226221255118,1.08625504775321,1.13480174200962,1.15000645690634
"119",120,126,1.07569229727343,0.0428041965602251,0.993631376577597,1.00636076004468,1.04639244913628,1.07505626266012,1.10438797326062,1.14719127205867,1.1612900972566
"120",121,127,1.16421388694639,0.0419626721556525,1.08365058678687,1.09608649598986,1.13556886983704,1.16364484795509,1.19230741850262,1.23423761445697,1.24788158339677
"121",122,128,1.13952882758282,0.0423633219025701,1.05481574401919,1.06964613520659,1.11174814689528,1.1398608001683,1.16787135915978,1.20840710932652,1.22168334768151
"122",123,129,1.1653589487026,0.0447454929540436,1.07277099759486,1.08940180986597,1.13658488427464,1.16661049209519,1.19555878288045,1.23673553439066,1.25018973145012
"123",124,130,1.16039178311644,0.0480887444026862,1.05857631214359,1.07668900272805,1.12996276072274,1.16273225717498,1.1933163431007,1.23549698152341,1.24896368868788
"124",125,131,1.19713863292255,0.0523245738132155,1.08823806379364,1.10634421711595,1.16289195630993,1.19978465598259,1.23364553704342,1.27894372070002,1.2932201870313
"125",126,132,1.11943748093374,0.0526883659246319,1.01038157142486,1.0287709517102,1.08478577931234,1.12185136376916,1.15611454862231,1.2021085342922,1.2166288657798
"126",127,133,0.920306882501148,0.0440154962560445,0.83450751784788,0.847165032486601,0.889917636399891,0.920793466328808,0.950797882374303,0.991979836314658,1.0050272729479
"127",128,134,0.974496311280231,0.0399877864802713,0.898410063581272,0.909967450418021,0.946885486982291,0.973784685869251,1.00137382527626,1.04147191889758,1.05428439588052
"128",129,135,0.986495407806542,0.0362937955718817,0.915911480756937,0.927116851325194,0.961988711642449,0.986264654362522,1.01081638810813,1.0465475999222,1.05836781498473
"129",130,136,0.981572925029771,0.0350590438877309,0.913100403690031,0.924165028635943,0.957898794229047,0.981437441710202,1.00511472809499,1.03944770086519,1.0506461446116
"130",131,137,0.979701115348006,0.0352997842765438,0.910624296175789,0.921698775262471,0.95592924396502,0.979638445533193,1.00337115255507,1.03790658304143,1.04915083104294
"131",132,138,1.01403232520573,0.0356038477788598,0.944275535177394,0.955600652577631,0.990096999382194,1.01397146314874,1.03796332625241,1.07269974844054,1.08412680336971
"132",133,139,0.994884179114049,0.0340129565111536,0.928715145812411,0.939320295005584,0.971920333216457,0.994711105524076,1.01759781343311,1.0511190461487,1.06213340837306
"133",134,140,1.1758995181545,0.0360093115698289,1.10623756677172,1.11723497522708,1.1514685386706,1.17554366441133,1.19994332501606,1.23570978923909,1.24759863865899
"134",135,141,1.07100346750269,0.0371985839280581,0.995136344233375,1.00964705312487,1.04727766234024,1.07165649916702,1.09574885263237,1.13057889741335,1.14191680312309
"135",136,142,1.11352221653556,0.039659287996226,1.03352028711949,1.0468874321817,1.08735005227432,1.11422297154318,1.14036182156976,1.17757996408367,1.18964786228664
"136",137,143,0.964761100744381,0.0380874534180592,0.888861462199556,0.901263841850204,0.939333262823783,0.965228236144203,0.990624393864835,1.02661239358894,1.03848698705045
"137",138,144,1.03832093764801,0.0378661181913947,0.96575740615435,0.977009966260129,1.01240717470507,1.03776916357144,1.06363291475127,1.10165058332512,1.11395556767092
"138",139,145,1.24886111024417,0.039540970586486,1.1731951303715,1.18498329153319,1.22190607472904,1.24826974000193,1.27513357148434,1.31496939671497,1.32818995515519
"139",140,146,1.29691571901173,0.0457883347709185,1.19757495657678,1.22107752339386,1.27017653915849,1.29903223416445,1.32692070485407,1.366894708981,1.37988176578958
"140",141,147,1.29910447511728,0.0578900844627285,1.15084357175722,1.18993714453381,1.27098263663536,1.30648069886011,1.33717226067746,1.37859504033597,1.39176449549203
