"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"48",49,55,5.00365371099926,5.00766833032643,0.126981876861121,0.256196516714712,1.43974285033529,3.46070232539869,6.93755923936712,15.009256121398,18.4731441081382
"49",50,56,4.99929381972801,4.99656329501868,0.126727041488196,0.25576772248875,1.43891575356523,3.46472502830858,6.92675792482497,14.986661772414,18.4333901108355
"50",51,57,5.00151729479039,5.00437857781151,0.126446715325496,0.256497517068709,1.43831078369913,3.46408638274911,6.93343835562523,15.0009721667286,18.4587690252953
"51",52,58,5.00558285152545,5.00430448126275,0.12769427798155,0.258266299976274,1.43845490587208,3.47182079503174,6.9408950270644,14.9844906512595,18.419032024539
"52",53,59,4.99713790033718,4.99600942743679,0.126961111924981,0.257179272559243,1.44056392598111,3.46360816499001,6.92219074922994,14.9768696796489,18.4461598896613
"53",54,60,5.00312556846062,5.00544631620687,0.128172070869622,0.258017423265302,1.44415170007437,3.47068899053105,6.93307963934961,14.9857902070356,18.4573814705233
"54",55,61,4.9929877016959,4.98894399186795,0.126525925947089,0.255636408292008,1.43944242359956,3.4623502376677,6.92935935245727,14.953644335201,18.4226910944815
"55",56,62,4.99482546628439,4.99247059418224,0.126856336652282,0.258637979074315,1.43957528024796,3.4674696642745,6.91957541746166,14.9797715450735,18.3865385784025
"56",57,63,5.00438423737519,5.00655346142806,0.126237871175706,0.257030456791547,1.44013877425181,3.47400216673905,6.92984181672734,14.9887619465738,18.4526792454933
"57",58,64,5.00615856323002,5.01136859433081,0.126388662770017,0.254995888309295,1.4409860870654,3.47153540701592,6.93111316696066,15.0011240280572,18.4997601331343
"58",59,65,4.99643776551857,4.99643676449534,0.126371346250238,0.255539703313881,1.43671880000693,3.46148970231016,6.91872427538643,15.0054377723956,18.4762681932766
"59",60,66,4.996697138631,5.00146788664016,0.127209735496643,0.257772644325648,1.43542992022995,3.46660897170629,6.91414084057804,14.9798344055353,18.4462137037505
"60",61,67,5.00234927793993,4.99917103590415,0.126920145433441,0.256914166196471,1.44280497170443,3.47187834618958,6.93988902163179,14.9869236674965,18.465059330527
"61",62,68,5.00515812288164,5.00746012511573,0.125687160448263,0.25509072388673,1.43506536907151,3.4658606884023,6.94650450095179,14.9967329209832,18.4845335711401
"62",63,69,4.99546793423248,4.99738664436469,0.125437563112485,0.2555349531253,1.43442504659854,3.46042415224723,6.9288123900316,14.9865703095244,18.415354645941
"63",64,70,5.00034722929743,5.00169048590969,0.127330569507627,0.256828407334829,1.43608042151542,3.46778680879236,6.93221039625195,14.9710027846189,18.4319212995208
"64",65,71,5.00519796720218,5.00072300939062,0.128133943887312,0.258149095065436,1.44120404842874,3.47213704468265,6.9402568617494,14.9955187377165,18.4640702906214
"65",66,72,5.00086791169542,5.00255732027606,0.127292945894093,0.257675057423457,1.43785852506925,3.46477611891915,6.92892654015998,14.9683036467193,18.4658194669345
"66",67,73,5.0027804803462,4.99376747009191,0.126637151299649,0.258461656952599,1.44259147877934,3.47364495393042,6.93704331573236,14.9628966934852,18.3956887389583
"67",68,74,4.99402907366245,4.99402744442745,0.127010419611289,0.256519500321114,1.43298779888477,3.46177232320022,6.91708702405357,14.9799907442258,18.4609685141521
"68",69,75,9.98839264399034,7.05822859902068,1.2129606836726,1.77581658269132,4.80575138231778,8.38807938123204,13.4429127984893,23.6727304900058,27.8538950524946
"69",70,76,9.05556830866449,6.72582925573506,0.963480054669346,1.438653507154,4.1189572993027,7.4439884273343,12.2732613917953,22.1801887533407,26.2182419719931
"70",71,77,7.63677474171387,6.09015927462314,0.734325310770366,1.09474491175897,3.22047833434973,6.04362469434967,10.3511092403791,19.6275489588468,23.454388118039
"71",72,78,6.10672935881516,5.18308579304744,0.563472383266356,0.839182681904609,2.44881733734717,4.64468633616817,8.18894213694803,16.3630682156122,19.89055431429
"72",73,79,4.68852042968079,4.10239618930801,0.448315421309679,0.664360766497745,1.89192496509548,3.5279866955296,6.17444970391907,12.679519790117,15.6782509351811
"73",74,80,3.57246323231866,3.03707092874766,0.367288527426635,0.541886635759545,1.51308347220511,2.75478932064706,4.68485058359285,9.37452932828044,11.5745989283646
"74",75,81,2.81419350889169,2.22854366004817,0.311326902148947,0.458828965556905,1.26204667780571,2.25332613972784,3.72813603347743,7.06678549021035,8.5677049504715
"75",76,82,3.52301328021633,2.1622661763152,0.692735912687117,0.919290817778187,1.95967729036254,3.07556377563261,4.59256372168825,7.65471234420944,8.90258884589186
"76",77,83,4.06353784145089,2.14552190507607,1.04408659461995,1.31797314390987,2.49727814628509,3.67957976348476,5.21240965750065,8.11889177159566,9.26813447622162
"77",78,84,3.52487579750322,1.9022040634797,0.863115915764832,1.09875301873001,2.13140330420781,3.17912324308315,4.5494497834521,7.1224503347947,8.13326222445376
"78",79,85,3.03825853236363,1.6777348403954,0.729672087509631,0.927550616275585,1.80838716272583,2.72133437622443,3.92677022892,6.22955299126817,7.13010421717761
"79",80,86,2.59904543809846,1.45567470020492,0.627077223731006,0.79514532614947,1.53723707049351,2.31207408590598,3.35292561332442,5.38456039801661,6.17899138848126
"80",81,87,3.33121079146785,1.57051755439608,1.08516198239269,1.30285985471176,2.19104763874934,3.05643085329088,4.17405890325719,6.29743857215872,7.12734311802367
"81",82,88,2.82104929350778,1.32763829265634,0.907423663963604,1.09357735864996,1.85886683674364,2.59732965240118,3.53835791179939,5.31003299265412,6.01278766732839
"82",83,89,1.99362339340731,0.996928737728801,0.58147040334222,0.712877097898526,1.26758748908822,1.81766341843747,2.52691101703308,3.87902245930984,4.40298985412805
"83",84,90,1.38102129449929,0.740483567720868,0.353641305231998,0.445278394569791,0.842675265934001,1.24345910569713,1.76974689142379,2.78795940638337,3.18915377674537
"84",85,91,1.24076192329266,0.643826151775948,0.32852872115914,0.411976868415647,0.771967238877653,1.12831992126196,1.58546732122568,2.45390650934823,2.79891488280175
"85",86,92,1.43969781990312,0.656570767374624,0.46050012499993,0.559391671475248,0.961650972601549,1.33874744466818,1.80825289362955,2.66404111214835,2.99113830592038
"86",87,93,1.63865310363444,0.675320482427971,0.596798199328069,0.708146839225014,1.1476773504759,1.54632409741338,2.02805020397012,2.88534644970834,3.20453995038776
"87",88,94,1.04710584346266,0.527417670370369,0.284135077264148,0.356382701647813,0.660665078353202,0.959425540694072,1.33788876845115,2.0377900849395,2.30936788882399
"88",89,95,1.28688265306525,0.57830212350114,0.416653078521641,0.50492065193652,0.86483195849759,1.20081054722445,1.61550859552399,2.36163070117707,2.64307552736071
"89",90,96,1.27456590473162,0.571147463288978,0.413259907895535,0.501362120473996,0.857136014197997,1.19013856532139,1.60001218566616,2.33651979482266,2.61326265607135
"90",91,97,1.26482379098025,0.566369895755524,0.41058984138344,0.498736422401334,0.851441555912471,1.18094343995114,1.58768421372739,2.31712702267396,2.59230260556027
"91",92,98,1.50398430646107,0.614905950349555,0.550468984081952,0.65447900505923,1.05805617034599,1.42057720232668,1.859231323482,2.63773703725969,2.92975872058251
"92",93,99,1.72272207622276,0.654040792583657,0.690696179761349,0.806532751156821,1.24843863146377,1.64016512254823,2.10784063616274,2.9199406236808,3.22134157209476
"93",94,100,1.43207113614667,0.591672753534928,0.519167363835729,0.616930399760975,1.00212338638626,1.35069085156017,1.7734627756322,2.52361370812269,2.80643747327214
"94",95,101,1.38527219442567,0.573735679626709,0.501555352380475,0.596145794718329,0.968478548749706,1.30639527722931,1.71547409641719,2.44359185805129,2.71959776772049
"95",96,102,1.11308669915723,0.504595578874331,0.357150922528605,0.434647465327208,0.745721579933755,1.03706013697548,1.39755280621616,2.05200081545372,2.30408775966826
"96",97,103,0.863962674366092,0.434568949359933,0.234463404335498,0.293816817747159,0.546070847555042,0.792008933488534,1.10350305022531,1.68314448078196,1.90394338624501
"97",98,104,0.853148251235332,0.430192020385117,0.230926994095278,0.28920332639476,0.538617776360049,0.781829504878747,1.08978298597456,1.65951508477281,1.88033400236376
"98",99,105,0.645449120146423,0.376745600480099,0.131973253971105,0.174428260368304,0.369770031906159,0.573296521496975,0.842766007729088,1.3618782450783,1.56790008425217
"99",100,106,0.223579201726793,0.227454343084203,0.00559990243751687,0.0113366432892145,0.0634909968671835,0.153520704479608,0.308335677334644,0.674463246629546,0.835577121972236
"100",101,107,0.260459001313409,0.404048080009815,0.00605873709173537,0.0122570686698325,0.0688292389893202,0.167025900624391,0.339001867984214,0.771559779551509,0.986325614258778
"101",102,108,0.303289768403065,0.475614720110016,0.00672714408904235,0.0136221198392603,0.0771845250268134,0.18839511180609,0.386208113201666,0.914412900574027,1.19934079881387
"102",103,109,0.727630355281124,0.87044346718163,0.0724127538336557,0.106920274863232,0.295701397515652,0.531467986136739,0.897443191260356,1.88041824748115,2.47563142267366
"103",104,110,1.644730543231,1.08697539345442,0.372260061064253,0.470252994259476,0.906021617989723,1.37816546239048,2.07307753720226,3.73958122579176,4.5162203913532
"104",105,111,3.68245651643756,1.70212324306463,1.35130649507495,1.57580106857657,2.48134391302497,3.36062906424346,4.52663865752389,6.84617516375082,7.82727041718167
"105",106,112,4.38943233666716,2.20112941980975,1.61312096618947,1.91608083960633,3.04469374153109,4.03808575542398,5.27919280362978,7.82129567159798,9.04657448600171
"106",107,113,5.33674923950313,3.34104021460759,1.65459469998549,2.01604156746657,3.52882245618715,4.81992104867877,6.37333965703783,9.69356263402054,11.6378422251237
"107",108,114,4.76786925329238,3.33107129969626,1.26128706286254,1.52211838103915,2.7711557827249,4.08619870663492,5.8290812977131,9.91211318308777,12.4133145870606
"108",109,115,3.80745223095628,3.16467089597318,1.04768950630808,1.23367300684878,2.09748529966063,3.08860745472203,4.54733026975893,8.40701204588872,10.7694116613775
"109",110,116,3.02486143026689,2.06474414307777,1.02159643201919,1.17536200848535,1.8376279907536,2.56044407607602,3.61743646778185,6.23295058864871,7.66186416726779
"110",111,117,2.43827087262964,1.12274518366481,0.995274745425589,1.12904443565101,1.66945914710383,2.20870526133655,2.9407305592521,4.50325567139432,5.20208760444725
"111",112,118,1.35118529723664,0.560648338237623,0.537547102654084,0.620207803807675,0.948583720810278,1.25725402678626,1.65124732596515,2.40049832459569,2.70045464222596
"112",113,119,1.16218673877079,0.4308945140212,0.499647805178696,0.572844175164597,0.851877793441766,1.10168472375529,1.40666796098438,1.95861207217637,2.16880626948449
"113",114,120,1.05937113197047,0.36763416060604,0.473619487023124,0.541023833429757,0.794273175785483,1.01450850446509,1.2751489448488,1.73108167138997,1.9004888892981
"114",115,121,1.11843489068689,0.360520260692612,0.530626791335901,0.600811632692636,0.85875815764551,1.07890429465393,1.33521258305325,1.7704064519831,1.93182959858512
"115",116,122,1.41747016990172,0.400264507487862,0.747121374277019,0.831479082430894,1.13112699621792,1.37900661803179,1.66238083177298,2.13444607843238,2.30386147386148
"116",117,123,1.60261892886812,0.421452571978758,0.888276903288537,0.980126672782498,1.30141060904728,1.56547214927308,1.86277078824088,2.35257174801313,2.52899936606883
"117",118,124,1.45943211302401,0.399719683597294,0.785353540106822,0.870040521557179,1.17336663165038,1.42383286615254,1.70505721063234,2.17158273399236,2.34185509662976
"118",119,125,1.72159057396461,0.434272764340817,0.979417651584224,1.07453330180992,1.41178795728667,1.68502045191867,1.99178500998569,2.49221319657637,2.67162289863536
"119",120,126,2.03099260226369,0.484167331081387,1.19020696804966,1.30153803027279,1.68689407518948,1.99426704984964,2.33511748365886,2.88535002737049,3.07890344428028
"120",121,127,1.71380490060276,0.450079847431365,0.940573062909454,1.04117031963972,1.39376910233817,1.6767972259504,1.99409031093749,2.51013963469882,2.69570904701506
"121",122,128,1.49386098480322,0.407083442539289,0.813623627269515,0.897269588273663,1.20161717352389,1.45505792775794,1.74405410244814,2.22137434863083,2.39300386707042
"122",123,129,1.14443377272312,0.328397824080786,0.606073015497238,0.671181176916864,0.908649072951771,1.10919547536462,1.34206985864516,1.73772824711676,1.88392140207331
"123",124,130,0.781721547213363,0.246878554020284,0.380409332483213,0.428731074737413,0.604439658830093,0.754017169917811,0.928791719671225,1.22939421980088,1.34136933993905
"124",125,131,0.614883418007741,0.209107697140655,0.278146081265152,0.317816365083635,0.464626006546759,0.590481863306585,0.738747703875547,0.995176944995862,1.08969437304797
"125",126,132,0.408720189020164,0.172388329167372,0.147539080175532,0.175428079727153,0.284546483096146,0.383845244871228,0.505220345977852,0.726068507371116,0.811481305224731
"126",127,133,0.071239119627517,0.0736416727027421,0.00178690382957915,0.00360271947898761,0.0200827310420308,0.0485775998878519,0.0978112879160852,0.215297258772368,0.267781223992003
"127",128,134,0.178156997109024,0.446148021846744,0.0178988096440078,0.0263749428248376,0.0720762360023872,0.127776421591442,0.210343842737497,0.404943844987002,0.508090304728805
"128",129,135,0.287488410331004,0.258235170418512,0.0501605697646051,0.0665808417233573,0.14436220535012,0.230101248812922,0.354477352605322,0.669409562491773,0.853766172632451
"129",130,136,0.335301456115008,0.259881779075823,0.0578517529860251,0.0771567561710731,0.167814798127852,0.270276626702125,0.422578685745239,0.808269199703571,1.01018865204504
"130",131,137,0.810069055263481,0.49454943871922,0.2349956385581,0.282231691269805,0.481523131417887,0.689236152112827,0.994713167572358,1.75570265251309,2.11942851055193
"131",132,138,1.42420025664432,0.677529061525797,0.52563203865879,0.608511213682769,0.944478023086642,1.28362891369474,1.75221795246693,2.7112876077785,3.10292844891072
"132",133,139,2.34794003471008,0.979383792997198,1.06349909916854,1.19676030679653,1.70633338103195,2.17917675170063,2.77886101631171,3.99401783566806,4.56684066561225
"133",134,140,2.7230966282869,1.14390974185116,1.2541590017761,1.41902035267834,2.01283677749895,2.52629038356893,3.16820143111355,4.57502932033171,5.36144679786167
"134",135,141,2.72233810235624,1.22588934654012,1.12382337923029,1.29142857160266,1.93276044025699,2.49735805817633,3.21542455365635,4.86622731769037,5.78326720794147
"135",136,142,3.21620535497716,1.50802840667808,1.34572395631589,1.51993313131298,2.23506645945568,2.91392744917373,3.80566143947485,5.89588530192986,6.98695015726027
"136",137,143,3.01656624465635,1.33135862018662,1.28409704620209,1.45263743514722,2.12451893790236,2.75563760065216,3.58193502599477,5.46487908680628,6.38771986310683
"137",138,144,2.45806429573951,0.959882675589285,1.09867851764556,1.2366618491036,1.78655784390088,2.29584082002101,2.93674075237196,4.22814408097517,4.79485704609919
"138",139,145,2.12334365424108,0.7097837239801,1.04284105634709,1.15745428223056,1.60798486691541,2.02209067912366,2.52731304328692,3.43561244163727,3.78280470315117
"139",140,146,1.53922927241869,0.479659206724079,0.782942172598959,0.868169790139166,1.19081567493557,1.47830305599509,1.82321601225523,2.41946832643809,2.63677479241784
"140",141,147,1.57365302505441,0.420654853701103,0.889154030290645,0.971286101803697,1.26974782780398,1.52633535241153,1.8266436930833,2.33829650867652,2.52062090200692
"141",142,148,1.41820370766021,0.351108271818542,0.831298837563356,0.905279277570857,1.16697252092826,1.38362462107237,1.63233104555266,2.04891885775802,2.19893212899271
"142",143,149,1.05799766347028,0.273579053483983,0.598546092568821,0.656385713901961,0.862592796434503,1.03206830401407,1.2255675625975,1.54741946978639,1.66277001089712
"143",144,150,1.06301585617962,0.258368994297018,0.620869565389437,0.678818199866516,0.879265278165603,1.04075860269264,1.22262511520939,1.52180325127098,1.62978850391505
"144",145,151,0.914524554170588,0.231203182888812,0.52037762150499,0.571352412465808,0.749914918361331,0.894665271456515,1.05763019439147,1.32588733510302,1.42163494923849
"145",146,152,0.847397286752883,0.221263465284687,0.472155675727803,0.520089024711778,0.689495665061914,0.827809686505881,0.983863445549952,1.24138415803925,1.33509130270961
"146",147,153,1.02156201573818,0.245754157028147,0.600392959732336,0.655098680919578,0.847298131417271,1.00083764201259,1.1739199396608,1.45711041143732,1.55936409340307
"147",148,154,1.03121434940983,0.246897977828047,0.607799625538219,0.662942745640249,0.855511950017927,1.0109134639493,1.18432199652814,1.46984211002795,1.57157940075507
"148",149,155,1.15972939423128,0.262651840278404,0.704378691952612,0.764573701077765,0.973668105090256,1.13938596300029,1.3243255727931,1.6228796153518,1.7292114519455
"149",150,156,1.16938763482944,0.263398292041513,0.712066093223524,0.772758761102259,0.982541304144213,1.1494456739463,1.33443064449173,1.63350632034734,1.7391229731793
"150",151,157,1.05464439160567,0.250315945518005,0.622936667917452,0.679760015641083,0.876863007607657,1.03476922403508,1.21051386574753,1.49795473794834,1.60022943680985
"151",152,158,1.11187895343372,0.256770169838512,0.667091104448311,0.726086040142631,0.929656391354152,1.09211286584473,1.27255398469938,1.56531525417628,1.66947780880015
"152",153,159,1.50888858597287,0.298140815205926,0.98169772426465,1.05396295517645,1.29887009433791,1.48922091658378,1.69775149244495,2.02942643706534,2.14516323426446
"153",154,160,1.35807542264964,0.284689783008525,0.857126361513663,0.924789632581064,1.15721682903167,1.33874306478667,1.53814646861209,1.85697337956569,1.9683039711521
"154",155,161,1.20561065421867,0.266216210042856,0.741937729050326,0.803901286694594,1.01686214623942,1.1858609830064,1.37292722743555,1.67461493167685,1.77991249984003
"155",156,162,1.11431404494968,0.250945232102793,0.680490829723632,0.738024101453625,0.936061996286198,1.09479115585532,1.27129974141173,1.55683768806332,1.66038029061499
"156",157,163,1.13398212316024,0.247461799458769,0.703982680163011,0.761333669419623,0.958430778619288,1.11558338161549,1.2888099124432,1.57040684569238,1.66933811005429
"157",158,164,1.20351810582571,0.249767845469804,0.766650907585548,0.825070593937238,1.02658832236435,1.18576127451381,1.36084189466801,1.64316367965047,1.74092504679764
"158",159,165,1.17156200382404,0.242258495883742,0.747017698570887,0.804717068699986,1.0003251893277,1.15463088659553,1.32438964405637,1.59627846086314,1.69313870814963
"159",160,166,0.763990072388675,0.192141657622049,0.43566228749867,0.478148830615389,0.626946394760822,0.747766807383273,0.883402901210324,1.10529054579314,1.1842111783988
"160",161,167,0.905046546883323,0.210103887969536,0.543070404707472,0.590632169700527,0.756351632922749,0.888247907308271,1.03520594799379,1.2764629435781,1.36259146853593
"161",162,168,1.00497301419189,0.222105951676757,0.619229314604893,0.6706648774365,0.847540623152733,0.988348527868725,1.14397516110719,1.39671822189597,1.48562430146948
"162",163,169,1.01197473916447,0.222841627007192,0.624240738059276,0.675805932864487,0.853983005426824,0.995187069746768,1.15207177104652,1.40426077233757,1.49430042343254
"163",164,170,0.973306729852629,0.219395398825657,0.5920418797999,0.643235602348053,0.817883498472965,0.956879981439245,1.11063933195593,1.36058509941772,1.44822301375184
"164",165,171,1.03551547962126,0.227485614440649,0.639778248245454,0.692346173299793,0.874021229354682,1.01885279896124,1.17848131296214,1.43575555778838,1.5277030222565
"165",166,172,0.997745829402879,0.223798261735784,0.608419116657717,0.660465103909539,0.839151426213657,0.981104351263238,1.13756315593467,1.39332111056043,1.48326801485956
"166",167,173,1.05770548005975,0.231269768395539,0.654029112157197,0.707706535999394,0.893853078892042,1.04100957661855,1.2034000229484,1.46383274227583,1.5558393274754
"167",168,174,0.911094536633308,0.215137169648569,0.539744023690569,0.588655128355793,0.758381370391002,0.894232386537956,1.04527026326045,1.29163326462685,1.37904674311273
"168",169,175,0.968175082282508,0.222475155509009,0.582623268648634,0.633582549231835,0.81022437850664,0.951347468170224,1.10777222074091,1.36085865027316,1.44981932717887
"169",170,176,0.923402345313564,0.218094494226522,0.547004491475711,0.596467217839418,0.768545198983305,0.906005297388343,1.05945288583077,1.30887502378572,1.39771318049658
"170",171,177,1.08776463378661,0.238772033159399,0.672021819546792,0.727690367929804,0.918625537002699,1.06977782060586,1.23800794891252,1.50857837231264,1.60341022022662
"171",172,178,1.04388167690868,0.23418503566576,0.636667384144072,0.690688648684119,0.877912991602604,1.02623294814499,1.19090476389833,1.45673633447934,1.55055690932435
"172",173,179,1.10330393698633,0.241388567585606,0.682000393097385,0.738403782436205,0.932105318747316,1.08589660603112,1.25518446631934,1.52722504889796,1.62470997214787
"173",174,180,1.15943547344964,0.247929532170084,0.725570256424433,0.78417389068406,0.984109764744032,1.14176577273421,1.3151907926468,1.59482660506582,1.69358609576142
"174",175,181,1.47173463502537,0.279143933767528,0.977344727941773,1.04499326139406,1.27462163424759,1.45408600488076,1.64930991969995,1.9590299458787,2.06689700331659
