,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
12,12.0,13.0,14.0,20.0,4.99516504635763,4.98611788762311,0.12589142836676198,0.255409942362404,1.43811014004695,3.46203876728854,6.92765828902277,14.9709852403423,18.3949170612937,5.0,5.0,1281,16,2020-02-07,0,Australia-Tasmania,0,0,0,-62,-236,-19.93156856932417,-19.93156856932417,,189.1497544998774,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,5.0001068817897405,4.997063725855781,0.126771126600205,0.25731873266739497,1.43721101261909,3.4677226938945602,6.93074655525218,14.9505492355046,18.4570306939388,5.0,5.0,1282,17,2020-02-08,0,Australia-Tasmania,0,0,0,-61,-235,-19.93156856932417,-19.93156856932417,,189.35105276513644,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,5.00014883701853,4.99674866442845,0.126885800893619,0.255987157195431,1.4374711949016499,3.46587922783656,6.936194483147099,14.9689779911765,18.415063292471302,5.0,5.0,1283,18,2020-02-09,0,Australia-Tasmania,0,0,0,-60,-234,-19.93156856932417,-19.93156856932417,,189.5525652574333,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.99691838030805,4.9973071130487,0.125697277190481,0.255081716262327,1.43708788762835,3.4633174597362997,6.92791701006613,14.9563255333103,18.3998156934294,5.0,5.0,1284,19,2020-02-10,0,Australia-Tasmania,0,0,0,-59,-233,-19.93156856932417,-19.93156856932417,,189.75429220475402,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,4.998022201997769,4.99984282357588,0.12526602846832002,0.25600913561374306,1.44333953342358,3.46489318652636,6.922598923440679,14.962755672850498,18.4363441607646,5.0,5.0,1285,20,2020-02-11,0,Australia-Tasmania,0,0,0,-58,-232,-19.93156856932417,-19.93156856932417,,189.95623383532745,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.9968596432388,4.9893855664675,0.126321071677858,0.256872492323599,1.4398384235797501,3.46016183657167,6.9307647013294895,14.982565723032902,18.467503270486397,5.0,5.0,1286,21,2020-02-12,0,Australia-Tasmania,0,0,0,-57,-231,-19.93156856932417,-19.93156856932417,,190.15839037762538,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,5.00034760377707,5.00076190924602,0.12699727912040099,0.25681721512147104,1.4411232910886398,3.4700142941417096,6.92243520696426,14.9731839288281,18.4700907698132,5.0,5.0,1287,22,2020-02-13,0,Australia-Tasmania,0,0,0,-56,-230,-19.93156856932417,-19.93156856932417,,190.36076206036262,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,5.00185405775851,5.00486369874555,0.12804627138678598,0.25737601378070896,1.43652565114559,3.47046879582992,6.92901142362276,15.001889973949401,18.4759167183551,5.0,5.0,1288,23,2020-02-14,0,Australia-Tasmania,0,0,0,-55,-229,-19.93156856932417,-19.93156856932417,,190.5633491124974,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.00194863624015,5.0021617971494505,0.12660234303493303,0.255891486137003,1.44090494454133,3.46864761703121,6.93855296575013,14.9813869403834,18.4381516658275,5.0,5.0,1289,24,2020-02-15,0,Australia-Tasmania,0,0,0,-54,-228,-19.93156856932417,-19.93156856932417,,190.76615176323162,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.99514159918214,4.98759007937838,0.12545101507120401,0.25542439949560397,1.4352804333067,3.4675386622029,6.9282610210298,14.9624601575936,18.404420841013998,5.0,5.0,1290,25,2020-02-16,0,Australia-Tasmania,0,0,0,-53,-227,-19.93156856932417,-19.93156856932417,,190.9691702420111,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.99555325114047,4.993086305418929,0.126946462766692,0.25624675249975,1.4403533339538601,3.46250884649766,6.929644884709901,14.938443663559502,18.3880074898577,5.0,5.0,1291,26,2020-02-17,0,Australia-Tasmania,0,0,0,-52,-226,-19.93156856932417,-19.93156856932417,,191.17240477852596,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.00666131203971,5.01489578520809,0.125640307659998,0.256355146774886,1.4384388614507402,3.4664573972262103,6.93660408268565,15.007627051512499,18.4697233392583,5.0,5.0,1292,27,2020-02-18,0,Australia-Tasmania,0,0,0,-51,-225,-19.93156856932417,-19.93156856932417,,191.3758556027106,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.00007424799734,4.99425841802504,0.125757939258632,0.25554113064962597,1.4392612683952501,3.46862627924727,6.932794855722361,15.002882747520099,18.440461393093397,5.0,5.0,1293,28,2020-02-19,0,Australia-Tasmania,0,0,0,-50,-224,-19.93156856932417,-19.93156856932417,,191.57952294474416,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.002658802232441,5.00265418284194,0.127372764413212,0.255824908258541,1.4391790085493898,3.46853179244338,6.931018090674581,14.993639619460001,18.4136616300197,5.0,5.0,1294,29,2020-02-20,0,Australia-Tasmania,0,0,0,-49,-223,-19.93156856932417,-19.93156856932417,,191.7834070350508,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,4.9967010501890705,4.9954010706516305,0.12545056601462098,0.25479959926689005,1.4360947166229299,3.4640335203364905,6.9327192277096,14.957487382999402,18.4167895200425,5.0,5.0,1295,30,2020-02-21,0,Australia-Tasmania,0,0,0,-48,-222,-19.93156856932417,-19.93156856932417,,191.98750810429988,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.99364660990903,4.9986520677114505,0.127119165748252,0.25654195560293996,1.43443464466998,3.46233250334421,6.921866843913139,14.9724865642273,18.420778340332998,5.0,5.0,1296,31,2020-02-22,0,Australia-Tasmania,0,0,0,-47,-221,-19.93156856932417,-19.93156856932417,,192.1918263834063,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.00621820977476,5.0001358159177896,0.128806729365463,0.259198814194591,1.44408061137538,3.47400521927369,6.9422158613617695,14.986513918082599,18.4387940906251,5.0,5.0,1297,32,2020-02-23,0,Australia-Tasmania,0,0,0,-46,-220,-19.93156856932417,-19.93156856932417,,192.3963621035305,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.0011752933068605,5.00332332059872,0.12482478151605801,0.255393751652075,1.43809644517468,3.46790081160454,6.930115671644191,14.985437679080201,18.4479869753137,5.0,5.0,1298,33,2020-02-24,0,Australia-Tasmania,0,0,0,-45,-219,-19.93156856932417,-19.93156856932417,,192.6011154960792,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,4.99039811772254,4.987919053839991,0.12617294153938002,0.256697695668566,1.436133243617,3.4585763644142204,6.91814908768704,14.9318916226722,18.393321619035802,5.0,5.0,1299,34,2020-02-25,0,Australia-Tasmania,0,0,0,-44,-218,-19.93156856932417,-19.93156856932417,,192.80608679270503,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,5.00765291555921,5.00817327948997,0.127167091615155,0.256810629759523,1.4402783416658402,3.47030135481521,6.94217962439199,14.998426598224599,18.4767229831757,5.0,5.0,1300,35,2020-02-26,0,Australia-Tasmania,0,0,0,-43,-217,-19.93156856932417,-19.93156856932417,,193.01127622530768,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.00840085877105,5.007586200554,0.126493996838138,0.25635501705651,1.4440925915525502,3.47687132403691,6.94401807389509,14.998573538536,18.4637983120787,5.0,5.0,1301,36,2020-02-27,0,Australia-Tasmania,0,0,0,-42,-216,-19.93156856932417,-19.93156856932417,,193.21668402603325,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,10.0009928560715,7.07320187337466,1.21030085984699,1.78119755483697,4.80537946467124,8.39505755473119,13.4582570368439,23.6965520360633,27.871204019260396,10.0,7.07106781186548,1302,37,2020-02-28,0,Australia-Tasmania,0,0,0,-41,-215,-19.93156856932417,-19.93156856932417,,193.4223104272749,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,9.05667903721308,6.7390124227936505,0.9623361770667241,1.43281352083776,4.10123127180784,7.44286208281298,12.268622713951302,22.2259251422896,26.247351362157804,9.22459348847085,6.52277260938701,1303,38,2020-02-29,0,Australia-Tasmania,0,0,0,-40,-214,-19.93156856932417,-19.93156856932417,,193.6281556616732,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,7.7099920033462,6.14592487740487,0.730993903489715,1.0949386024924899,3.24148819975001,6.096426270305929,10.4794813739809,19.813350067920602,23.6428698876083,5.96025467838318,4.2145365006835895,1304,39,2020-03-01,0,Australia-Tasmania,0,0,0,-39,-213,-19.93156856932417,-19.93156856932417,,193.83421996211624,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,6.14396439024158,5.2036220700315,0.564851502816139,0.8427105109010601,2.4695414734096297,4.6767400255295195,8.24859725353489,16.4338678703667,19.9741648695238,3.76845618869892,2.66470092563342,1305,40,2020-03-02,1,Australia-Tasmania,0,1,0,-38,-212,0.0,-19.93156856932417,0.0,194.04050356174025,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.69028621040897,4.08704446762384,0.448719968022945,0.661994939785297,1.8966881844912902,3.52818222035258,6.186280058721019,12.676207533194301,15.621558828182001,2.7532466351935203,1.94683936602439,1306,41,2020-03-03,1,Australia-Tasmania,0,0,0,-37,-211,0.0,-19.93156856932417,0.0,194.24700669392902,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,3.5553155447178595,3.01559532357112,0.366337120403174,0.540127026473846,1.50509012420976,2.73719070938479,4.670576412282269,9.33115654431614,11.495534191578699,2.25917386834564,1.5974771621866501,1307,42,2020-03-04,1,Australia-Tasmania,0,0,0,-36,-210,0.0,-19.93156856932417,0.0,194.45372959231528,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.213635460043021,2.8334846981779505,0.7781765334871771,1.03366646784448,2.2406453812222202,3.56954282190591,5.44943961770132,9.54905377745353,11.361243690671301,2.9995724430418598,1.7318039574439998,1308,43,2020-03-05,1,Australia-Tasmania,0,0,0,-35,-209,0.0,-19.93156856932417,0.0,194.66067249077992,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,2.29289272629384,1.74015301779569,0.257462915177667,0.380342238188578,1.0471971315428001,1.86404354381911,3.06599151870609,5.66064729997788,6.7687121603078,1.8278923086208,1.2925150467045001,1309,44,2020-03-06,1,Australia-Tasmania,0,0,0,-34,-208,0.0,-19.93156856932417,0.0,194.86783562345303,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,1.9795445082816598,1.4524626756917598,0.23239919728425498,0.341231076182495,0.926369419092989,1.63309151536991,2.6558793645217995,4.797522471131161,5.69054337005507,1.6058614530002702,1.13551552306258,1310,45,2020-03-07,1,Australia-Tasmania,0,0,0,-33,-207,0.0,-19.93156856932417,0.0,195.07521922471398,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,2.67912387435735,1.58728830339609,0.539840934770435,0.7142785932986179,1.51886330680846,2.36741743887141,3.5012220577405797,5.70789460010828,6.58660538414808,2.21849595961302,1.28084923947868,1311,46,2020-03-08,2,Australia-Tasmania,0,1,0,-32,-206,1.0,-19.93156856932417,0.0,195.2828235291911,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,2.43730415814008,1.43788943961903,0.49116077328075797,0.650621561114903,1.3842026580460602,2.15705936995445,3.18776816496557,5.1819857796489295,5.98038884027339,2.16164680098575,1.24802736244202,1312,47,2020-03-09,2,Australia-Tasmania,0,0,0,-31,-205,1.0,-19.93156856932417,0.0,195.49064877176284,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,3.7258168513334,1.72614257868305,1.17126870152394,1.42906998681588,2.46739755715076,3.4549457460663198,4.690132376270309,6.94777567887621,7.813856869824309,3.3774004596515796,1.5104194030039901,1313,48,2020-03-10,2,Australia-Tasmania,0,0,0,-30,-204,1.0,-19.93156856932417,0.0,195.6986951875573,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,3.3456237076223396,1.6084236702368302,0.9797755314049851,1.20587234134427,2.16982219094935,3.09018696480317,4.24881418821895,6.348178329154369,7.15904648585757,2.99156022915078,1.3378664062332,1314,49,2020-03-11,3,Australia-Tasmania,0,1,0,-29,-203,1.584962500721156,-19.93156856932417,0.0,195.90696301195328,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,2.93500435257089,1.4623148740774,0.8307364234609731,1.02441259592905,1.8588488650738701,2.6885606307725203,3.74377627430979,5.68198684167457,6.43176370551281,2.4150130522419704,1.08002667027246,1315,50,2020-03-12,3,Australia-Tasmania,0,0,0,-28,-202,1.584962500721156,-19.93156856932417,0.0,196.1154524805796,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,3.03942165685601,1.44207272931554,0.9555138780387821,1.1517018172979598,1.98207918433631,2.79601786721296,3.83841114149442,5.7495108176659295,6.47874936414665,2.31331469928918,0.9444067712897329,1316,51,2020-03-13,5,Australia-Tasmania,0,2,0,-27,-201,2.3219280948873617,-19.93156856932417,0.0,196.3241638293161,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,2.57984717707183,1.2406835988841,0.81138881531229,0.978865071421175,1.67439491438732,2.36273034591357,3.2510319133595496,4.91789749463705,5.57284071641116,1.93617685973696,0.790440893023304,1317,52,2020-03-14,5,Australia-Tasmania,0,0,0,-26,-200,2.3219280948873617,-19.93156856932417,0.0,196.53309729429347,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,2.91255550051611,1.24205175788255,1.08988465900493,1.2754350926601898,2.01282036322965,2.7103115647020095,3.5926245415272002,5.23773724643362,5.872985733191721,2.22161969658169,0.7854611763352571,1318,53,2020-03-15,6,Australia-Tasmania,0,1,0,-25,-199,2.5849625007211556,-19.93156856932417,0.0,196.74225311189372,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,2.46611177788224,1.02878185952415,0.92740321899069,1.08632586285498,1.72007506613619,2.309793144151,3.0409384090465803,4.38367500568089,4.898215969976911,1.9504461948732799,0.6895868653671969,1319,54,2020-03-16,7,Australia-Tasmania,0,1,0,-24,-198,2.807354922057604,-19.93156856932417,0.0,196.9516315187508,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,1.58599340109352,0.7254440600233399,0.526378013635842,0.6309870278280489,1.05903237351226,1.4670351678478402,1.98375551780231,2.9481955117092205,3.3190014886571,1.27246215886868,0.5194805010380961,1320,55,2020-03-17,7,Australia-Tasmania,0,0,0,-23,-197,2.807354922057604,-19.93156856932417,0.0,197.16123275175,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,2.79352135154742,0.9220384113523179,1.33443758771576,1.50313883110248,2.12684407829232,2.67693000493798,3.3346467916166698,4.4887405234341795,4.91243614725379,2.24500767433954,0.648077892556355,1321,56,2020-03-18,10,Australia-Tasmania,0,3,0,-22,-196,3.3219280948873617,-19.93156856932417,0.0,197.37105704802892,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,3.48014886732107,1.01735988045268,1.7567548175581003,1.98010533809805,2.75542002718848,3.3864316761959903,4.10353699316627,5.29987162865536,5.72997950021461,2.93871373033419,0.7127427713894549,1322,57,2020-03-19,10,Australia-Tasmania,0,0,0,-21,-195,3.3219280948873617,-19.93156856932417,0.0,197.58110464497761,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,3.90623342681054,1.1355049817981298,1.8087351636434799,2.10986502307567,3.12192765336529,3.85541357526603,4.63254561825074,5.8589074305020095,6.29178032128008,3.31939031209068,0.7076963924016071,1323,58,2020-03-20,10,Australia-Tasmania,0,0,0,-20,-194,3.3219280948873617,-19.93156856932417,0.0,197.79137578023838,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,3.31300951060561,1.06964726800111,1.35701811766696,1.5992575964076399,2.55928032187129,3.27778571529595,4.01469730438492,5.13950261523341,5.52582656217255,2.62261773723879,0.55914398030624,1324,59,2020-03-21,16,Australia-Tasmania,0,6,0,-19,-193,4.0,-19.93156856932417,0.0,198.00187069170696,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,3.37438442389459,1.12086891469556,1.44583567175498,1.64363562504719,2.5367849623254703,3.32446299064291,4.1288936970376895,5.30634101978066,5.69952734352728,2.4515678735473303,0.471804457243062,1325,60,2020-03-22,22,Australia-Tasmania,0,6,0,-18,-192,4.459431618637297,-19.93156856932417,0.0,198.21258961753205,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,3.87597109772669,1.27291540747894,1.75606159901342,1.9749315713189501,2.90748426819407,3.7825108857989598,4.733095403416789,6.112374685672599,6.56359081066015,2.73380952014225,0.44348246545828296,1326,61,2020-03-23,28,Australia-Tasmania,0,6,0,-17,-191,4.807354922057604,-19.93156856932417,0.0,198.4235327961157,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,3.1165991061036897,1.05025183674299,1.35577981137046,1.5581598127397502,2.34180140318016,3.02698500358577,3.7891469526179504,4.98188940915195,5.39806511572543,2.22714950521493,0.361291357806641,1327,62,2020-03-24,28,Australia-Tasmania,0,0,0,-16,-190,4.807354922057604,-19.93156856932417,0.0,198.6347004661136,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,3.0989947582751296,0.9929485709172701,1.4707375055338099,1.63835560644485,2.3611331929096298,3.01580433036201,3.73206805772323,4.8414704339135195,5.24018241660811,2.22512705504325,0.3245681389656189,1328,63,2020-03-25,36,Australia-Tasmania,0,8,0,-15,-189,5.169925001442311,-19.93156856932417,0.0,198.8460928664358,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,2.40407464541742,0.7286350481362759,1.18017827292551,1.31617137103799,1.8638861032118503,2.34632553753335,2.87939858953094,3.6876454952414197,3.96284546328569,1.75638647750675,0.2618266372311,1329,64,2020-03-26,47,Australia-Tasmania,0,11,0,-14,-188,5.554588851677637,-19.93156856932417,0.0,199.0577102362463,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,1.72060430955237,0.489837335607624,0.917279519722328,1.00220647888095,1.35187637620976,1.6766557111941,2.0400353324637197,2.59345579144372,2.7785046721797,1.28303933826708,0.205450720496008,1330,65,2020-03-27,47,Australia-Tasmania,0,0,0,-13,-187,5.554588851677637,-19.93156856932417,0.0,199.26955281496362,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,1.57700646496125,0.389160732764069,0.9509103181935521,1.01955244225378,1.28440321488435,1.53416073378395,1.827096804124,2.28001072732452,2.4322749971763598,1.21275991233896,0.18713291717363398,1331,66,2020-03-28,62,Australia-Tasmania,0,15,0,-12,-186,5.954196310386875,-19.93156856932417,0.0,199.48162084226115,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,1.12110478955747,0.254636800053317,0.70061454377258,0.7520757308981271,0.9364286113638491,1.0941659330288,1.2783006594005601,1.58162259266339,1.6883117907091698,0.9117770013927159,0.15636846570433,1332,67,2020-03-29,66,Australia-Tasmania,0,4,0,-11,-185,6.0443941193584525,-19.93156856932417,0.0,199.6939145580673,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,0.7826273540719929,0.172443964182414,0.489381667648336,0.527589313123925,0.6597262974386279,0.767524889478032,0.88896181807618,1.09032132928756,1.16174353113701,0.6726689948619821,0.131921243499619,1333,68,2020-03-30,66,Australia-Tasmania,0,0,0,-10,-184,6.0443941193584525,-19.93156856932417,0.0,199.906434202566,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,0.8051547314903729,0.16327492030127302,0.52125774697811,0.559560146204876,0.6898506092389561,0.792692864210413,0.9069762562912801,1.09209150924347,1.15822036550287,0.7274154645049341,0.137468601350185,1334,69,2020-03-31,69,Australia-Tasmania,1,3,1,-9,-183,6.108524456778168,0.0,0.014492753623188406,200.1191800161966,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,0.5390016954803221,0.129871370831629,0.318122668044635,0.346861349423825,0.4467898866489621,0.527796356753621,0.618606065031025,0.769929802078679,0.8243662117176249,0.519154430372832,0.119102194636137,1335,70,2020-04-01,69,Australia-Tasmania,2,0,1,-8,-182,6.108524456778168,1.0,0.028985507246376805,200.3321522396544,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,0.495765381997404,0.135155315989328,0.27823986940373996,0.30523094125578804,0.40113563042619804,0.480339757085199,0.572399344274096,0.736984511783777,0.80347512821226,0.501160200103236,0.12154920237537199,1336,71,2020-04-02,72,Australia-Tasmania,2,3,0,-7,-181,6.169925001442312,1.0,0.027777777777777776,200.5453511138906,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.648547501930268,0.176698994272457,0.376091359329365,0.409475206199257,0.5267104598807489,0.6246530680680229,0.741320649315343,0.9679374171789821,1.0686099847946,0.686367632364454,0.149777696660844,1337,72,2020-04-03,74,Australia-Tasmania,2,2,0,-6,-180,6.209453365628951,1.0,0.027027027027027032,200.7587768801135,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.693282974223162,0.18540934406728302,0.39879817143419,0.434316212009877,0.561746217157595,0.669635980268293,0.7985067893338209,1.03431554104503,1.12457974742752,0.7776432658447809,0.169695672828875,1338,73,2020-04-04,80,Australia-Tasmania,2,6,0,-5,-179,6.321928094887363,1.0,0.025,200.97242977978732,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,1.06745411167819,0.24635555148093802,0.66377903919189,0.713812676942631,0.8914262254951891,1.03997243024324,1.21452552394237,1.51552493413454,1.6249172735808,1.24026808201018,0.22644093529021497,1339,74,2020-04-05,82,Australia-Tasmania,2,2,0,-4,-178,6.357552004618085,1.0,0.024390243902439025,201.18631005463382,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,1.51015992178015,0.287637895473427,1.0133551393795,1.0792565356011898,1.3059291031236397,1.4878666014975102,1.6897442609163702,2.01756788296944,2.13574390158999,1.77286728180462,0.28031492998470897,1340,75,2020-04-06,86,Australia-Tasmania,2,4,0,-3,-177,6.426264754702097,1.0,0.02325581395348837,201.40041794663162,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,1.90813970881041,0.322275414460622,1.34000647751598,1.4207534922655902,1.68489492356968,1.8862132029818899,2.10577436408267,2.4705532200952898,2.60579539787167,2.1516694500686,0.3073813500098,1341,76,2020-04-07,89,Australia-Tasmania,2,3,0,-2,-176,6.475733430966398,1.0,0.02247191011235955,201.614753698017,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,2.09089500211247,0.375578657052604,1.3591484624647099,1.48861003084398,1.84682356998979,2.0799065299733703,2.3240893119874904,2.7226823411037797,2.8696659412542003,2.13407998647408,0.29041150206373,1342,77,2020-04-08,98,Australia-Tasmania,3,9,1,-1,-175,6.6147098441152075,1.584962500721156,0.030612244897959183,201.82931755128425,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,1.91873784865088,0.40564500042236107,1.13608832146178,1.2518359571983502,1.6479615220412902,1.91295078211067,2.17961821450993,2.59922016782891,2.7488944636799197,1.74098884986946,0.24143171416213102,1343,78,2020-04-09,111,Australia-Tasmania,3,13,0,0,-174,6.794415866350106,1.584962500721156,0.027027027027027032,202.04410974918545,1.0,2020-04-09
