"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"48",49,55,0.821392783277448,0.0411705322360853,0.748198255366642,0.758251217926698,0.791888155498892,0.818761747155711,0.848592740284979,0.893029446999381,0.907573633772851
"49",50,56,0.943935984083596,0.0460826981891992,0.864422552057487,0.875238930530681,0.911360706724648,0.940262003114763,0.972611384602778,1.02466214372312,1.0436626727978
"50",51,57,1.00187133912132,0.0429396914149025,0.922846300105316,0.933971407410371,0.971366924064383,1.00027037278903,1.0309771399165,1.07494466964128,1.08869539521434
"51",52,58,0.907366765110088,0.0353128053087353,0.840141099588939,0.850309697325175,0.883061467617735,0.906793547874077,0.931016137918176,0.96639073083745,0.978080804191412
"52",53,59,0.945959799636787,0.0343858314232891,0.880555294689393,0.890490489365977,0.922432866898606,0.945317090371052,0.968738656795004,1.00351670845648,1.01513653398015
"53",54,60,0.984525956453228,0.0339734753977905,0.919425415602288,0.929481595446763,0.961316791568716,0.984038592912248,1.0071969355561,1.04121177982351,1.05235097617205
"54",55,61,0.967887167656762,0.0325566894015481,0.905209778601642,0.914993604120129,0.945705894680108,0.967521214564702,0.989618981827419,1.02212304335209,1.03278542927437
"55",56,62,0.988584301896331,0.0323657196906118,0.92621922767567,0.936015827111641,0.966587048286268,0.988170467094596,1.01019260181292,1.04247648768493,1.05321393295628
"56",57,63,0.953156329871284,0.0313153463291748,0.892837968632086,0.902321849910608,0.931833418322769,0.952806770109442,0.974036641023758,1.00532465695419,1.01555577205121
"57",58,64,0.970565384196252,0.0316963895507577,0.909618130139959,0.919131534985121,0.94899027746414,0.970133648136947,0.991697468939942,1.0233987124801,1.03394561826991
"58",59,65,1.01041595353689,0.0324619561726806,0.947916070995532,0.957709257615583,0.988304935992298,1.01002594736737,1.03213231049728,1.06442213907287,1.07512497329846
"59",60,66,0.976438820649638,0.0316644399605894,0.915373564748083,0.92496089168539,0.954880492906128,0.976095762388659,0.997576992407503,1.0291281464828,1.03946681816507
"60",61,67,0.952393383483189,0.0312109871927517,0.892115134957207,0.901600808612747,0.931199184677887,0.952097835781125,0.973243803231285,1.00434981816773,1.01450129361576
"61",62,68,0.965445967425531,0.0317251924993393,0.904613178225583,0.914001923317865,0.943796768362493,0.965019510979592,0.986632274552607,1.01824054193419,1.02879061227685
"62",63,69,1.02857524102893,0.0330384818884167,0.965047104501383,0.974969106858453,1.00611017115948,1.02815820647574,1.05059565343346,1.08364892900746,1.09462957473191
"63",64,70,0.888423884140404,0.030394308134079,0.829917294670659,0.839070440882382,0.86770185358673,0.888071599907396,0.908724280644264,0.939048214906416,0.949064449496557
"64",65,71,0.790220576382639,0.0297192497687828,0.734159986012765,0.742794144902835,0.770013574600408,0.78949003465389,0.80949639169081,0.8399490677477,0.850561973387159
"65",66,72,0.730981598686249,0.0344303899117027,0.672526702828437,0.681140740521089,0.708263601071953,0.728244810571262,0.749789412426366,0.789045248095102,0.807940346097939
"66",67,73,0.703425141340472,0.0430680692386105,0.638399260939339,0.647112089066807,0.675346099575833,0.697129515478127,0.723212300230043,0.781662663108288,0.811276544660255
"67",68,74,0.714383390940633,0.053866746406987,0.637879448946733,0.647094854275229,0.678159955773206,0.704001557577428,0.738873287744556,0.817995692254458,0.851471705110197
"68",69,75,0.680122639027521,0.0582052887558301,0.595255154919307,0.604908118302319,0.638799550480855,0.668867121075642,0.71108564573351,0.79261910938638,0.821793955415869
"69",70,76,0.509278704908436,0.0495627444002705,0.433832439668025,0.442730854800526,0.473729795222527,0.501148971091528,0.537438306014234,0.601900077623729,0.625731298370588
"70",71,77,0.546475099558088,0.0663144702550381,0.457693621392934,0.467422278712214,0.501879551424828,0.533281226062973,0.576672977949815,0.664701663900725,0.708960787435008
"71",72,78,0.574614909244366,0.0762404064755557,0.473975583744291,0.484276508773118,0.521541632558495,0.557402288981834,0.61020703516514,0.721011102871792,0.768540574487389
"72",73,79,0.572861213300059,0.0787566909442261,0.466081764351075,0.476572447632118,0.515779605154332,0.555234678988587,0.613937575462873,0.725992331272439,0.767198173529261
"73",74,80,0.606560485231119,0.0848907928296715,0.488925113128606,0.500206361475808,0.543559324781247,0.588656361808471,0.654353434147817,0.768742641572316,0.810059074237877
"74",75,81,0.608078438588578,0.0832844692077408,0.487468213981595,0.499210622480729,0.544931563625851,0.59271727776595,0.658370527683096,0.765160057602324,0.800437816770638
"75",76,82,0.635681327560112,0.0837347948172314,0.510108734587743,0.522940066422331,0.572275530225685,0.622534615271382,0.687165108966349,0.790846008611811,0.825209307180836
"76",77,83,0.761460432785438,0.0931052035756259,0.617826294900892,0.632643156214123,0.690766568382664,0.748910245015004,0.820105377470481,0.931943641212955,0.968541456375485
"77",78,84,0.811425365432347,0.0864699095888665,0.667856014389399,0.683952180025823,0.745392698199602,0.80408331976346,0.870202229708981,0.964430050787917,0.992761773123215
"78",79,85,0.83246556153781,0.0766204437991562,0.696914853773039,0.713872366491383,0.77580354554421,0.829016290003298,0.884890714358348,0.963877946470182,0.989058371047051
"79",80,86,0.958758153624502,0.0753849647721773,0.820228938186157,0.83915935979639,0.904628717956843,0.956742934504234,1.01002320915489,1.08619177858547,1.11081029701784
"80",81,87,0.904931743964805,0.0629805257264141,0.786336398711487,0.8037282119611,0.861205618750271,0.903554338360251,0.946972899803811,1.01118261689007,1.03205584093218
"81",82,88,0.902740452238816,0.0577355177869616,0.793446844085875,0.809894204573631,0.863071539304404,0.901449882224038,0.941103820011881,0.999925057802973,1.01943717650725
"82",83,89,0.867460540965307,0.0534493933274758,0.765937195969625,0.781477899746199,0.830775980575486,0.866310656824842,0.902939153964777,0.957352724328943,0.975137474007561
"83",84,90,0.846449844403051,0.05166243749768,0.748764651383223,0.763683460831763,0.811101853835538,0.845178881281994,0.880430753925171,0.933410642798885,0.951295502465153
"84",85,91,0.873967746777905,0.0537071390965138,0.774227004730521,0.789337240635311,0.837126086359052,0.871991393866919,0.908536632580375,0.965191463086645,0.985391151838816
"85",86,92,0.84799068549064,0.0540121247835032,0.748358070104538,0.763001023736949,0.810749201276103,0.845805052450754,0.882955544769694,0.940375328961704,0.960296935969978
"86",87,93,0.82897081578844,0.0554851966558198,0.727252942912054,0.742201003274293,0.790579375375256,0.826509248743421,0.864581841896682,0.924264906780032,0.944997322541034
"87",88,94,0.869710449537623,0.0595950441125587,0.761520235589526,0.777400772484443,0.828280486074347,0.866617723588059,0.907789627174559,0.97269826957855,0.995331405297822
"88",89,95,0.776204808960649,0.0555172533355167,0.67419552669327,0.689073021176268,0.73761294809788,0.773818946170995,0.812298031072289,0.871408949862761,0.891438950863119
"89",90,96,0.704481273790604,0.0549438304582812,0.605691504977588,0.620087225910179,0.666460016371203,0.701375885600718,0.73882664377078,0.799437976563725,0.82121775619774
"90",91,97,0.710443122657887,0.0614413278101394,0.605810891537005,0.620462891657895,0.668424592243044,0.705106401250085,0.745935675503846,0.818209235214884,0.847702724001618
"91",92,98,0.604064410523893,0.0594112339436765,0.504417259916735,0.517947204718092,0.562943512826047,0.598109455744693,0.638315360021905,0.711005896207797,0.739340767372874
"92",93,99,0.768876843828125,0.0835779887286419,0.641191735613776,0.657292254749169,0.711949683885692,0.756660079274799,0.811500307255785,0.921507946988152,0.968924246103491
"93",94,100,0.669625018469477,0.0738194293507375,0.547916924781133,0.563579334192864,0.616704366659119,0.66078236199308,0.71453586801705,0.805238699755425,0.835326331862999
"94",95,101,0.623223040223792,0.0724328740489896,0.503142299800514,0.518646825108007,0.57160210192844,0.615314922685369,0.667033348865423,0.754118142364485,0.785031009004254
"95",96,102,0.682847528391542,0.0824673091909776,0.549776979638663,0.566605038493239,0.624576712716162,0.672842024955282,0.730497422064444,0.831953203698839,0.870827741870459
"96",97,103,0.725923211146029,0.0863257573072758,0.584023947665871,0.602236156489543,0.664144254404716,0.716013524899974,0.777819754842407,0.88324408461737,0.920546567212912
"97",98,104,0.682547269021658,0.0801500289002429,0.546654838837506,0.56426910261219,0.625108120775654,0.674934780830792,0.73255096558236,0.82632428920552,0.858440238361384
"98",99,105,0.728647446840143,0.08460336128018,0.585173526626001,0.604246802115151,0.6685521091171,0.720775834388307,0.780582196129636,0.879875879195302,0.91473269092981
"99",100,106,0.554640383726589,0.0686031762016735,0.435404824547578,0.4514768338044,0.506112703498726,0.54930119259904,0.597492115014093,0.676025854190974,0.703609386234979
"100",101,107,0.552223732589346,0.0752146954066509,0.428720470779631,0.445207862620155,0.500463638937365,0.54444388314143,0.594626302613738,0.684133462461991,0.720845113025323
