,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths
24,2020-03-15,554,7.0,1.0,117.0,AN,4,-7,9.113742166049189,2.807354922057604,0.01263537906137184,465.4525907032573,54.91452026915089
25,2020-03-16,683,11.0,4.0,129.0,AN,5,-6,9.41574176829009,3.4594316186372973,0.016105417276720352,569.0013784799957,60.430900115463004
26,2020-03-17,859,19.0,8.0,176.0,AN,6,-5,9.746514321138463,4.247927513443585,0.02211874272409779,695.5865649452257,66.50142204404499
27,2020-03-18,1008,23.0,4.0,149.0,AN,7,-4,9.977279923499916,4.523561956057013,0.022817460317460316,850.3330354397546,73.18175180959426
28,2020-03-19,1287,30.0,7.0,279.0,AN,8,-3,10.329796338220701,4.906890595608519,0.023310023310023312,1039.5058035905627,80.53314701111157
29,2020-03-20,1515,40.0,10.0,228.0,AN,9,-2,10.565102078360313,5.321928094887363,0.026402640264026403,1270.7636545481719,88.62301881468538
30,2020-03-21,1725,47.0,7.0,210.0,AN,10,-1,10.752380646552893,5.554588851677638,0.027246376811594204,1553.4692159897475,97.5255501035421
31,2020-03-22,1961,58.0,11.0,236.0,AN,11,0,10.93737382019215,5.857980995127572,0.029576746557878633,1899.0680103184536,107.32237572370335
32,2020-03-23,2470,87.0,29.0,509.0,AN,12,1,11.27029532647204,6.442943495848728,0.035222672064777326,2321.551834239043,118.10333106299922
33,2020-03-24,3008,113.0,26.0,538.0,AN,13,2,11.554588851677638,6.820178962415188,0.03756648936170213,2838.025225939586,129.96727582779127
34,2020-03-25,3404,134.0,21.0,396.0,AN,14,3,11.733015321685963,7.066089190457772,0.03936545240893067,3469.3979536793304,143.02300057131183
35,2020-03-26,3790,144.0,10.0,386.0,AN,15,4,11.887982133058454,7.169925001442312,0.03799472295514512,4241.2315616431215,157.390224286346
36,2020-03-27,4271,175.0,31.0,481.0,AN,16,5,12.060358182642142,7.451211111832329,0.0409740107703114,5184.774246033458,173.20069221002714
37,2020-03-28,4676,207.0,32.0,405.0,AN,17,6,12.191059214531656,7.693486957499325,0.04426860564585115,6338.225959046042,190.59938390744756
38,2020-03-29,5398,236.0,29.0,722.0,AN,18,7,12.398209261466851,7.882643049361842,0.043719896257873286,7748.284959303476,209.74584271202716
39,2020-03-30,5809,248.0,12.0,411.0,AN,19,8,12.504074114520577,7.954196310386875,0.04269237390256499,9472.038421868509,230.8156387134022
40,2020-03-31,6379,308.0,60.0,570.0,AN,20,9,12.639114563179414,8.266786540694902,0.048283430004702935,11579.273650438716,254.0019787082095
41,2020-04-01,6957,343.0,35.0,578.0,AN,21,10,12.76424960536716,8.422064766172813,0.04930286042834555,14155.303462683278,279.517477876769
42,2020-04-02,7353,376.0,33.0,396.0,AN,22,11,12.844117269587995,8.554588851677638,0.05113559091527268,17304.420136323595,307.596109431666
43,2020-04-03,7847,426.0,50.0,494.0,AN,23,12,12.937925484863031,8.734709620225837,0.0542882630304575,21154.117751258662,338.49535011621145
44,2020-04-04,8279,470.0,44.0,432.0,AN,24,13,13.01524080333268,8.876516946565,0.05677014132141563,25860.253872060122,372.4985412266765
45,2020-04-05,8559,491.0,21.0,280.0,AN,25,14,13.063226532302876,8.939579214314692,0.05736651477976399,31613.359544980747,409.91748680850384
46,2020-04-06,8743,528.0,37.0,184.0,AN,26,15,13.093912683665561,9.044394119358454,0.06039117007892028,38646.35307389614,451.09531285156635
47,2020-04-07,8973,605.0,77.0,230.0,AN,27,16,13.131374695840508,9.240791332161956,0.06742449570935027,47243.96987252097,496.40961370285066
48,2020-04-08,9234,652.0,47.0,261.0,AN,28,17,13.172740017049366,9.348728154231077,0.07060862031622266,57754.29016672931,546.2759145486824
49,2020-04-09,9482,691.0,39.0,248.0,AN,29,18,13.210975677726395,9.432541900388259,0.07287492090276312,70602.83125366362,601.151481716933
50,2020-04-10,9682,737.0,46.0,200.0,AN,30,19,13.241089378860856,9.52552080909507,0.07612063623218343,86309.77485210048,661.539515739091
51,2020-04-11,9976,799.0,62.0,294.0,AN,31,20,13.28424574982967,9.642051692927977,0.08009222133119487,105511.02700479513,727.9937656219271
52,2020-04-12,10062,815.0,16.0,86.0,AN,32,21,13.296629474285503,9.67065624911844,0.08099781355595309,128983.96315693413,801.1236066409266
53,2020-04-13,10169,836.0,21.0,107.0,AN,33,22,13.311890193850616,9.707359132080883,0.08221064018094208,157678.90071729856,881.5996282180745
54,2020-04-14,10392,865.0,29.0,223.0,AN,34,23,13.34318571544788,9.756556322524087,0.08323710546574288,192757.5732896772,970.1597831239601
55,2020-04-15,10557,912.0,47.0,165.0,AN,35,24,13.365912299470821,9.832890014164741,0.08638817845978972,235640.1642293353,1067.6161543914702
56,2020-04-16,10635,940.0,28.0,78.0,AN,36,25,13.376532412848034,9.876516946565,0.08838740009402915,288062.80370931455,1174.8624019925958
57,2020-04-17,10734,967.0,27.0,99.0,AN,37,26,13.389900172773064,9.917372079476841,0.09008757220048444,352147.85710347304,1292.8819575632674
58,2020-04-18,10898,993.0,26.0,164.0,AN,38,27,13.411775775576528,9.955649907528374,0.0911176362635346,430489.85035813757,1422.7570423205686
59,2020-04-19,10991,1013.0,20.0,93.0,AN,39,28,13.424035033298663,9.984418458801137,0.09216631789646074,526260.5110980922,1565.6785908652596
60,2020-04-20,11095,1017.0,4.0,104.0,AN,40,29,13.437622047084373,9.9901039638575,0.09166291122127085,643337.1781258538,1722.9571718693317
61,2020-04-21,11225,1050.0,33.0,130.0,AN,41,30,13.454427824515871,10.036173612553485,0.0935412026726058,786459.7780580763,1896.0350057896665
62,2020-04-22,11358,1079.0,29.0,133.0,AN,42,31,13.471421196424862,10.075479149488016,0.0949991195633034,961422.7244024774,2086.499189808335
63,2020-04-23,11486,1107.0,28.0,128.0,AN,43,32,13.48758884638603,10.112439506781552,0.09637819954727495,1175309.5082368273,2296.0962512702595
64,2020-04-24,11645,1131.0,24.0,159.0,AN,44,33,13.507423019098228,10.14338321398982,0.09712322885358524,1436779.478049472,2526.748163070996
65,2020-04-25,11712,1145.0,14.0,67.0,AN,45,34,13.515699838284043,10.161131882984307,0.0977629781420765,1756418.4192136563,2780.569967853314
66,2020-04-26,11787,1157.0,12.0,75.0,AN,46,35,13.524908953179843,10.17617314910749,0.09815898871638246,2147167.1265385253,3059.8891726237034
67,2020-04-27,11836,1168.0,11.0,49.0,AN,47,36,13.530893981193922,10.189824558880018,0.09868198715782359,2624845.320941088,3367.2670916345423
68,2020-04-28,11917,1188.0,20.0,81.0,AN,48,37,13.540733475260962,10.214319120800766,0.09968951917428884,3208792.121353617,3705.5223332427945
69,2020-04-29,11949,1207.0,19.0,32.0,AN,49,38,13.544602265085341,10.237209960755022,0.10101263704075655,3922649.001796995,4077.756646116201
70,2020-04-30,12061,1238.0,31.0,112.0,AN,50,39,13.558061908282552,10.273795599214264,0.102644888483542,4795316.932156995,4487.383361792658
71,2020-05-01,12105,1253.0,15.0,44.0,AN,51,40,13.563315458886299,10.29117069932186,0.10351094589012805,5862126.453143617,4938.1586944067385
72,2020-05-02,12139,1256.0,3.0,34.0,AN,52,41,13.567361958106535,10.294620748891626,0.10346816047450366,7166268.056695157,5434.216184596985
73,2020-05-03,12156,1263.0,7.0,17.0,AN,53,42,13.569380959522295,10.302638923787553,0.10389930898321817,8760540.781727714,5980.104603439356
74,2020-05-04,12167,1267.0,4.0,11.0,AN,54,43,13.570685868171038,10.30720080914081,0.10413413331141612,10709489.81829011,6580.829663980096
75,2020-05-05,12190,1281.0,14.0,23.0,AN,55,44,13.573410505507574,10.323054760341646,0.10508613617719442,13092019.662448311,7241.899922856351
76,2020-05-06,12222,1294.0,13.0,32.0,AN,56,45,13.577192765687045,10.337621901992508,0.10587465226640484,16004588.617210045,7969.377292915354
77,2020-05-07,12239,1301.0,7.0,17.0,AN,57,46,13.579198065523011,10.345405246717796,0.10629953427567612,19565113.970981352,8769.932630025196
78,2020-05-08,12250,1317.0,16.0,11.0,AN,58,47,13.580494128777294,10.363039630256514,0.10751020408163266,23917745.95729778,9650.906903799623
79,2020-05-09,12267,1320.0,3.0,17.0,AN,59,48,13.582494848247523,10.366322214245816,0.10760577158229397,29238703.772761073,10620.378513163063
80,2020-05-10,12285,1322.0,2.0,18.0,AN,60,49,13.584610237249526,10.368506461507693,0.10761090761090761,35743409.928243145,11687.237364029343
81,2020-05-11,12293,1326.0,4.0,8.0,AN,61,50,13.585549415436093,10.372865060112588,0.10786626535426666,43695211.77230303,12861.26638837494
82,2020-05-12,12317,1332.0,6.0,24.0,AN,62,51,13.588363287192115,10.379378367071261,0.10814321669237639,53416043.283485726,14153.231252224225
83,2020-05-13,12359,1336.0,4.0,42.0,AN,63,52,13.593274395169933,10.383704292474052,0.1080993607897079,65299458.78124364,15574.979075155195
84,2020-05-14,12401,1344.0,8.0,42.0,AN,64,53,13.598168841844732,10.39231742277876,0.10837835658414643,79826566.23392443,17139.5470665683
85,2020-05-15,12420,1355.0,11.0,19.0,AN,65,54,13.600377553107844,10.404077136241234,0.10909822866344605,97585505.23437834,18861.28207489632
86,2020-05-16,12450,1358.0,3.0,30.0,AN,66,55,13.603858121842805,10.407267764244732,0.10907630522088353,119295258.22196566,20755.97214600336
87,2020-05-17,12458,1358.0,0.0,8.0,AN,67,56,13.60478485708642,10.407267764244732,0.1090062610370846,145834758.96410015,22840.991297143068
88,2020-05-18,12489,1367.0,9.0,31.0,AN,68,57,13.608370343861374,10.41679752760606,0.10945632156297541,178278476.77353185,25135.458834031153
89,2020-05-19,12502,1371.0,4.0,13.0,AN,69,58,13.609871287178827,10.421012855779226,0.10966245400735883,217939917.11204287,27660.414671945462
90,2020-05-20,12547,1375.0,4.0,45.0,AN,70,59,13.61505483515927,10.425215903299383,0.10958794931059217,266424799.73138165,30439.012268520917
91,2020-02-20,0,0.0,0.0,0.0,AR,-23,-35,-19.931568569324174,-19.931568569324174,,60.851038678933485,54.57323542169769
92,2020-02-21,0,0.0,0.0,0.0,AR,-22,-34,-19.931568569324174,-19.931568569324174,,65.75953675015433,56.539948217965105
93,2020-02-22,0,0.0,0.0,0.0,AR,-21,-33,-19.931568569324174,-19.931568569324174,,71.06397470733671,58.57753750145402
94,2020-02-23,0,0.0,0.0,0.0,AR,-20,-32,-19.931568569324174,-19.931568569324174,,76.79629070977512,60.68855752230728
95,2020-02-24,0,0.0,0.0,0.0,AR,-19,-31,-19.931568569324174,-19.931568569324174,,82.99099918163473,62.875654580853265
96,2020-02-25,0,0.0,0.0,0.0,AR,-18,-30,-19.931568569324174,-19.931568569324174,,89.68539862419958,65.14157034491454
97,2020-02-26,0,0.0,0.0,0.0,AR,-17,-29,-19.931568569324174,-19.931568569324174,,96.91979619112163,67.4891452866663
98,2020-02-27,0,0.0,0.0,0.0,AR,-16,-28,-19.931568569324174,-19.931568569324174,,104.73775037884423,69.92132224335201
99,2020-02-28,0,0.0,0.0,0.0,AR,-15,-27,-19.931568569324174,-19.931568569324174,,113.1863332934453,72.44115010632059
100,2020-02-29,0,0.0,0.0,0.0,AR,-14,-26,-19.931568569324174,-19.931568569324174,,122.31641407301586,75.05178764300916
101,2020-03-01,0,0.0,0.0,0.0,AR,-13,-25,-19.931568569324174,-19.931568569324174,,132.1829651720673,77.75650745666282
102,2020-03-02,0,0.0,0.0,0.0,AR,-12,-24,-19.931568569324174,-19.931568569324174,,142.84539335211355,80.5587000887544
103,2020-03-03,0,0.0,0.0,0.0,AR,-11,-23,-19.931568569324174,-19.931568569324174,,154.36789737133205,83.46187826924812
104,2020-03-04,1,0.0,0.0,1.0,AR,-10,-22,0.0,-19.931568569324174,0.0,166.819854526961,86.4696813200341
105,2020-03-05,1,0.0,0.0,0.0,AR,-9,-21,0.0,-19.931568569324174,0.0,180.2762383778156,89.58587971705386
106,2020-03-06,5,0.0,0.0,4.0,AR,-8,-20,2.321928094887362,-19.931568569324174,0.0,194.8180701620412,92.81437981683634
107,2020-03-07,5,0.0,0.0,0.0,AR,-7,-19,2.321928094887362,-19.931568569324174,0.0,210.53290662810144,96.15922875336864
108,2020-03-08,7,3.0,3.0,2.0,AR,-6,-18,2.807354922057604,1.584962500721156,0.42857142857142855,227.51536721624444,99.62461951144095
109,2020-03-09,30,4.0,1.0,23.0,AR,-5,-17,4.906890595608519,2.0,0.13333333333333333,245.8677037646205,103.21489618282406
110,2020-03-10,38,4.0,0.0,8.0,AR,-4,-16,5.247927513443585,2.0,0.10526315789473684,265.70041617026664,106.9345594118703
111,2020-03-11,45,6.0,2.0,7.0,AR,-3,-15,5.491853096329675,2.584962500721156,0.13333333333333333,287.1329177118687,110.7882720373623
112,2020-03-12,64,7.0,1.0,19.0,AR,-2,-14,6.0,2.807354922057604,0.109375,310.29425404022703,114.78086493768365
113,2020-03-13,80,7.0,0.0,16.0,AR,-1,-13,6.321928094887363,2.807354922057604,0.0875,335.3238801654858,118.91734308663774
114,2020-03-14,121,7.0,0.0,41.0,AR,0,-12,6.918863237274595,2.807354922057604,0.05785123966942149,362.37250011938636,123.2028918275069
115,2020-03-15,147,11.0,4.0,26.0,AR,1,-11,7.199672344836364,3.4594316186372973,0.07482993197278912,391.60297434817323,127.64288337321551
116,2020-03-16,207,12.0,1.0,60.0,AR,2,-10,7.693486957499325,3.584962500721156,0.057971014492753624,423.19130029958893,132.2428835407475
117,2020-03-17,226,13.0,1.0,19.0,AR,3,-9,7.820178962415188,3.700439718141092,0.05752212389380531,457.32767210809686,137.0086587282579
118,2020-03-18,281,15.0,2.0,55.0,AR,4,-8,8.134426320220927,3.9068905956085187,0.05338078291814947,494.21762575872623,141.94618314362666
119,2020-03-19,360,17.0,2.0,79.0,AR,5,-7,8.491853096329674,4.087462841250339,0.04722222222222222,534.0832766245985,147.06164629351514
120,2020-03-20,424,22.0,5.0,64.0,AR,6,-6,8.727920454563199,4.459431618637297,0.05188679245283019,577.1646568293825,152.36146074231388
121,2020-03-21,532,24.0,2.0,108.0,AR,7,-5,9.055282435501189,4.584962500721156,0.045112781954887216,623.7211604869715,157.8522701507069
122,2020-03-22,638,32.0,8.0,106.0,AR,8,-4,9.31741261376487,5.0,0.050156739811912224,674.0331055202092,163.54095760393088
123,2020-03-23,758,37.0,5.0,120.0,AR,9,-3,9.566054038171092,5.20945336562895,0.048812664907651716,728.4034214624141,169.43465424016875
124,2020-03-24,907,40.0,3.0,149.0,AR,10,-2,9.824958740528523,5.321928094887363,0.044101433296582136,787.1594734040009,175.5407481898926
125,2020-03-25,1116,48.0,8.0,209.0,AR,11,-1,10.124121311829187,5.584962500721156,0.043010752688172046,850.6550330662286,181.86689383736416
126,2020-03-26,1338,58.0,10.0,222.0,AR,12,0,10.38586240064146,5.857980995127572,0.043348281016442454,919.2724088699619,188.42102141590135
127,2020-03-27,1592,93.0,35.0,254.0,AR,13,1,10.63662462054365,6.539158811108031,0.05841708542713568,993.4247478246439,195.211346948939
128,2020-03-28,1858,104.0,11.0,266.0,AR,14,2,10.859534786382653,6.700439718141092,0.05597416576964478,1073.558523097217,202.24638254934663
129,2020-03-29,2078,106.0,2.0,220.0,AR,15,3,11.020979938904212,6.727920454563199,0.05101058710298364,1160.1562222387058,209.53494708991352
130,2020-03-30,2272,138.0,32.0,194.0,AR,16,4,11.149747119504681,7.108524456778169,0.06073943661971831,1253.7392522543466,217.08617725837635
131,2020-03-31,2491,169.0,31.0,219.0,AR,17,5,11.282509306240836,7.400879436282184,0.06784423926134082,1354.871079008765,224.90953901084941
132,2020-04-01,2700,200.0,31.0,209.0,AR,18,6,11.398743691938193,7.643856189774724,0.07407407407407407,1464.1606198686447,233.01483943801406
133,2020-04-02,2889,224.0,24.0,189.0,AR,19,7,11.496354488564615,7.807354922057604,0.07753547940463829,1582.2659100100757,241.41223905894134
134,2020-04-03,3078,251.0,27.0,189.0,AR,20,8,11.58777751632821,7.971543553950772,0.08154645873944119,1709.898064465503,250.1122645579611
135,2020-04-04,3232,270.0,19.0,154.0,AR,21,9,11.658211482751796,8.076815597050832,0.08353960396039604,1847.825559765907,259.1258219805432
136,2020-04-05,3347,284.0,14.0,115.0,AR,22,10,11.70865283568653,8.149747119504681,0.08485210636390798,1996.87886095801,268.4642104047308
137,2020-04-06,3449,312.0,28.0,102.0,AR,23,11,11.751962413460854,8.285402218862249,0.09046100318933024,2157.955421856017,278.1391361052673
138,2020-04-07,3549,349.0,37.0,100.0,AR,24,12,11.793196859060945,8.447083226209653,0.09833755987602141,2332.0250886344033,288.16272722816973
139,2020-04-08,3685,385.0,36.0,136.0,AR,25,13,11.847448903982432,8.588714635582264,0.1044776119402985,2520.135939297066,298.54754899414496
140,2020-04-09,3831,409.0,24.0,146.0,AR,26,14,11.90350531042388,8.67595703294175,0.10676063690942313,2723.4205941822793,309.30661944990925
141,2020-04-10,3969,425.0,16.0,138.0,AR,27,15,11.954559846999834,8.731319031025064,0.10707986898463089,2943.1030354993413,320.45342578715076
142,2020-04-11,4070,450.0,25.0,101.0,AR,28,16,11.99081307915361,8.813781191217037,0.11056511056511056,3180.505976957331,332.0019412495993
143,2020-04-12,4187,464.0,14.0,117.0,AR,29,17,12.031701202740303,8.857980995127573,0.11081920229281109,3437.05882785889,343.9666426493921
144,2020-04-13,4245,492.0,28.0,58.0,AR,30,18,12.0515488384404,8.94251450533924,0.11590106007067137,3714.306299610897,356.36252851469555
145,2020-04-14,4338,514.0,22.0,93.0,AR,31,19,12.082814337672273,9.005624549193879,0.11848778238819732,4013.9177064721457,369.2051378913312
146,2020-04-15,4411,543.0,29.0,73.0,AR,32,20,12.106890045092218,9.084808387804362,0.12310133756517797,4337.697016538033,382.5105698219779
147,2020-04-16,4489,562.0,19.0,78.0,AR,33,21,12.132178380915544,9.134426320220927,0.12519492091779907,4687.593713479518,396.29550352736203
148,2020-04-17,4551,601.0,39.0,62.0,AR,34,22,12.151967870968189,9.231221180711186,0.13205888815644914,5065.7145344351475,410.5772193147427
149,2020-04-18,4608,619.0,18.0,57.0,AR,35,23,12.169925001442312,9.273795599214264,0.1343315972222222,5474.336154730325,425.3736202398957
150,2020-04-19,4654,637.0,18.0,46.0,AR,36,24,12.184255495405349,9.3151495622563,0.13687150837988826,5915.918895798817,440.70325454975335
151,2020-04-20,4684,643.0,6.0,30.0,AR,37,25,12.193525360501216,9.328674927327947,0.13727583262169085,6393.121538842286,456.5853389338339
152,2020-04-21,4761,656.0,13.0,77.0,AR,38,26,12.217048913556338,9.357552004618084,0.13778617937408108,6908.817333421249,473.0397826136053
153,2020-04-22,4833,681.0,25.0,72.0,AR,39,27,12.238703279427725,9.411510988012072,0.1409062693978895,7466.111297365624,490.0872122999868
154,2020-04-23,4867,695.0,14.0,34.0,AR,40,28,12.248817059278503,9.44086916761087,0.14279843846311896,8068.358912168073,507.748998050263
155,2020-04-24,4922,709.0,14.0,55.0,AR,41,29,12.26502894245816,9.469641817239516,0.14404713531084926,8719.18632642559,526.0472800568376
156,2020-04-25,4955,712.0,3.0,33.0,AR,42,30,12.274669342073851,9.475733430966399,0.14369323915237134,9422.512188974782,545.0049964013979
157,2020-04-26,4985,726.0,14.0,30.0,AR,43,31,12.283377789285558,9.50382573799575,0.1456369107321966,10182.571243178723,564.6459118092848
158,2020-04-27,5004,735.0,9.0,19.0,AR,44,32,12.28886607416582,9.521600439723727,0.14688249400479617,11003.939824427196,584.994647440119
159,2020-04-28,5042,736.0,1.0,38.0,AR,45,33,12.29978040285854,9.523561956057012,0.14597381991273303,11891.563414371441,606.0767117520143
160,2020-04-29,5091,739.0,3.0,49.0,AR,46,34,12.313733350263819,9.52943055414615,0.1451581221763897,12850.78641779817,627.9185324780848
161,2020-04-30,5116,749.0,10.0,25.0,AR,47,35,12.320800548881637,9.54882190845875,0.1464034401876466,13887.384341430174,650.5474897553202
162,2020-05-01,5136,761.0,12.0,20.0,AR,48,36,12.326429487122303,9.571752643503546,0.14816978193146418,15007.59856840296,673.9919504473601
163,2020-05-02,5164,761.0,0.0,28.0,AR,49,37,12.33427328530719,9.571752643503546,0.14736638264910923,16218.173937795384,698.2813037041955
164,2020-05-03,5188,762.0,1.0,24.0,AR,50,38,12.3409627642517,9.573647187493322,0.1468774094063223,17526.39935548168,723.4459978033705
165,2020-05-04,5207,770.0,8.0,19.0,AR,51,39,12.34623669139025,9.588714635582264,0.14787785673132323,18940.15168082384,749.5175783188743
166,2020-05-05,5231,788.0,18.0,24.0,AR,52,40,12.352871054677996,9.622051819456376,0.1506404129229593,20467.943153447286,776.528727665556
167,2020-05-06,5258,800.0,12.0,27.0,AR,53,41,12.360298426618046,9.643856189774725,0.1521491061240015,22118.97264565767,804.5133060686517
168,2020-05-07,5274,815.0,15.0,16.0,AR,54,42,12.36468185586456,9.67065624911844,0.15453166477057262,23903.181049090985,833.5063940097698
169,2020-05-08,5291,823.0,8.0,17.0,AR,55,43,12.36932470240734,9.684748620421626,0.15554715554715554,25831.311129081267,863.544336202545
170,2020-05-09,5316,824.0,1.0,25.0,AR,56,44,12.376125389276174,9.686500527183219,0.15500376222723852,27914.97220713117,894.6647871530955
171,2020-05-10,5336,825.0,1.0,20.0,AR,57,45,12.381542951184585,9.688250309133178,0.15461019490254874,30166.71006093909,926.9067583623796
172,2020-05-11,5359,828.0,3.0,23.0,AR,58,46,12.387748100711294,9.693486957499326,0.15450643776824036,32600.08246285444,960.3106672296419
173,2020-05-12,5372,829.0,1.0,13.0,AR,59,47,12.391243589427443,9.69522829149575,0.1543186895011169,35229.74081157802,994.9183877182411
174,2020-05-13,5389,836.0,7.0,17.0,AR,60,48,12.395801871389747,9.707359132080883,0.1551308220449063,38071.518348616344,1030.773302847375
175,2020-05-14,5432,837.0,1.0,43.0,AR,61,49,12.407267764244732,9.709083812550343,0.15408689248895435,41142.5254906411,1067.9203590755044
176,2020-05-15,5456,838.0,1.0,24.0,AR,62,50,12.413627929024173,9.710806433699352,0.15359237536656892,44461.25285175488,1106.4061226436515
177,2020-05-16,5478,838.0,0.0,22.0,AR,63,51,12.419433550705378,9.710806433699352,0.1529755385177072,48047.682575960236,1146.278837949196
178,2020-05-17,5503,838.0,0.0,25.0,AR,64,52,12.426002613329361,9.710806433699352,0.15228057423223695,51923.40865017077,1187.5884880233587
179,2020-05-18,5520,843.0,5.0,17.0,AR,65,53,12.430452551665532,9.719388820942083,0.15271739130434783,56111.766922168594,1230.3868571881596
180,2020-05-19,5551,847.0,4.0,31.0,AR,66,54,12.438531977761583,9.726218159332198,0.15258511979823455,60637.97560635353,1274.7275959714261
181,2020-05-20,5588,848.0,1.0,37.0,AR,67,55,12.448116305409464,9.727920454563199,0.15175375805297064,65529.2871232687,1320.666288361202
182,2020-02-20,0,0.0,0.0,0.0,AS,-23,-38,-19.931568569324174,-19.931568569324174,,302.22583132547936,29.627072398112574
183,2020-02-21,0,0.0,0.0,0.0,AS,-22,-37,-19.931568569324174,-19.931568569324174,,310.9257124853729,30.50342259988454
184,2020-02-22,0,0.0,0.0,0.0,AS,-21,-36,-19.931568569324174,-19.931568569324174,,319.8760286655436,31.405694690455576
185,2020-02-23,0,0.0,0.0,0.0,AS,-20,-35,-19.931568569324174,-19.931568569324174,,329.0839888954289,32.33465542302269
186,2020-02-24,0,0.0,0.0,0.0,AS,-19,-34,-19.931568569324174,-19.931568569324174,,338.5570097237865,33.2910942308611
187,2020-02-25,0,0.0,0.0,0.0,AS,-18,-33,-19.931568569324174,-19.931568569324174,,348.30272119235326,34.275823898186694
188,2020-02-26,0,0.0,0.0,0.0,AS,-17,-32,-19.931568569324174,-19.931568569324174,,358.3289729814593,35.28968125086223
189,2020-02-27,0,0.0,0.0,0.0,AS,-16,-31,-19.931568569324174,-19.931568569324174,,368.64384073254877,36.33352786753407
190,2020-02-28,0,0.0,0.0,0.0,AS,-15,-30,-19.931568569324174,-19.931568569324174,,379.25563255270583,37.4082508118041
191,2020-02-29,1,0.0,0.0,1.0,AS,-14,-29,0.0,-19.931568569324174,0.0,390.1728957064155,38.51476338605863
192,2020-03-01,1,0.0,0.0,0.0,AS,-13,-28,0.0,-19.931568569324174,0.0,401.40442349995385,39.65400590759522
193,2020-03-02,1,0.0,0.0,0.0,AS,-12,-27,0.0,-19.931568569324174,0.0,412.9592623639565,40.82694650770668
194,2020-03-03,2,0.0,0.0,1.0,AS,-11,-26,1.0,-19.931568569324174,0.0,424.84671913986193,42.03458195440176
