"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"26",27,33,5.00084126686023,4.99820608354085,0.12669315542917,0.257366036351664,1.43537686765347,3.47019925565124,6.92897745713465,14.999245002534,18.4470023513927
"27",28,34,4.99429225611231,4.99349555572092,0.125560314149688,0.256426285830537,1.43686733961718,3.46478555834875,6.92521029222062,14.9548365789616,18.4149968004852
"28",29,35,5.00879239533357,5.00328467504025,0.126090269958806,0.256371766715443,1.43980156162651,3.47068041375445,6.94529419779787,15.0259952980449,18.4847527087047
"29",30,36,4.99761097916619,4.99532104201259,0.126461303510993,0.257763918852105,1.44062676153668,3.46560692532691,6.93029784148968,14.9478543324562,18.4621007100325
"30",31,37,5.00367505497273,4.99447113115406,0.125947836190161,0.256865736222399,1.43983626091927,3.46504284689318,6.94420569045371,14.9873424447645,18.4457665055398
"31",32,38,5.00667133999256,5.00559771220394,0.126857343859534,0.257617562943266,1.44069305639399,3.4712430668658,6.94049274537496,14.9913717022611,18.4467732959876
"32",33,39,4.99389704868202,4.99083694677603,0.126591888625875,0.2571734478987,1.43547512302465,3.46510879937045,6.92946256887439,14.962501735252,18.4173316637459
"33",34,40,4.99603375767085,5.00434960124397,0.126579890643233,0.2553506660285,1.43496023291168,3.45827056864365,6.93220916793938,14.9400587491806,18.4396311192345
"34",35,41,5.00168821572143,5.00328743543283,0.125642284537283,0.255726002301737,1.4360849128408,3.46482494888768,6.93392320879878,14.970295787182,18.4349567094709
"35",36,42,4.99798056987309,4.99745536021846,0.126274885932321,0.25693099893391,1.43533059182796,3.46931355978535,6.92924686758198,14.9544834296386,18.4227636574917
"36",37,43,5.00067363659336,4.99841737235139,0.126961855675823,0.255515238200943,1.43769414149051,3.47152460098017,6.93198538954544,14.9820749876317,18.4636725753021
"37",38,44,4.99038204535078,4.98311886974242,0.12717750542107,0.257157818276396,1.43779274919144,3.46118907012039,6.91748431075706,14.9770692623618,18.4001118939334
"38",39,45,5.0052095299716,5.01434580826951,0.126634596869791,0.256954446601288,1.43686334224797,3.46385689633358,6.93519313224165,15.0024319550104,18.4856030772318
"39",40,46,4.9935775938813,4.99211433772999,0.126765193888099,0.25758621412888,1.43728404742898,3.45620041757474,6.92733832100747,14.9910559506709,18.429697638939
"40",41,47,5.00155773209994,5.00767460769564,0.126265208910615,0.255779648974669,1.43716427019597,3.46410657825392,6.93370324092005,14.9955509542652,18.4845373325587
"41",42,48,5.00115764350577,5.00587892536983,0.127779220971897,0.256718178746464,1.43725631438877,3.46248190369137,6.93460790615743,15.0015731328544,18.4415795615841
"42",43,49,4.99380267958487,4.98553932693589,0.126884057455766,0.256749602097343,1.43777250885873,3.46421171542875,6.92149776450204,14.9436283483199,18.3858371103103
"43",44,50,5.00884753146213,5.01144158944189,0.126926517789446,0.256022672848116,1.43772259951179,3.47217772720051,6.94263910651215,15.0167408633518,18.4885222439668
"44",45,51,5.00284422318273,5.00313645994156,0.127234881161041,0.257385646219279,1.44316498216257,3.47177297491415,6.93560040262836,14.974257629483,18.4484281938375
"45",46,52,5.00646868608242,5.00154867514413,0.126084877696212,0.256022787737626,1.44226560154229,3.4729717041156,6.93968313333081,14.9966160487981,18.4352186259421
"46",47,53,5.00038152203028,4.99927177853191,0.126893148743057,0.257861211169808,1.44206454451696,3.4681863096059,6.92520071898882,14.9755485511299,18.4230341454199
"47",48,54,5.00159866984596,4.99994928235742,0.127851980585771,0.256998860765839,1.43488430897232,3.47001683579542,6.931186229038,14.9656337668565,18.4770258228944
"48",49,55,5.00105983749689,4.99620005994643,0.126261733134632,0.255796650033939,1.44089446699372,3.46850401240146,6.93775258343106,14.9654154770362,18.4224639590794
"49",50,56,5.00002923971488,5.00797365856694,0.125328926771393,0.25634921328432,1.43492160438196,3.46211743955061,6.9242138608075,14.9875597049932,18.5176615684942
"50",51,57,4.99944478797784,5.00152279143975,0.127880521624815,0.256774639692284,1.43850533975508,3.46342046412538,6.93717584300601,14.9740846568518,18.4352973646991
"51",52,58,4.9978055313473,4.99339903043525,0.126124581552466,0.254673665229156,1.44047723571406,3.47052228650429,6.92795083617568,14.9380357664718,18.3761797646685
"52",53,59,4.99855791386796,5.00279295820304,0.126216843384829,0.256056889751953,1.43393054069824,3.46103700792831,6.92646797014828,14.9739469718195,18.4774282173434
"53",54,60,4.99498459607815,4.99622713476636,0.126495143701963,0.255478223681063,1.43782962667875,3.46118646433218,6.92642313255145,14.9882818834361,18.4518235065435
"54",55,61,4.99736983870028,4.98904016308638,0.127041777186658,0.25728909391944,1.43874188775235,3.46528725599292,6.92850733935919,14.9738226439751,18.4037925935805
"55",56,62,5.00445517472773,5.01705783001351,0.127119835950117,0.257934979899277,1.43825592986908,3.46215977647935,6.93264704715257,15.0161476592094,18.4885135994027
"56",57,63,5.01956472068813,5.0170810046793,0.127627436373236,0.257733568261799,1.44274158249066,3.47779014760393,6.96725929796768,15.0236172948,18.5115440563151
"57",58,64,5.00473330519681,5.01152386854202,0.126841349460634,0.256214587283347,1.43725587053876,3.46406464500752,6.93375827504585,14.9990034280239,18.5343073395102
"58",59,65,4.99564444947559,5.00259834358477,0.125473360527762,0.255028760739834,1.43231444073795,3.45805879243867,6.92890502669877,14.9931383542465,18.4577210382179
"59",60,66,5.0058633545737,5.00416267956081,0.127829224105369,0.257411875512715,1.43890267070491,3.47444074866863,6.94395708978452,14.9634731531549,18.4349919726802
"60",61,67,4.99847014594266,4.99694303091512,0.125091011895779,0.255165430104957,1.43784543162512,3.46797702727325,6.92538990976955,14.9884767797115,18.423498020406
"61",62,68,5.00722622099111,5.01160354196989,0.125656426873573,0.25524160083216,1.43806446928194,3.47171860881722,6.94583798661287,14.9857313783493,18.4864858359423
"62",63,69,4.99909601615707,4.99496669228652,0.127478904383674,0.256067581093193,1.43699174684462,3.46692582467084,6.94125702843761,14.970396860242,18.4114342877884
"63",64,70,5.00347616437569,5.00162692353999,0.127159961197392,0.256784249076876,1.43935399601002,3.47020981839859,6.93492832777105,15.0010860626706,18.4767721471738
"64",65,71,5.0088607883346,5.00488498634994,0.12731021452038,0.257933445952809,1.44128894478506,3.47725178699511,6.94475585330896,15.0109333691604,18.4761245978076
"65",66,72,4.99847777999069,4.9888956662192,0.126177566599376,0.256197502841609,1.44045374481829,3.46931208322216,6.93442076501246,14.9678948715405,18.41447202666
"66",67,73,5.00195450314776,4.99248475161054,0.12575077000473,0.258033462935604,1.44164085526629,3.47108557119767,6.93298801757822,14.9657785545779,18.4086002171576
"67",68,74,4.99922699201362,5.00466258840299,0.125945656456283,0.255695707932732,1.43762754042469,3.46385551223857,6.92073406452318,14.9911338684604,18.475903484437
"68",69,75,4.99318773742938,4.98676208970818,0.12676628038912,0.25723922426667,1.4374019828863,3.46504268111953,6.919682672596,14.9564686267758,18.3944987854008
"69",70,76,5.00459465112609,4.99841364786223,0.126956741440285,0.257889505469749,1.43982487829341,3.46938640139584,6.94897041211415,14.9822047237153,18.4639630720157
"70",71,77,5.00361024639261,5.0055282863563,0.127004053313895,0.257215702905508,1.44064578776769,3.46333169730267,6.93689130240152,14.9945458815674,18.4918304064818
"71",72,78,4.98998129649127,4.98769432417509,0.126502606451066,0.256050283730939,1.43555387584832,3.46457271771044,6.91590336871483,14.9457624283417,18.4076335219165
"72",73,79,5.00696920198779,5.01407298692637,0.125929138470663,0.256207684868045,1.44064425240826,3.46400166618678,6.94449299666374,15.0170411661462,18.463351576915
"73",74,80,5.00666584029741,5.00467394267584,0.126722388294593,0.257343776234352,1.43998218303351,3.46811585291437,6.94804008971296,14.9905291618044,18.4606799550029
"74",75,81,15.0028296420315,8.66169441802438,3.08812960694594,4.09017324960595,8.64093344803889,13.3736514087063,19.5978919764306,31.4847458835862,36.1273112523179
"75",76,82,13.0220267339204,8.31152592843756,1.95530049059916,2.7670940924861,6.88419451163305,11.3777523663554,17.3660532419886,28.9255436377547,33.4709016990999
"76",77,83,10.047303301257,7.45529730610883,1.20681787818882,1.68011187239607,4.50093204584208,8.23108329439994,13.6573797632665,24.6161139481715,28.9947725814869
"77",78,84,11.9460367426906,8.72180562220923,1.99083571694246,2.54259154267495,5.52450933758695,9.60181283970119,15.9945716751891,29.3046798604964,34.4980256348559
"78",79,85,7.98908764777095,6.40544531771489,1.34277635851636,1.72349532239355,3.68206052156255,6.16348455287184,10.2240366722837,20.5768147690997,25.4441047574583
"79",80,86,5.19147500506184,4.15196956256116,0.998217251820944,1.25915880561523,2.53469581037062,4.08373269640574,6.51173460882054,12.7449997231379,15.9800911253477
"80",81,87,4.18246150084309,2.78196748363022,1.0649064556554,1.29670436806912,2.34539379074911,3.51500108428013,5.23937947490177,9.19018654120411,11.076729203836
"81",82,88,2.01498108182798,1.26051401744293,0.449935965457272,0.571221841465027,1.12433498542846,1.72768585774717,2.58625766742401,4.42968147547808,5.22489155667079
"82",83,89,3.17999134967789,1.388934475795,1.19702890294552,1.39617077154972,2.18237797017649,2.93397869953766,3.91230082505718,5.80557793873875,6.55795535668441
"83",84,90,5.61684068541244,1.75539360040507,2.8088937448915,3.14119515269251,4.35255494017922,5.40034032334113,6.64985809826116,8.83471782270799,9.63320072855373
"84",85,91,4.07945131558003,1.42135955365403,1.58348019664102,1.92748615109252,3.08149201024734,3.96751061852962,4.95349268715369,6.59546060516948,7.18682160148259
"85",86,92,4.16740008750629,1.49531699851499,1.61475721101434,1.88055945511329,3.06912942670453,4.08192200017581,5.13961911051394,6.78129413772769,7.35281808853942
"86",87,93,3.32406137982919,1.27026611752341,1.29081101612606,1.48924665448156,2.36073650736916,3.19739628208494,4.14210953340033,5.60292109885071,6.10286175110138
"87",88,94,7.33563941984385,2.48092175969446,3.43896710344879,3.79745176427992,5.41623247053184,7.04788512096785,8.9819546171022,11.8375982552531,12.7102159027106
"88",89,95,7.75733070461604,2.78285724378931,2.79615628568354,3.51368283389086,5.81061124493617,7.55397425817041,9.50725638333614,12.6164866158203,13.7490527119257
"89",90,96,5.38177597295133,2.15627809230078,1.65330437178058,2.05029714811939,3.80059907952433,5.29349341757251,6.81675388186922,9.0309870326649,9.81130444704917
"90",91,97,5.39167991856671,2.22985765793873,1.88080147156826,2.15600047839063,3.61782502037775,5.19862154435166,6.95367280033523,9.33614717560702,10.0522241882474
"91",92,98,4.66754392593223,1.91409758163944,1.77994468281474,2.03896428604582,3.17517182298806,4.3845675453409,5.93578964889779,8.23867358305572,8.90859278778595
"92",93,99,4.14985445644014,1.61477620582753,1.73458896108297,1.96593149624706,2.93602113138168,3.89381110495594,5.13230968765965,7.22053180533806,7.92978993594257
"93",94,100,4.70481942271549,1.64364712467664,2.15189355587921,2.42330998435701,3.49736808590755,4.48375106914568,5.71799058779276,7.6513844391225,8.37171384290152
"94",95,101,3.80590060372067,1.20860366275027,1.69802462145066,1.9726941546782,2.93503395377526,3.70779954325655,4.61626700002647,5.90503396674444,6.3323401588741
"95",96,102,2.68270578133309,0.810820002213649,1.25292777037026,1.41405487334431,2.07984829868969,2.6432484512447,3.26073423817846,4.07116612190463,4.29574337180279
"96",97,103,2.55918316830764,0.707659933590821,1.38484008905756,1.49099324902901,2.00851107692646,2.50656075610478,3.07453251243441,3.78694126304057,3.976196327305
"97",98,104,1.78291228760263,0.43914654992785,1.05602706729309,1.1335580804422,1.44628159845125,1.73918946146405,2.09190133829355,2.55943728407301,2.69107015006725
"98",99,105,1.80257777290164,0.364418564094069,1.22505467590433,1.27791921665225,1.5195357546313,1.75958713319915,2.05587165355074,2.45453052764289,2.56904439174262
"99",100,106,1.67058626390365,0.269965900769175,1.21867280136001,1.27079988755315,1.46674037400074,1.64299015302932,1.85877801463259,2.14788181860682,2.22815262431222
"100",101,107,1.3336994885486,0.18134069231373,1.00896436179607,1.05227478149042,1.200681668173,1.32310516059548,1.46106916646996,1.64500466604961,1.69679740579864
"101",102,108,1.21853550471403,0.138038413938327,0.974355226703358,1.00528481578698,1.11690796459733,1.21095493318547,1.31349761111425,1.45694374527966,1.50005330587316
"102",103,109,1.3976479077456,0.126893973765869,1.17215384083653,1.20244516698,1.30569573774382,1.38981884318634,1.48303602396766,1.6184117795441,1.66016387238371
"103",104,110,1.22270431154004,0.10402622354964,1.02617262590187,1.05656832157767,1.15103219350743,1.2200186291701,1.29207246614868,1.3981448205174,1.4325320157533
"104",105,111,1.16918912475903,0.0928059708304361,0.994067467482449,1.02028703093005,1.10473821122657,1.16707154968382,1.23117295534813,1.32532053441152,1.3560741513543
"105",106,112,1.16043903014755,0.0851743210813785,1.00069374681157,1.02432458964563,1.10124932239128,1.15809198530375,1.21711582140115,1.30454956844242,1.33342687562619
"106",107,113,1.1454568376487,0.0791747151034523,0.996096826885245,1.01873894010805,1.090824743366,1.14353602880234,1.19793957880407,1.27891888424666,1.30570575084138
"107",108,114,1.07668098405832,0.0729836255935536,0.938606422961742,0.959509951053548,1.02646682066981,1.07501153442216,1.12511131335888,1.19944621829473,1.22424951972839
"108",109,115,1.17094571945664,0.0730817561433978,1.03285502288524,1.05380279182701,1.12068707889045,1.16919710897895,1.21936545116184,1.2940020531473,1.31894284859687
"109",110,116,1.08729737479349,0.0689141070072868,0.955834161985424,0.976200857670503,1.0401425137536,1.08601588369905,1.1329928408524,1.20287834543922,1.22602739232047
"110",111,117,1.19955346074741,0.0711556158498042,1.06395707965474,1.0848323903692,1.15088363583232,1.19825552734416,1.24678898486802,1.31886317686601,1.3427765564973
"111",112,118,1.17726548464336,0.0715044029367416,1.03830373944321,1.0607450571089,1.12901046142428,1.1766554655056,1.22494627492743,1.29579844086196,1.3192573213278
"112",113,119,1.1495140755664,0.0719753674742003,1.00857524523589,1.03122581853638,1.10105894309145,1.14938580508955,1.19786657143023,1.26815398553084,1.29112958040574
"113",114,120,1.14544372588606,0.0720755750441882,1.00557771599028,1.02767211954286,1.09644391832251,1.14502937399401,1.19385896854523,1.2647766166228,1.28797703232729
"114",115,121,1.12327391602826,0.0706318477963869,0.987485384478948,1.00844803346915,1.07496220361774,1.12240942454984,1.17073807256694,1.24087922225194,1.26398792610457
"115",116,122,1.1051691454348,0.0683702628913738,0.97468514638352,0.994714230867177,1.05827650027553,1.10398689531285,1.15083504920105,1.21965840798368,1.24219118205412
"116",117,123,1.11786760433439,0.0665237213180385,0.991306959911154,1.01066633718128,1.07216741750154,1.11654506954801,1.16212043701526,1.22954980751873,1.25171554190253
"117",118,124,1.12800191601035,0.0652239516871585,1.00360807328895,1.02270830985893,1.08333654988327,1.12683063279383,1.17144731696976,1.23730336666036,1.25900259351858
"118",119,125,1.10776473319389,0.0636504045608661,0.985851821875078,1.00478752719932,1.06432450540868,1.10682717913001,1.15020736709611,1.21400907001383,1.23503110792199
"119",120,126,1.10142152336248,0.0626440762612775,0.981291872154569,0.999981886477743,1.05863422272281,1.10047867818245,1.1431814447288,1.20594991169521,1.22673318754612
"120",121,127,1.10504642776336,0.0619831736116295,0.986366179494098,1.00477874970888,1.06274063364796,1.10411770729567,1.14637270883707,1.20864027856671,1.2292136315146
"121",122,128,1.08475417317205,0.0608332496028406,0.968115966957482,0.986223500423951,1.04317701691396,1.08383662870291,1.12529542091607,1.18631302957859,1.20648594688606
"122",123,129,0.969536080618656,0.0563520421790966,0.862281998404572,0.878694241577385,0.930989390740605,0.968504147466207,1.00698681855213,1.06398474351962,1.08288178290744
"123",124,130,1.02251132773148,0.0561601143662373,0.915623546002238,0.932077771305931,0.983959893051336,1.0213993914989,1.05985283679404,1.11669803260192,1.13548914935132
"124",125,131,0.888944432642891,0.0511105329270979,0.79154116982625,0.806484921942634,0.854022918953283,0.887914080469591,0.92280519676631,0.974748750528933,0.992006152427712
"125",126,132,0.887867005101168,0.0518560664207419,0.790027108134437,0.804930948419696,0.852342898273417,0.886530085738646,0.921890622504733,0.975230833146337,0.993120801428949
"126",127,133,0.683504599565767,0.0467418973325481,0.596047198111543,0.609401899320703,0.65135365306103,0.681959998925195,0.713954105381305,0.762872054685892,0.779431666634616
"127",128,134,0.509376001561771,0.045577195087946,0.430293357349881,0.44160884507662,0.478510236173384,0.506143687758811,0.535910483121599,0.587271808768186,0.608861329754016
"128",129,135,0.716360205947871,0.0803499035321219,0.603977372146449,0.618425150496663,0.666081933070457,0.703652450858947,0.748835375324929,0.855354669856396,0.919752570714096
"129",130,136,0.670892456730282,0.0783982874385565,0.551038961053463,0.565834126118795,0.616174052014487,0.658078390684857,0.711963546484963,0.822928656651001,0.862743405201676
"130",131,137,0.536839165186205,0.0678881301212297,0.427048392776018,0.440800372620253,0.488482932672555,0.528237473911861,0.576642719153847,0.662434739046195,0.692612943776444
"131",132,138,0.850449563957218,0.111470731891959,0.681778539061713,0.701890719487862,0.772667092305943,0.83371756490276,0.90949588479564,1.05436512716393,1.11624980200078
"132",133,139,0.90581685925959,0.103891994668363,0.729917733763304,0.751891330537531,0.829361496143291,0.896185149823992,0.974102706884474,1.09085291146377,1.12702835649833
"133",134,140,1.31273411713804,0.118989123358373,1.09807693661958,1.12583065134601,1.22590896642134,1.30887245872876,1.39435253093647,1.51422349595406,1.55334766547618
"134",135,141,1.60282367444686,0.121196922634776,1.38011503153145,1.41547619119448,1.52061244175012,1.5974858671704,1.67951990673464,1.81075593615439,1.85693255687343
"135",136,142,1.39825776636028,0.13056658358721,1.10622268880451,1.18147171369816,1.32345561965053,1.40003261925293,1.47897614678991,1.60659280943538,1.65139541533745
"136",137,143,1.53935398516508,0.169168425607522,1.19507140499345,1.24679879897081,1.43080825768296,1.54330238763336,1.65095587563532,1.81385142172295,1.86870789387763
"137",138,144,1.60736535848851,0.196326793326701,1.2366476452952,1.29053421611224,1.47286827902745,1.60340556648257,1.73474237940332,1.94090301269711,2.01129739564026
"138",139,145,1.35953884477936,0.172855539731968,1.03694445593361,1.08497587208089,1.24180249647636,1.35449973728855,1.46860402323082,1.65478874234489,1.722673826609
"139",140,146,1.26380947901446,0.145609192004414,1.00754791095723,1.03858828584816,1.15902986600077,1.25710605395088,1.35826557631602,1.51443326268928,1.57019372838249
"140",141,147,1.17415305585734,0.112769262218337,0.977866295726284,1.0024134697905,1.09123444936796,1.16675561091273,1.24982739982127,1.3709816091885,1.40935791569763
"141",142,148,1.06942559272436,0.0848324710232578,0.918053391050948,0.938538563757876,1.00812416000664,1.06435659889807,1.12638647501143,1.21653323556455,1.24502073321467
"142",143,149,0.992915069628268,0.0671412537691988,0.869213063958263,0.887205253351304,0.945880292576079,0.990126071802198,1.0373005457694,1.10802116331912,1.13106680422262
"143",144,150,0.920114225405521,0.0571783266654711,0.811550217760682,0.828174338422568,0.880934893333125,0.918860570558238,0.95805751962187,1.01613087972509,1.03541921564222
"144",145,151,0.853621373398951,0.053063477065632,0.752565084571693,0.76814132702866,0.817325502710858,0.852592251741055,0.888768366675232,0.942543838278769,0.960483610665533
"145",146,152,0.865210928669415,0.0559469803377159,0.761056272088899,0.776720679944875,0.826872494224058,0.86333672716876,0.901336079684323,0.960004607281604,0.980772081129708
"146",147,153,0.87623629546828,0.0588402463291933,0.767688926344325,0.783990292391097,0.835657426691027,0.873788331574681,0.913987642512146,0.97730803335528,0.999093934960206
"147",148,154,0.837573197794608,0.0582675970661319,0.729959713384953,0.745843653278068,0.797215829954378,0.835289014543956,0.875477389953232,0.937167035471177,0.958123516012217
"148",149,155,0.795122136522661,0.0575535056619109,0.689252160108002,0.705019729419005,0.755328437519694,0.792559206144309,0.832138196559474,0.893794194057038,0.915238851519823
"149",150,156,0.832587740784684,0.0617542715043014,0.721708929047826,0.737732092150547,0.789880251005339,0.829023891397783,0.871280475918335,0.93962992438604,0.964578936424371
"150",151,157,0.757276115141736,0.0586088409868745,0.651434581522752,0.666721605586179,0.716514501926432,0.754004205354814,0.794549014325381,0.858925265946507,0.881445471842028
"151",152,158,0.788616383867902,0.0633678555120337,0.677179244041745,0.692899271928108,0.744781981792129,0.784080222714176,0.827418349549439,0.899508435390518,0.926633827994158
"152",153,159,0.689359764218151,0.0596466667131336,0.583999677605438,0.598999436261823,0.64780626925368,0.685160158444393,0.726326866889744,0.794262550920969,0.818895336338956
"153",154,160,0.717352424677296,0.0668184747298234,0.604104617795818,0.619662542856253,0.671348669215301,0.711221129903781,0.756134366688044,0.835802822885956,0.86803902568884
"154",155,161,0.640908404944165,0.0650674788185224,0.530635946419187,0.545739076439777,0.595571920307008,0.634608099778836,0.67933775917429,0.757980240084588,0.787831813443802
"155",156,162,0.674024741691863,0.0738090122300404,0.553775117651198,0.569588599784719,0.623020887989546,0.665577286981827,0.715217506143868,0.807622813426969,0.845653644944344
"156",157,163,0.687912578379787,0.0786709199036788,0.55987227896435,0.576345781365553,0.632768784034417,0.678486694533388,0.732763056108293,0.832664593553618,0.870283803157781
"157",158,164,0.758128606450389,0.0865143681191132,0.615500961241568,0.634118220469781,0.696766864533024,0.748269932337192,0.809434721166157,0.916040361496293,0.954753997339215
"158",159,165,0.743204842473569,0.0825227649968461,0.601422456453401,0.620125159879056,0.684220490032155,0.735991840976181,0.795349554811373,0.890621403054954,0.922981842647189
"159",160,166,0.76098364348203,0.0817174727753486,0.617932343859631,0.637214114954285,0.702917734501359,0.755059445524395,0.812944247308071,0.905023157338136,0.936451686386339
"160",161,167,0.801171046516428,0.0824414173113555,0.654714990591957,0.675033152210573,0.742914594025183,0.795896372579456,0.854072419088292,0.945260295840149,0.976509583752797
"161",162,168,0.650014028880359,0.0694785598451702,0.524485423434161,0.542231789702683,0.601327033838143,0.646291376743779,0.694867752683699,0.770217524155066,0.796094698326408
"162",163,169,0.637473695800721,0.0721131762081247,0.511116683634632,0.52879479942795,0.587576509105916,0.632438574451762,0.681449947668674,0.762586663005864,0.793531339253339
"163",164,170,0.537514327566995,0.0691842608494809,0.419897182998786,0.436043963968919,0.489791768237127,0.53139426010924,0.577940026092252,0.659543730254087,0.692556417939036
"164",165,171,0.552151994680567,0.0798598565360022,0.424848227353986,0.441602994952593,0.497844695439315,0.542566596257156,0.594485478147152,0.695489431457641,0.740313290414448
"165",166,172,0.426924539305523,0.0724843248061064,0.31184503424281,0.326614272489511,0.376775992001578,0.41763041848054,0.466104950847957,0.559852566014967,0.59835234363525
"166",167,173,0.478735039509624,0.0912054929848315,0.34353166192235,0.360038224335189,0.417001180930961,0.464533781481277,0.523237972817406,0.645965185343839,0.701346463982898
"167",168,174,0.526246380842064,0.105454273751647,0.370367075823019,0.388452437056803,0.453148226102088,0.508743049323286,0.579508938694506,0.725516864215286,0.786571041769805
"168",169,175,0.728674418262881,0.139913667475506,0.519200707840854,0.543082121043484,0.628866093198854,0.705626828503568,0.804262982177292,0.994716267545274,1.06609288575132
"169",170,176,0.989019408325694,0.164790052525475,0.72325936191237,0.753995069436262,0.867229884657848,0.969280693075457,1.09224648300131,1.2895702348721,1.35480188225377
"170",171,177,1.05383324950518,0.149910506802762,0.794032825840725,0.827170122305704,0.946138142342703,1.04330293215944,1.14983694109713,1.31689376782782,1.3746580243647
"171",172,178,0.991806784557006,0.130773640661068,0.764879988260673,0.795852554313537,0.900462865560648,0.981630458722115,1.07192444069019,1.22241922328358,1.27811979505822
"172",173,179,1.16911929540251,0.142267639483176,0.925600919942861,0.959519520614976,1.07060875389071,1.15667239866196,1.25340988326163,1.42164838964412,1.48671635647863
"173",174,180,1.06563539952644,0.133191594837382,0.835511009065259,0.867421681520429,0.97332003620386,1.0546782313899,1.14539663903096,1.30094163362926,1.3605240949215
"174",175,181,1.05489094956154,0.126953974775123,0.833001522449681,0.864212170542498,0.966862979079491,1.04554005546492,1.13180019627178,1.27734552138877,1.33251103491658
