"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,0.954248786813674,0.674755788094985,0.115563955102797,0.169551645232236,0.458649546746012,0.80078028953789,1.2847216162628,2.26341348074132,2.65836697318093
"23",24,30,0.99319318835708,0.702293638515579,0.120280302803374,0.176471315915096,0.477367759818958,0.833461399092078,1.33715313641416,2.35578696307718,2.76685913191763
"24",25,31,1.08680493358346,0.768487138363858,0.131617119440635,0.193104321516488,0.522361251151071,0.912017894507526,1.46318424516724,2.57782768141919,3.02764476272003
"25",26,32,0.603426197578627,0.603426197578627,0.0152774286029858,0.0309517175935608,0.173594899091117,0.418263167527634,0.836526335055268,1.80770333479426,2.22596650232189
"26",27,33,0.671697093085637,0.671697093085637,0.0170058980263478,0.0344535567349035,0.193235211798713,0.46558494626262,0.93116989252524,2.01222465980904,2.47780960607166
"27",28,34,0.794124773163122,0.794124773163122,0.0201054985225117,0.0407332757703028,0.228455460528867,0.550445347530824,1.10089069506165,2.37898521219351,2.92943055972433
"28",29,35,1.01095440315109,1.01095440315109,0.0255951494598518,0.0518551818132195,0.29083345785276,0.700740194218843,1.40148038843769,3.02854873261124,3.72928892683009
"29",30,36,1.3415888357085,1.3415888357085,0.0339660885363349,0.0688145110970474,0.385951056634794,0.929918518942049,1.8598370378841,4.01904097297168,4.94895949191373
"30",31,37,1.79596507918344,1.79596507918344,0.0454698990212563,0.0921209655163166,0.516666956030519,1.24486813102012,2.48973626204024,5.38023054988577,6.62509868090589
"31",32,38,2.35796562321759,2.35796562321759,0.0596985208821794,0.120947824867424,0.678344437257293,1.63441722359055,3.2688344471811,7.06383371740379,8.69825094099434
"32",33,39,2.97253578535957,2.97253578535957,0.075258090240164,0.152471153115977,0.855145255169324,2.06040479873553,4.12080959747106,8.90492138649583,10.9653261852314
"33",34,40,3.5584447359047,3.5584447359047,0.0900920205463422,0.182524353400589,1.02370075633019,2.46652593587072,4.93305187174144,10.660147739008,13.1266736748787
"34",35,41,4.04565194212474,4.04565194212474,0.102427039041983,0.20751481605697,1.16386153512902,2.80423223721063,5.60846447442125,12.1196900905894,14.9239223278001
"35",36,42,4.40471519345824,4.40471519345824,0.11151773349346,0.22593235311137,1.26715759541391,3.05311591751514,6.10623183503027,13.1953474608565,16.2484633783716
"36",37,43,4.64518166423241,4.64518166423241,0.11760581742718,0.238266670587125,1.33633548808139,3.21979457375145,6.4395891475029,13.9157206280623,17.1355152018137
"37",38,44,4.79534146093895,4.79534146093895,0.121407534327156,0.245968861244768,1.37953376959687,3.32387741347204,6.64775482694408,14.3655591772463,17.6894365907184
"38",39,45,4.88466139129547,4.88466139129547,0.123668919173093,0.250550374727221,1.40522951227308,3.38578927136648,6.77157854273295,14.633137775287,18.0189270466535
"39",40,46,4.93606403759603,4.93606403759603,0.124970321502015,0.253186985796215,1.42001713209033,3.42141887072303,6.84283774144606,14.7871263417556,18.2085452124787
"40",41,47,4.96498407197821,4.96498407197821,0.125702513379402,0.254670389633478,1.42833690751677,3.44146471101673,6.88292942203346,14.8737630221066,18.3152277331234
"41",42,48,4.98099841103783,4.98099841103783,0.126107961340709,0.255491817841285,1.43294394576639,3.45256500498444,6.90513000996887,14.9217376944672,18.3743026994516
"42",43,49,4.98976374621176,4.98976374621176,0.12632988041356,0.255941420758767,1.43546557555496,3.45864067234691,6.91728134469383,14.9479962919362,18.4066369642831
"43",44,50,4.99451883252602,4.99451883252602,0.126450268775814,0.256185324800923,1.43683352864054,3.46193664701896,6.92387329403793,14.9622412574714,18.4241779044904
"44",45,51,4.99708006297176,4.99708006297176,0.126515113516442,0.25631669874817,1.43757034872319,3.46371195668119,6.92742391336238,14.9699140181777,18.4336259748589
"45",46,52,4.99845144839301,4.99845144839301,0.12654983398921,0.256387041624301,1.43796487172331,3.46466252861939,6.92932505723878,14.9740223217436,18.438684850363
"46",47,53,4.99918201278759,4.99918201278759,0.126568330278272,0.256424514678861,1.4381750420024,3.46516891726971,6.93033783453942,14.9762108970784,18.4413798143481
"47",48,54,4.99956946467419,4.99956946467419,0.12657813971074,0.256444388362542,1.43828650496411,3.46543747845251,6.93087495690502,14.9773715991995,18.442809077652
"48",49,55,14.9993223956564,8.6598628227942,3.09322087617209,4.08827254539432,8.63610694743984,13.3696975836566,19.6011248076412,31.4775460903251,36.1218065120382
"49",50,56,17.1212230083626,8.56061150418131,4.66495702773719,5.84826049279558,10.8519456863877,15.7175427453328,21.8699118544637,33.1880206362457,37.5266093505676
"50",51,57,16.3959137930143,5.79683091339523,7.07859182818842,8.1586534034533,12.2069829526425,15.7180440895458,19.848135152853,26.9469175556773,29.559117736888
"51",52,58,29.128578562388,5.23164715030834,19.7914559076676,21.0895717658089,25.4503519370157,28.8159738404068,32.4662881376063,38.2340853938184,40.2414746204345
"52",53,59,12.3385718861748,2.21607293019551,8.38346096860817,8.93332974431771,10.7805122117697,12.2061556810428,13.7523919749512,16.1955726786793,17.0458824946248
"53",54,60,7.18912710515114,1.04864196407015,5.28230018887218,5.55549493086583,6.45682575397455,7.13820517421834,7.86594512331649,8.99647757075659,9.38526069120299
"54",55,61,4.01065140046299,0.56719176044854,2.97678277372365,3.12547918601408,3.61492924003894,3.98394564534089,4.37727471345987,4.98692871260297,5.19624796939037
"55",56,62,3.0268129454969,0.390759870999817,2.30977714963597,2.4140002861821,2.7548957770705,3.01001402725076,3.28042439529987,3.69693312760617,3.83929536850609
"56",57,63,3.81857409690458,0.370892703468708,3.12633559123957,3.22966582559832,3.56229997776194,3.80657273852127,4.06176813043187,4.44842204829553,4.57900717134267
"57",58,64,3.58931042633291,0.313599508010283,3.00101477182759,3.08952506162979,3.37310946145763,3.58018146390254,3.79556145834183,4.12023670859916,4.22948020198757
"58",59,65,2.22221076983775,0.211879483445894,1.82638699343976,1.88555715117482,2.0758688571414,2.2154804375868,2.36121734298326,2.58182321951598,2.65627805964563
"59",60,66,2.32519770360644,0.186764373905639,1.97355508703437,2.02675942379062,2.19665075788072,2.32019919469439,2.44829647032615,2.64068690250398,2.70524411241809
"60",61,67,1.86060679590091,0.149931968315864,1.5783507551816,1.62104789439153,1.75740469828402,1.85658106184157,1.95942100536944,2.11389828883191,2.16573886925053
"61",62,68,1.81097428423798,0.135358573211079,1.5553849013724,1.59422758145555,1.71793175149512,1.80760301138033,1.90034218626892,2.03922102508713,2.08572097730685
"62",63,69,1.45526304299703,0.112611635211942,1.24291418348562,1.27511815523011,1.37780789325315,1.45235935932551,1.52955325646857,1.64531295586937,1.68411204581872
"63",64,70,2.07283440924799,0.12614868487978,1.83293732405576,1.86979364255099,1.98641129828681,2.07027591683958,2.15646868223537,2.28460258363936,2.32727051443997
"64",65,71,1.66432448710635,0.107208564685072,1.46081499417732,1.49199457925561,1.59081368156098,1.66202308374842,1.73532671635729,1.84450485085502,1.88091197872983
"65",66,72,1.93979265585181,0.108268668182251,1.73337026083692,1.76520764570194,1.86571026482994,1.93777870554374,2.01167974653005,2.12124753659137,2.15765971338796
"66",67,73,1.93406366737282,0.101095127379723,1.7409724129529,1.77083493998546,1.86495003539507,1.93230251053345,2.00125753836486,2.10329993897827,2.13716308505265
"67",68,74,1.99974788457322,0.0958805722875888,1.81621675853519,1.84469482437107,1.93426937101404,1.99821571964305,2.06355623422407,2.16002735486096,2.19198592449097
"68",69,75,1.89354339544865,0.0866086589934922,1.72757616307928,1.75337222695134,1.83442935229763,1.892223096657,1.95121821614782,2.03821826676526,2.06701357854409
"69",70,76,1.95079654352131,0.0814246745193562,1.79445008987011,1.81882467433867,1.8952764365377,1.94966379380187,2.00508186007889,2.08663235537703,2.11358017868609
"70",71,77,2.03949896726305,0.0773070088481655,1.89077427827258,1.9140278422587,1.98683746447832,2.03852227893551,2.09109579170247,2.16830168587693,2.19377399472372
"71",72,78,2.62253715100827,0.0813605499252384,2.46547740727851,2.49016123049052,2.5672113356822,2.62169583322761,2.6769458438169,2.7577828939281,2.78437797620925
"72",73,79,3.46934412065161,0.0861168467395303,3.30259188148766,3.32892014657701,3.41087733872054,3.46863160937232,3.52703418598739,3.61219854039483,3.64014547119205
"73",74,80,2.62387561573327,0.0670150222512221,2.49415716850266,2.51462732287303,2.57836907163697,2.62330510602165,2.66876024127867,2.7350699733901,2.7568361959295
"74",75,81,2.16619074550132,0.0529126714789597,2.06371336386649,2.0798981082698,2.13027074678476,2.16575993521142,2.20164111283765,2.25395291862321,2.27111636806435
"75",76,82,1.95268992389029,0.0444828319090174,1.86646888872278,1.88010278325804,1.92250543837262,1.95235215709159,1.98250620515969,2.02642921953063,2.04083044736348
"76",77,83,1.86724549608498,0.0396658296612075,1.7903030402576,1.80248355426943,1.84034040752088,1.86696463032763,1.89384440852198,1.93296549765217,1.94578407977378
"77",78,84,1.46195237927521,0.0325280135114978,1.39888688005773,1.40886316279088,1.43988305311511,1.46171114008655,1.48375872711843,1.51586448571197,1.52638881235357
"78",79,85,1.15756078034932,0.0270668023226455,1.10511278978064,1.11340255403542,1.13919133066535,1.15734982294671,1.17570026260858,1.20243860273935,1.21120761617602
"79",80,86,0.906235429610907,0.0228205018276658,0.862054820085861,0.869028573790961,0.890740606733871,0.906043884193885,0.921521446753435,0.944095665645453,0.951504567238516
"80",81,87,0.921549659981314,0.022476820975154,0.878017420801951,0.884892861207487,0.906291315195024,0.921366928042765,0.936608806516955,0.958829775202859,0.96612034190769
"81",82,88,0.853424587269038,0.0216074169091121,0.81159534212179,0.818197271591019,0.838752914422715,0.853242238516711,0.867897479797115,0.889273912458189,0.89629009695927
"82",83,89,0.805331334065428,0.0211929298438271,0.764324687408206,0.77079199975653,0.790937396827682,0.805145438803123,0.819522625143005,0.840504775548922,0.847394398938428
"83",84,90,0.608149718969765,0.0186879873017147,0.572068853521875,0.577740640574957,0.595442697813166,0.607958307047654,0.620648081444392,0.639211723265951,0.64531834961843
"84",85,91,0.799654257833171,0.0218857594332611,0.757329082686174,0.763999125407449,0.784785725006942,0.799454602713993,0.814305145041436,0.835990433869666,0.843114045833277
"85",86,92,0.89791571800929,0.0239721363058231,0.851540275915355,0.8588522486043,0.881632580290802,0.897702394706274,0.913966310115602,0.937706854432151,0.94550344794038
"86",87,93,0.867982178815901,0.0243274510078406,0.82095030690588,0.828358451707971,0.851452032026678,0.867754909435985,0.884264577677459,0.908381144690858,0.91630559106635
"87",88,94,1.03488842206371,0.0270842678659892,0.982478757259724,0.990745369499853,1.01649385783257,1.03465215576075,1.05302543014706,1.07983740238528,1.08864075718151
"88",89,95,1.15018508643845,0.0288994876604457,1.09423399048479,1.10306603865312,1.1305629940276,1.14994305317945,1.16954333575375,1.19812973340995,1.20751162649102
"89",90,96,1.15584657404719,0.0290325750118934,1.09963759325957,1.10851040145004,1.13613415875417,1.15560350289055,1.17529401481863,1.20401188619944,1.2134368971804
"90",91,97,1.2889173215833,0.0303547874908522,1.23010299386329,1.23939784645528,1.26831551521222,1.288679038176,1.30925937214278,1.33924960446209,1.34908578478707
"91",92,98,1.14780011158658,0.0281716457487251,1.09324249512248,1.10185829187831,1.12867508538467,1.14756963786609,1.1666738957005,1.19452809964338,1.20366748124727
"92",93,99,1.06599260240131,0.0265504369075929,1.01458384501782,1.02270018948448,1.047966483218,1.06577218192856,1.08377843876089,1.11003689112775,1.1186539813535
"93",94,100,0.972773493904746,0.0248857108861951,0.924604156486335,0.93220525922837,0.955874672199331,0.972561291514136,0.989440991595991,1.01406557183618,1.02214875005408
"94",95,101,0.85927040333323,0.0231559649275163,0.814479445355305,0.821540278226838,0.843540635172699,0.859062406863904,0.874773432781977,0.897710025147171,0.905243377262778
"95",96,102,0.78461016224596,0.0221214509104007,0.741846640753351,0.748581628895737,0.769578316165141,0.784402273217946,0.799415387105293,0.821347826063518,0.828555088089233
"96",97,103,0.841964309552304,0.0231567685422455,0.797184085278799,0.804240316184264,0.82623174725109,0.841752023481278,0.857465457175711,0.880412432000786,0.887950926545797
"97",98,104,0.87074650626483,0.0240120292757816,0.824314070138999,0.831630250247945,0.854432578203375,0.870525794666355,0.886819834939117,0.910615631697093,0.918433216167407
"98",99,105,0.833395707728244,0.023978267023568,0.78705597992291,0.794351061746293,0.817099709250061,0.833165753309761,0.8494410315498,0.873224751586528,0.881042233876856
"99",100,106,0.94325452772096,0.0259523978152094,0.893068414322537,0.900976415463493,0.925622585302769,0.943016523127924,0.960627019506317,0.986344497519406,0.994793188674169
"100",101,107,0.972288336000852,0.0267714983201778,0.920518799964058,0.928676180098737,0.954099802745793,0.97204263353901,0.990209027124493,1.01673860765161,1.0254541655079
"101",102,108,1.02456543941216,0.0277824312296066,0.970829893671493,0.97929969206963,1.00569211198579,1.02431433137685,1.04316503190243,1.07068774135516,1.07972799816992
"102",103,109,1.14267113551182,0.0294741823935069,1.08562621957314,1.09462647075323,1.12265538397312,1.14241772542707,1.16241064217506,1.19158020707769,1.20115614797745
"103",104,110,1.14323315879943,0.02943975162455,1.08625367649184,1.09524388927025,1.12324100991791,1.14298046467415,1.16294984326572,1.19208439291763,1.20164866896957
"104",105,111,1.17589763245736,0.0295735582234445,1.11864216994558,1.12767995668417,1.15581773785833,1.17564971899602,1.19570727389578,1.2249609653689,1.23456195548557
"105",106,112,1.1815153883485,0.0292200196642122,1.12493269494059,1.13386705691617,1.16167768803784,1.18127451728719,1.20109051236591,1.2299853545127,1.23946692157514
"106",107,113,1.14998316775275,0.0283536211709252,1.09507615979661,1.103746415857,1.13073404701095,1.14975015017793,1.16897827335425,1.19701476535504,1.20621438521806
"107",108,114,1.1539955894524,0.0279147098188199,1.09992610647364,1.10846705764214,1.13504672876832,1.15377051522452,1.17269909399823,1.20029187134625,1.20934414126904
"108",109,115,1.12928055322981,0.0271741319982257,1.07664225360122,1.08495790936938,1.11083500980951,1.12906259496006,1.14748849766967,1.17434667392499,1.183157482687
"109",110,116,1.13803548521796,0.0268760635464756,1.08596308951596,1.09419206674705,1.11979438017164,1.13782392212721,1.15604596263078,1.18260056586683,1.19131016806306
"110",111,117,1.14622511619316,0.0266060825723148,1.09466553575072,1.10281590936427,1.12816914268102,1.14601926337136,1.16405668680877,1.19033650685101,1.19895453329945
"111",112,118,1.01734796840787,0.0247325754603691,0.969444994547136,0.977011189474874,1.0005586542824,1.01714755226722,1.03391880650457,1.05836838631137,1.06638988217957
"112",113,119,0.986121778521267,0.0240374554487935,0.939566629817934,0.946919584597601,0.969804061373456,0.98592647508511,1.00222659307643,1.02599017149351,1.03378681222975
"113",114,120,0.908626470550089,0.0229170711921407,0.864259778635621,0.871262697090402,0.893065917415615,0.908433808927878,0.923977001172685,0.946647431716696,0.954088033790504
"114",115,121,0.926253337045372,0.023141874271789,0.881446186332839,0.888519871335422,0.910541107653091,0.92606061564163,0.941755478698191,0.964644194342271,0.97215569897963
"115",116,122,0.976074661400911,0.0239064581866226,0.929775890516575,0.937087720926178,0.959845381051086,0.975879492443529,0.99209118578364,1.01572734222372,1.02348255298434
"116",117,123,0.961442634358463,0.0239241828658157,0.915118479132738,0.922432198958458,0.945199677890876,0.961244201469272,0.977469276907297,1.00112994376412,1.00889445852282
"117",118,124,0.923427548411387,0.0235770870413208,0.877790083967043,0.88499192556944,0.907417564266655,0.92322689828809,0.93921880177445,0.962547608577658,0.970205281583066
"118",119,125,0.988757418337152,0.0244979200369489,0.941319833072792,0.948809937321396,0.972125392729746,0.988555101692674,1.00516889627288,1.02939502120889,1.03734474350617
"119",120,126,1.04094783861684,0.0252764479774973,0.991990779480159,0.999723629641747,1.02378945270841,1.04074325696208,1.05788320761247,1.08286989553165,1.09106750978175
"120",121,127,1.06315942000426,0.0256350499559957,1.01350363384039,1.0213478362174,1.04575837050727,1.06295338845714,1.08033587199979,1.10567379742478,1.11398605787559
"121",122,128,1.00616083776848,0.0248985649652633,0.957946724332031,0.965559608853901,0.989256940723184,1.00595546436218,1.02284085492338,1.04746261544702,1.05554206232264
"122",123,129,0.971821481128452,0.0243488585406009,0.924679015015158,0.932120986555927,0.95528946575022,0.971618136219205,0.988131827984516,1.01221560511857,1.02011953044232
"123",124,130,0.972604878305055,0.0242847849252794,0.925584469618327,0.93300764637705,0.956116733484171,0.972402765059511,0.988872697231526,1.01289153830962,1.02077387086705
"124",125,131,0.947134458861723,0.0239876984076479,0.900697473836854,0.908026600951902,0.930846514627011,0.946931957589788,0.963201654303938,0.986933068508639,0.994722232604607
"125",126,132,0.921373746995656,0.0237344519239565,0.875436841848582,0.882684712806693,0.905255956698519,0.921169956350368,0.937269383056776,0.960757931180772,0.968468767879736
"126",127,133,0.909564849919967,0.0236991241084939,0.863703016775143,0.870937456358633,0.893469822250622,0.909359027731968,0.925435508829258,0.948894323325874,0.956596343568284
"127",128,134,0.954280245049939,0.0244526528186692,0.906950125168433,0.91441856732634,0.937675314614032,0.954071393418176,0.970657504179997,0.994854336268079,1.00279724170112
"128",129,135,1.02158774822512,0.025523746346155,0.972168831855203,0.97997057425593,1.00425834124489,1.02137519101532,1.03868544423374,1.06392997565879,1.07221460017927
"129",130,136,1.11650067018911,0.0268588317701699,1.06447295169831,1.07269219187678,1.09826918245118,1.11628530321894,1.13449738375217,1.16104378616024,1.16975229247936
"130",131,137,1.18267776861542,0.0276541032815927,1.12909175092449,1.13756138816309,1.16390973489163,1.18246223381637,1.20121084503474,1.22852935908529,1.2374886443516
"131",132,138,1.3708179973583,0.0295295045492487,1.31354606186634,1.32261060223127,1.3507867604809,1.37060596637678,1.39061809603721,1.41974865033238,1.42929488038687
"132",133,139,1.86779294712282,0.033887134499237,1.80195960734189,1.81240528185298,1.84482608961938,1.8675880144358,1.89053640367525,1.92387965679266,1.93479089764002
"133",134,140,1.98654719940712,0.0338310330612412,1.92078696604351,1.93122956867172,1.96362504158015,1.98635515444831,2.00926000524295,2.04251991317332,2.05339880445376
"134",135,141,2.06798818757862,0.0324872787919851,2.00479905245183,2.01484308688365,2.04598410946316,2.06781806928797,2.0898068162064,2.12171357729093,2.13214408792442
"135",136,142,1.88578887964489,0.0286913641131639,1.82996943059908,1.83884525626282,1.86635835326233,1.88564337323985,1.90506078641096,1.93322883861654,1.94243522718717
"136",137,143,1.60520267646877,0.0243969806806085,1.55773764263532,1.56528512388632,1.58868048519585,1.60507907743118,1.6215901298093,1.64554183661566,1.65337011140231
"137",138,144,1.5058766250664,0.0219654681112189,1.46312936477424,1.46992971171245,1.49100350343796,1.50576982665244,1.5206333234285,1.54218783749435,1.54923081031702
"138",139,145,1.36963826802773,0.0197793299869653,1.33114274254249,1.33726736272483,1.35624592231288,1.36954305625574,1.38292682131551,1.40233394931107,1.40867487274521
"139",140,146,1.04138476138869,0.0164801652918661,1.00933195615001,1.01442637959881,1.03022218125648,1.04129782848068,1.05245257415754,1.06863967926838,1.07393159761987
"140",141,147,1.00241874983755,0.0156227954968604,0.972029897274863,0.976860704256889,0.99183756276341,1.0023375900675,1.01291146294982,1.02825363879632,1.03326882527308
"141",142,148,0.898782081693631,0.0145610240040166,0.870467086163321,0.87496618955206,0.888918429530823,0.898703449313837,0.908560015095124,0.92286619608185,0.927543937079614
"142",143,149,0.901882494035523,0.0145597546805756,0.873569174775917,0.87806820008135,0.892019849457907,0.9018041456241,0.911659729407813,0.925964041591669,0.930641059397684
"143",144,150,0.952498754858538,0.0150678634853047,0.923192695696544,0.927850575831469,0.942292791005854,0.952419301686336,0.962618105162381,0.977417955913119,0.982256338426118
"144",145,151,0.969918846152547,0.015364599179127,0.940035973807816,0.944785456228364,0.959511833767515,0.969837716548065,0.980237417476624,0.995328976568864,1.00026276989528
"145",146,152,0.938234405479833,0.0152322020343588,0.908614749487637,0.91332103883303,0.927916004283297,0.93815197534896,0.948462947911477,0.963428948851532,0.968322503556141
"146",147,153,1.03908094757389,0.0161063949293188,1.00775012024322,1.01273097771172,1.02817246472333,1.03899772907704,1.04989871219584,1.06571478331516,1.070884697332
"147",148,154,1.02026865082751,0.016026040675534,0.989097292418882,0.994052046760123,1.00941399988166,1.020184741482,1.03103183045009,1.04677147733135,1.05191685764873
"148",149,155,1.01655008769193,0.0160012239434186,0.985427502594984,0.990374384574165,1.00571215142152,1.0164661320295,1.02729650215028,1.04301217123894,1.04814978440962
"149",150,156,0.989414000398627,0.0157486919535557,0.958785240650082,0.963653000596083,0.978746614752455,0.989330443338902,0.999990298769838,1.01546002096847,1.02051760651514
"150",151,157,0.946153040511268,0.0153688645957573,0.916267763840046,0.921016228045882,0.935742039740287,0.946069826945276,0.956473328479369,0.971573702070893,0.976511211447365
"151",152,158,0.875747593420265,0.0147880554241667,0.84700077512265,0.851566198123437,0.865728349742223,0.875664356770326,0.885676099176753,0.900212916584162,0.904967437039152
"152",153,159,0.912859066465503,0.015161763842693,0.883381784936307,0.888064167879437,0.902587372889558,0.912775126774274,0.923039255700602,0.937940291043333,0.942813368683294
"153",154,160,0.942898658396795,0.0155580281744494,0.912649351458296,0.917454752077944,0.932358807110296,0.942813089520817,0.953345229327542,0.968634448000675,0.973634244536519
"154",155,161,1.05157697805531,0.0166082181808859,1.01927461853589,1.0244088246432,1.0403277566626,1.05148954466105,1.06273088649199,1.07904337476,1.08437621278664
"155",156,162,1.09730961193326,0.0170892308322894,1.06406812189398,1.06935244633196,1.0857352551062,1.09722089871157,1.10878726062211,1.12556938642456,1.13105525035937
"156",157,163,1.13305614654809,0.0173537671055602,1.09929582607457,1.10466364118594,1.12130341810746,1.13296755163099,1.14471229579867,1.16175085724,1.16731994314596
"157",158,164,1.31954477835622,0.0185777685169614,1.28338138337866,1.28913648715622,1.30696719489747,1.31945759439337,1.33202732065436,1.35025046193642,1.35620363137284
"158",159,165,1.28699159443093,0.0180961546029747,1.25176539490783,1.25737142600293,1.27474013323854,1.28690677984578,1.29915059737249,1.3169010730768,1.3226997870516
"159",160,166,1.27920644825119,0.0176195223885015,1.24490325290268,1.2503635388434,1.26727857820864,1.27912555328719,1.29104613289178,1.30832529768334,1.31396936191524
"160",161,167,1.28798609748341,0.0171884333704208,1.25451517160524,1.25984464751036,1.27635137522898,1.28790963725762,1.29953746871991,1.31638836017275,1.32189153954942
"161",162,168,1.17324353428564,0.0159599122546226,1.14216881924036,1.14711582116898,1.16243965420946,1.17317116624543,1.18396852434071,1.1996181013139,1.20472950998129
"162",163,169,1.11366113268779,0.0151493986028253,1.08416452661755,1.08886029830539,1.1034059205588,1.11359243981093,1.12384146117352,1.13869628466817,1.14354811380662
"163",164,170,1.13899767834441,0.0150115218980279,1.10976347224368,1.11441891082266,1.12883693480155,1.13893173045758,1.14908653059986,1.16380140004233,1.1686066600317
"164",165,171,1.0945322321796,0.0145101673781772,1.06627545789131,1.07077498989581,1.08471063663559,1.09446811262293,1.10428392954376,1.1185081920432,1.12315339181811
"165",166,172,1.1671542745217,0.014802594122356,1.13831994517103,1.14291337073909,1.15713625960115,1.16709169647501,1.17710407167332,1.1916086376383,1.19634422903478
"166",167,173,1.05283603798761,0.0139001125648651,1.02576655093332,1.0300771938135,1.04342750935252,1.05277486634376,1.06217788202706,1.07580354414395,1.08025315768989
"167",168,174,1.12048442517752,0.0141572841764618,1.09290646847677,1.09729990160151,1.11090325994466,1.12042480013365,1.13000059177594,1.1438723351286,1.14840122540818
"168",169,175,1.23173189354961,0.0146926559966957,1.20310117339784,1.20766467270053,1.22179026168329,1.23167347382341,1.24160984069997,1.25599838930907,1.26069460759688
"169",170,176,1.09355626525782,0.0136951558517047,1.0668770680073,1.07112766578497,1.08428812528199,1.09349909534455,1.10276208298953,1.1161798764321,1.12056035377291
"170",171,177,1.64166914798527,0.0165027299603603,1.60948180251426,1.61461921156459,1.63050828992765,1.64161385091854,1.65276972535271,1.66890770760525,1.6741707417309
"171",172,178,1.65453564739388,0.016255347229804,1.62282728534379,1.6278890820995,1.64354275862592,1.65448241296071,1.66547050399294,1.6813638000573,1.68654653597428
"172",173,179,1.74558537896759,0.0160361550194774,1.71429485838503,1.71929226949848,1.73474255681014,1.74553627280817,1.75637466927387,1.77204599388755,1.77715496551207
"173",174,180,1.70312966598774,0.0149662442813614,1.67392112983389,1.67858737989101,1.69301133466907,1.70308582758691,1.7132002079624,1.72782148873954,1.73258733191987
"174",175,181,1.46291234546839,0.0130435331523729,1.43745781991625,1.4415239629192,1.45409361341433,1.46287357965623,1.47168881793726,1.48443296162649,1.48858717371697
"175",176,182,1.28152278461457,0.0115116640579555,1.25905843905209,1.26264675261012,1.27373961143829,1.28148831578387,1.28926838245412,1.3005163928454,1.30418301350332
