,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
30,30.0,31.0,32.0,38.0,4.99571700059049,5.00101373627795,0.126840604135287,0.255726962046272,1.43742423177174,3.46049305696203,6.92589606863675,14.990912358949,18.4073756513803,5.0,5.0,15467,34,2020-02-25,0,France-New_Caledonia,0,0,0,-218,-218,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,5.00194421821963,4.99616250071546,0.125784728064649,0.25641115458226105,1.4374310557996597,3.47161041784393,6.93441886811072,14.9475369487431,18.432826704962803,5.0,5.0,15468,35,2020-02-26,0,France-New_Caledonia,0,0,0,-217,-217,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.00335595282544,5.00005939127435,0.12694857071014998,0.255934491784031,1.43651427245892,3.46504205511755,6.94598688727418,14.9880357220223,18.4799299906597,5.0,5.0,15469,36,2020-02-27,0,France-New_Caledonia,0,0,0,-216,-216,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.99873050029966,5.003228062031,0.125988381182283,0.256686284210761,1.43850334381927,3.4628370323384905,6.92533130614668,14.9802064641452,18.4492812755836,5.0,5.0,15470,37,2020-02-28,0,France-New_Caledonia,0,0,0,-215,-215,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.99892795911283,4.9921809612861505,0.127845817389237,0.257274367146798,1.43887630862134,3.46900243975294,6.936494623511599,14.9679824086937,18.406496041748397,5.0,5.0,15471,38,2020-02-29,0,France-New_Caledonia,0,0,0,-214,-214,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.99929723173502,4.99154500051509,0.125818641633476,0.2567436231338,1.4422190921852198,3.47089388619663,6.92509291836608,14.9600157873717,18.427376795140102,5.0,5.0,15472,39,2020-03-01,0,France-New_Caledonia,0,0,0,-213,-213,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.99988159629193,5.00571016256042,0.12609498027191499,0.25446808131225696,1.4331335096173001,3.4620899711677002,6.93050756157995,15.0093675561858,18.464453183427,5.0,5.0,15473,40,2020-03-02,0,France-New_Caledonia,0,0,0,-212,-212,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,5.003129259102139,4.9953812153827,0.12574847156438002,0.255828500923894,1.4424596082244299,3.47487862885033,6.9381429469257405,14.989847527763699,18.4583550142025,5.0,5.0,15474,41,2020-03-03,0,France-New_Caledonia,0,0,0,-211,-211,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,5.00529834431008,5.016107129526031,0.12547725239206098,0.254203053719555,1.4362621192770002,3.46523335855808,6.93368104199774,15.0030291140256,18.506894726039697,5.0,5.0,15475,42,2020-03-04,0,France-New_Caledonia,0,0,0,-210,-210,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,5.00086716789085,5.0088220756396,0.12631328789939,0.255170695916359,1.43308552191448,3.4620575530652404,6.932682430148589,15.0116832299773,18.490972719589,5.0,5.0,15476,43,2020-03-05,0,France-New_Caledonia,0,0,0,-209,-209,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,4.99496197069712,4.993403812538281,0.12576373026299498,0.254921558235963,1.4403072184642198,3.46414125663347,6.92024224565094,14.967204064012801,18.428269551472198,5.0,5.0,15477,44,2020-03-06,0,France-New_Caledonia,0,0,0,-208,-208,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,5.002677220693191,5.00860715867649,0.12661526850202198,0.25725868229367105,1.44333495051824,3.46538681057797,6.93354472420478,14.9900786546052,18.4441299344118,5.0,5.0,15478,45,2020-03-07,0,France-New_Caledonia,0,0,0,-207,-207,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,5.00098217745261,5.00655663802903,0.126407348672143,0.255065705613469,1.4310372950555101,3.4602063827233,6.935113955155621,14.986271121200302,18.439353360545198,5.0,5.0,15479,46,2020-03-08,0,France-New_Caledonia,0,0,0,-206,-206,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,4.99929218725827,4.99872254151421,0.12664714925671902,0.25700062820386,1.43901870811971,3.46440764708993,6.92972835424255,14.963259337914698,18.4162200937327,5.0,5.0,15480,47,2020-03-09,0,France-New_Caledonia,0,0,0,-205,-205,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,5.00308562258014,5.00071468479813,0.126125814527641,0.25529202099174697,1.44106749713417,3.4644292140335295,6.93802091560558,14.9989936521134,18.435919041357,5.0,5.0,15481,48,2020-03-10,0,France-New_Caledonia,0,0,0,-204,-204,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,4.99830583461166,4.99151836010686,0.12470446703287101,0.255354524096978,1.4403511837721101,3.46521486891945,6.93814793008641,14.9615702817688,18.4410769065585,5.0,5.0,15482,49,2020-03-11,0,France-New_Caledonia,0,0,0,-203,-203,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,5.00324298242258,5.01035199219539,0.125245785959633,0.254889806479569,1.43240509476249,3.46391532613276,6.93272363230523,15.0185148552177,18.5084581992103,5.0,5.0,15483,50,2020-03-12,0,France-New_Caledonia,0,0,0,-202,-202,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,5.00821222174851,5.01690495474855,0.126179323725183,0.25619621578171,1.43900114862126,3.4678877820333796,6.94257532902095,15.0061412200002,18.514051948059798,5.0,5.0,15484,51,2020-03-13,0,France-New_Caledonia,0,0,0,-201,-201,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,4.99403221192187,4.99219611460441,0.125112541810836,0.25414106981553897,1.43393361062181,3.4587005689308,6.92260863255895,14.974292898008,18.4055782555145,5.0,5.0,15485,52,2020-03-14,0,France-New_Caledonia,0,0,0,-200,-200,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,4.998754071869981,5.00149829920718,0.128778273929517,0.25778574122327896,1.4365064397997098,3.46539231009019,6.93262735167552,14.9611266789453,18.4460770700015,5.0,5.0,15486,53,2020-03-15,0,France-New_Caledonia,0,0,0,-199,-199,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,15.0026066952894,8.65368387636208,3.11155191869704,4.1007932087947,8.643826472344331,13.374455896246099,19.601429183502603,31.4777788671456,36.151821183701294,15.0,8.660254037844389,15487,54,2020-03-16,0,France-New_Caledonia,0,0,0,-198,-198,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,13.169367206106301,8.37697532658675,1.9451639373506697,2.7719849041172404,6.97175844659296,11.526118790831802,17.5838973840221,29.221560143304,33.769769181908806,12.8411770060846,7.4138570011746,15488,55,2020-03-17,0,France-New_Caledonia,0,0,0,-197,-197,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,17.4194906470217,10.766399295766199,2.7585946521871203,3.70022433744971,9.18855831883922,15.551928795015199,23.527519168654102,37.7339304100135,43.11680949127279,10.613181617344301,4.746359110786621,15489,56,2020-03-18,0,France-New_Caledonia,0,0,0,-196,-196,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,12.5411182150649,9.34687045928473,1.61307975353714,2.17349572381039,5.5247439083744005,10.1697144231351,17.1334318712443,30.9892311606263,36.344156180354,5.58617985322394,2.4982155772697,15490,57,2020-03-19,2,France-New_Caledonia,0,2,0,-195,-195,1.0,-19.93156856932417,0.0,1.0,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,14.925488878359001,11.799754639584,2.5234517499212403,3.1203973671969503,6.557489530030989,11.4352371135531,19.5449465567753,39.15699570647121,47.055683972906294,5.90573458164888,1.96857819388296,15491,58,2020-03-20,2,France-New_Caledonia,0,0,0,-194,-194,1.0,-19.93156856932417,0.0,1.0,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,11.341346340372901,9.36626276656218,2.08849572880461,2.61423078199725,5.31719627322297,8.67942116747794,14.090326980747001,29.599524235527703,38.081706637122295,4.78417243571995,1.4424822637858001,15492,59,2020-03-21,4,France-New_Caledonia,0,2,0,-193,-193,2.0,-19.93156856932417,0.0,1.0,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,9.286952582855461,6.4009881110392906,2.0923965662227904,2.54801580481283,4.89844732051772,7.688652164657719,11.782870850393099,21.5772034226758,26.5596951192334,4.3745000153919396,1.1294910471731399,15493,60,2020-03-22,4,France-New_Caledonia,0,0,0,-192,-192,2.0,-19.93156856932417,0.0,1.0,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,5.0728611429858095,2.99853335290406,1.26680752504097,1.5389119546439698,2.87973970307765,4.4157560529765805,6.560676539283861,10.826812246165302,12.591182032632101,2.6070429840994,0.7230636274237711,15494,61,2020-03-23,8,France-New_Caledonia,0,4,0,-191,-191,3.0,-19.93156856932417,0.0,1.0,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,3.6914927913695497,1.91623491614387,1.15963232366976,1.34704023039876,2.2475565760701697,3.29937951402394,4.72988640629969,7.3680356392613495,8.36477773104643,2.0203841263283,0.539970370742651,15495,62,2020-03-24,10,France-New_Caledonia,0,2,0,-190,-190,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,2.2864941273088797,1.07710269194377,0.827397890988193,0.9516462532827391,1.4900868159469598,2.06791225603352,2.8633863113805402,4.35387714224536,4.9178972162602,1.37434590226663,0.39673948831665,15496,63,2020-03-25,14,France-New_Caledonia,0,4,0,-189,-189,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,1.76510476376665,0.7147294988925809,0.7459838387515971,0.8447428782196179,1.24429383326648,1.63649310944742,2.15277568841866,3.1192914709096495,3.4913137019663103,1.18561656737042,0.34225802216349605,15497,64,2020-03-26,14,France-New_Caledonia,0,0,0,-188,-188,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,0.971373108663462,0.393633719073497,0.385000930198234,0.44672918508710796,0.687707590809471,0.9096802188598541,1.18797616723171,1.7065364558938403,1.90470410645569,0.7310087890061758,0.258450635906617,15498,65,2020-03-27,15,France-New_Caledonia,0,1,0,-187,-187,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,0.7541116574279709,0.298717132332331,0.293583950889421,0.343547595735076,0.537748169465181,0.713100760883374,0.9251318221159829,1.30566564345107,1.44941968838308,0.6236541053587621,0.23571909527196602,15499,66,2020-03-28,15,France-New_Caledonia,0,0,0,-186,-186,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,0.306535083945662,0.179822585728572,0.0622116502588725,0.0824328062089604,0.175112784382389,0.271716610854962,0.400254592828321,0.648668814490257,0.747564876672632,0.27706911003721996,0.159965925264119,15500,67,2020-03-29,15,France-New_Caledonia,0,0,0,-185,-185,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,0.524201039177223,0.273028982026923,0.16218691697003199,0.19759541834393102,0.341033863849288,0.477839593638552,0.6512135777553989,0.9910049871174119,1.13873124630756,0.507561318559127,0.22698832220952697,15501,68,2020-03-30,15,France-New_Caledonia,0,0,0,-184,-184,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,0.44163720262579204,0.24305170231940001,0.1133008973565,0.142365911370763,0.268591857375935,0.395204112993593,0.5617500683182739,0.8965250646324601,1.0398639481112,0.476730669636314,0.238365334818157,15502,69,2020-03-31,16,France-New_Caledonia,0,1,0,-183,-183,4.0,-19.93156856932417,0.0,1.0,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,0.485243007781765,0.276719340156015,0.122345799851435,0.153898699209506,0.29063255001263,0.42951857184025705,0.61624124480559,1.00250492675689,1.1722049600412099,0.5749232121894511,0.287461606094725,15503,70,2020-04-01,16,France-New_Caledonia,0,0,0,-182,-182,4.0,-19.93156856932417,0.0,1.0,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,0.683273105623723,0.358546681089501,0.20036538295226503,0.24470716602788395,0.430320358710304,0.613565031575843,0.8564108154918879,1.3580469589324298,1.57234661342397,0.8628068148014421,0.385858937869219,15504,71,2020-04-02,18,France-New_Caledonia,0,2,0,-181,-181,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.770765849780835,0.39051214814096397,0.22921453780708897,0.27929765140861895,0.490258368101726,0.698027566998653,0.9709725252166171,1.5112483799721501,1.73036590101518,1.01503117497935,0.45393574130706,15505,72,2020-04-03,18,France-New_Caledonia,0,0,0,-180,-180,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.6945348989490611,0.374123140450757,0.17884349426807397,0.22511730087863102,0.424120684560878,0.6240091047819321,0.887551743188062,1.4018928538999098,1.60989509944485,0.905450628921428,0.452725314460714,15506,73,2020-04-04,17,France-New_Caledonia,0,-1,0,-179,-179,4.087462841250339,-19.93156856932417,0.0,1.0,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.7789630878342729,0.41162131397013396,0.203571509628653,0.256021010235335,0.4802142161051621,0.704674962200953,0.995415398416942,1.5538226397076598,1.7794814164228303,0.957450477873143,0.47872523893657104,15507,74,2020-04-05,18,France-New_Caledonia,0,1,0,-178,-178,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.43098236060746403,0.311906334203527,0.0513838279311435,0.0751963842136827,0.20405561718591797,0.35833287433913297,0.57860936211458,1.03545427521344,1.22517705973201,0.501515045341541,0.35462468942808295,15508,75,2020-04-06,18,France-New_Caledonia,0,0,0,-177,-177,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.477818573936285,0.3566783545694579,0.056204298198730004,0.0824147026376048,0.22401707512987196,0.39387103768748,0.638520330310288,1.1541689001428102,1.3706448465221501,0.532825508642485,0.37676453035027296,15509,76,2020-04-07,18,France-New_Caledonia,0,0,0,-176,-176,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.528487500890144,0.39823694306990004,0.0616015795464685,0.0905345576746564,0.24657853821057896,0.433329276024305,0.7045259920915758,1.2826149090396899,1.53585504614972,0.5994085245519399,0.42384583241170004,15510,77,2020-04-08,18,France-New_Caledonia,0,0,0,-175,-175,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,0.294854350424479,0.309870434286101,0.00719586208870753,0.0145981525868557,0.0820563506326081,0.199356225617565,0.40312571522138496,0.8964663877569989,1.12233225466753,0.35628716332643606,0.35628716332643606,15511,78,2020-04-09,18,France-New_Caledonia,0,0,0,-174,-174,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.35245157532203997,0.484066006338515,0.00811184345868848,0.016518422858917,0.0936944104133214,0.227497802611835,0.462657851995337,1.06392717359526,1.360918273716,0.43485657632774205,0.43485657632774205,15512,79,2020-04-10,18,France-New_Caledonia,0,0,0,-173,-173,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.42292997951565897,0.57282294261052,0.00950206780506256,0.0192757255575859,0.109397170253942,0.267421888630064,0.550498469832358,1.29988070775782,1.6915449745592401,0.556372988469465,0.556372988469465,15513,80,2020-04-11,18,France-New_Caledonia,0,0,0,-172,-172,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.518604405377145,0.6756721192374289,0.0114537872891841,0.0232720386435765,0.131907322129134,0.323926750237567,0.671666982861257,1.62350193716153,2.12651569368237,0.7514972684164241,0.7514972684164241,15514,81,2020-04-12,18,France-New_Caledonia,0,0,0,-171,-171,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-12
