,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
24,24.0,25.0,26.0,32.0,5.00530853857493,4.99857539760249,0.12767287654541998,0.25828569920482997,1.44110348346739,3.4733253958800008,6.938936403957849,14.9689921021312,18.427823473616602,5.0,5.0,18244,28,2020-02-19,0,US-Alaska,0,0,0,-39,-219,-19.93156856932417,-19.93156856932417,,57.88967082343694,1.2823165818572295,2020-02-19
25,25.0,26.0,27.0,33.0,5.00226653543375,5.00388544140375,0.125789692598723,0.25703464424884603,1.4396924604403303,3.46583495043764,6.937772730279111,14.984875685834401,18.477856197170397,5.0,5.0,18245,29,2020-02-20,0,US-Alaska,0,0,0,-38,-218,-19.93156856932417,-19.93156856932417,,59.23391629239089,1.3042227073969799,2020-02-20
26,26.0,27.0,28.0,34.0,5.00090445712989,4.99678265983464,0.126945073810684,0.256634329759575,1.44149925228125,3.4690320896947098,6.93244506472048,14.9893619245646,18.42742163449,5.0,5.0,18246,30,2020-02-21,0,US-Alaska,0,0,0,-37,-217,-19.93156856932417,-19.93156856932417,,60.60937623976732,1.3265030605985677,2020-02-21
27,27.0,28.0,29.0,35.0,4.99395698962414,4.99358409261566,0.125465851589168,0.254244842176159,1.4346383697400502,3.46390937726392,6.9207895227877305,14.960628761533801,18.4263098311513,5.0,5.0,18247,31,2020-02-22,0,US-Alaska,0,0,0,-36,-216,-19.93156856932417,-19.93156856932417,,62.016775491266394,1.3491640344840092,2020-02-22
28,28.0,29.0,30.0,36.0,4.99633826482966,4.99363919076788,0.126455482047518,0.257362784157281,1.440929038013,3.4637689032885497,6.92365890813983,14.9664648952331,18.407962571819898,5.0,5.0,18248,32,2020-02-23,0,US-Alaska,0,0,0,-35,-215,-19.93156856932417,-19.93156856932417,,63.456855703633316,1.37221213128887,2020-02-23
29,29.0,30.0,31.0,37.0,4.99638492053758,4.9888363822142,0.12625529677038197,0.256779495138678,1.43805781209865,3.46750698285602,6.93123186658647,14.952888711193198,18.404042542764103,5.0,5.0,18249,33,2020-02-24,0,US-Alaska,0,0,0,-34,-214,-19.93156856932417,-19.93156856932417,,64.93037575548925,1.3956539643279822,2020-02-24
30,30.0,31.0,32.0,38.0,4.98940051148342,4.987258497204571,0.126372250796461,0.256293819451645,1.4358530654851398,3.4600952650393397,6.91225220199806,14.9623227355127,18.4111670023627,5.0,5.0,18250,34,2020-02-25,0,US-Alaska,0,0,0,-33,-213,-19.93156856932417,-19.93156856932417,,66.43811214723696,1.4194962598930434,2020-02-25
31,31.0,32.0,33.0,39.0,4.9945625977721795,4.99777026954846,0.128299815572149,0.25852257489826197,1.43641036386679,3.4583761432638997,6.922340805582559,14.955780605073901,18.4659846897122,5.0,5.0,18251,35,2020-02-26,0,US-Alaska,0,0,0,-32,-212,-19.93156856932417,-19.93156856932417,,67.98085941025334,1.4437458591826244,2020-02-26
32,32.0,33.0,34.0,40.0,4.998418563586821,5.0008469982824,0.126189454800551,0.254759570755103,1.43557723374764,3.46256502479944,6.93257846719247,14.9855848233888,18.4453240733132,5.0,5.0,18252,36,2020-02-27,0,US-Alaska,0,0,0,-31,-211,-19.93156856932417,-19.93156856932417,,69.55943052558315,1.4684097202651527,2020-02-27
33,33.0,34.0,35.0,41.0,4.99552839678166,4.9982768391814005,0.12610667967924402,0.25531265263059305,1.43589499931423,3.45472667448551,6.926595106296361,14.997801882933901,18.4187854526795,5.0,5.0,18253,37,2020-02-28,0,US-Alaska,0,0,0,-30,-210,-19.93156856932417,-19.93156856932417,,71.17465735235544,1.4934949200754284,2020-02-28
34,34.0,35.0,36.0,42.0,4.9914092609312695,4.98795804432474,0.126107608699584,0.256777713969496,1.43897604931494,3.46214598712812,6.92446669822616,14.9390304310036,18.386714833510002,5.0,5.0,18254,38,2020-02-29,0,US-Alaska,0,0,0,-29,-209,-19.93156856932417,-19.93156856932417,,72.82739106614804,1.5190086564452463,2020-02-29
35,35.0,36.0,37.0,43.0,5.00288986592104,5.00349545259539,0.12712619123581098,0.25658353278136203,1.43704064290703,3.47169181694901,6.934378161758279,15.011890809868,18.4723696107305,5.0,5.0,18255,39,2020-03-01,0,US-Alaska,0,0,0,-28,-208,-19.93156856932417,-19.93156856932417,,74.51850260753157,1.5449582501687111,2020-03-01
36,36.0,37.0,38.0,44.0,5.0028699536364805,5.0107497249909505,0.126087292454481,0.256959964410582,1.43685011573953,3.4606365856471903,6.937990513846049,15.004587616261102,18.485345174322603,5.0,5.0,18256,40,2020-03-02,0,US-Alaska,0,0,0,-27,-207,-19.93156856932417,-19.93156856932417,,76.24888314102826,1.5713511471028296,2020-03-02
37,37.0,38.0,39.0,45.0,5.0034685164282,5.00270780650463,0.126316336880962,0.257305312513874,1.44135404753891,3.4679373291623996,6.94128781770566,14.9924390353181,18.4423622213505,5.0,5.0,18257,41,2020-03-03,0,US-Alaska,0,0,0,-26,-206,-19.93156856932417,-19.93156856932417,,78.01944452472898,1.598194920303992,2020-03-03
38,38.0,39.0,40.0,46.0,5.003111763746,5.0095439365938494,0.12795747074570402,0.25658421164084,1.43755516586008,3.46542808887371,6.92904598012674,15.001958618622401,18.475483287167698,5.0,5.0,18258,42,2020-03-04,0,US-Alaska,0,0,0,-25,-205,-19.93156856932417,-19.93156856932417,,79.8311197908148,1.6254972722009502,2020-03-04
39,39.0,40.0,41.0,47.0,4.99916731596961,4.99727813676124,0.12619387998032802,0.256058991093008,1.4398664430995602,3.46454978014234,6.93051916264354,14.9723368601176,18.425519977455,5.0,5.0,18259,43,2020-03-05,0,US-Alaska,0,0,0,-24,-204,-19.93156856932417,-19.93156856932417,,81.68486363723648,1.653266036804916,2020-03-05
40,40.0,41.0,42.0,48.0,5.01146527147419,5.00963581219215,0.126180147255,0.256329485088045,1.44296723069256,3.47589326239694,6.94442371060937,15.038155813007801,18.5298123767962,5.0,5.0,18260,44,2020-03-06,0,US-Alaska,0,0,0,-23,-203,-19.93156856932417,-19.93156856932417,,83.58165293081147,1.6815091819574193,2020-03-06
41,41.0,42.0,43.0,49.0,4.99552714484925,4.9892795110330805,0.126667273327285,0.2561611416263,1.4378443234033,3.4688275517188596,6.92757135824682,14.9463641279513,18.4224622247303,5.0,5.0,18261,45,2020-03-07,0,US-Alaska,0,0,0,-22,-202,-19.93156856932417,-19.93156856932417,,85.5224872220031,1.7102348116165569,2020-03-07
42,42.0,43.0,44.0,50.0,4.994885477818411,4.99009410276995,0.12610125470549402,0.256275001820911,1.4357937394242901,3.46493058188869,6.9252981469351695,14.981107372200599,18.3871058145146,5.0,5.0,18262,46,2020-03-08,0,US-Alaska,0,0,0,-21,-201,-19.93156856932417,-19.93156856932417,,87.50838927165346,1.739451168182314,2020-03-08
43,43.0,44.0,45.0,51.0,4.99828013559638,5.00259934215117,0.126919954888491,0.25705909264367605,1.4389417583807098,3.46506025314855,6.929589112489049,14.978081838043499,18.4282443419246,5.0,5.0,18263,47,2020-03-09,0,US-Alaska,0,0,0,-20,-200,-19.93156856932417,-19.93156856932417,,89.54040558994724,1.7691666348615942,2020-03-09
44,44.0,45.0,46.0,52.0,9.99288478864577,7.0617598505045,1.2206987051822,1.78781022492199,4.80083271600265,8.386915565267289,13.468696158662699,23.695110794165302,27.8002430151893,10.0,7.07106781186548,18264,48,2020-03-10,0,US-Alaska,0,0,0,-19,-199,-19.93156856932417,-19.93156856932417,,91.61960698789079,1.7993897380736612,2020-03-10
45,45.0,46.0,47.0,53.0,9.12413629646207,6.7623271370176505,0.98431056039363,1.4677906369451397,4.16012568857023,7.50762641938151,12.3453560125687,22.324513961223897,26.3680852854146,9.22459348847085,6.52277260938701,18265,49,2020-03-11,0,US-Alaska,0,0,0,-18,-198,-19.93156856932417,-19.93156856932417,,93.7470891415974,1.8301291498966683,2020-03-11
46,46.0,47.0,48.0,54.0,7.75829429703269,6.141870941205321,0.7504900586917691,1.12089638602046,3.28399916262276,6.156579352070451,10.542143777113699,19.8378180472335,23.673497429878896,5.96025467838318,4.2145365006835895,18266,50,2020-03-12,0,US-Alaska,0,0,0,-17,-197,-19.93156856932417,-19.93156856932417,,95.92397316967511,1.8613936905559858,2020-03-12
47,47.0,48.0,49.0,55.0,6.197266634522981,5.2195102001198,0.57407288011797,0.8573301896284069,2.50336065191984,4.73618106969253,8.32868665499545,16.506659702418002,20.0225951815453,3.76845618869892,2.66470092563342,18267,51,2020-03-13,1,US-Alaska,0,1,0,-16,-196,0.0,-19.93156856932417,0.0,98.15140622402218,1.8931923309550371,2020-03-13
48,48.0,49.0,50.0,56.0,9.48207848099022,6.419815651151401,1.8834926976957198,2.41583194921065,4.93302964851771,7.8775883286886,12.308982968705198,22.010241937399396,26.155105575022002,5.5064932703870495,2.7532466351935203,18268,52,2020-03-14,1,US-Alaska,0,0,0,-15,-195,0.0,-19.93156856932417,0.0,100.43056209434162,1.9255341952493656,2020-03-14
49,49.0,50.0,51.0,57.0,10.444990135148801,6.37572728770038,2.39691986778015,3.02682091722238,5.939505680387731,9.0494596073165,13.367187679084198,22.6018927885549,26.598888065256702,6.529526258647981,2.66566793263194,18269,53,2020-03-15,1,US-Alaska,0,0,0,-14,-194,0.0,-19.93156856932417,0.0,102.76264182669277,1.95842856346468,2020-03-15
50,50.0,51.0,52.0,58.0,11.0928708430528,6.115936145678719,2.53389049264326,3.2188450864397202,6.610927175401041,10.063394709862301,14.3828679497033,22.49770164211,25.7773581162339,6.897195221157269,2.29906507371909,18270,54,2020-03-16,1,US-Alaska,0,0,0,-13,-193,0.0,-19.93156856932417,0.0,105.14887435640587,1.991884874159621,2020-03-16
51,51.0,52.0,53.0,59.0,9.38785616410375,5.1557031910442594,2.00502089012769,2.5297636852386,5.45581545067325,8.6312666384402,12.406467852381498,18.9591516326574,21.4191134837005,5.33893841255384,1.60975049938698,18271,55,2020-03-17,3,US-Alaska,0,2,0,-12,-192,1.584962500721156,-19.93156856932417,0.0,107.59051715569395,2.0259127271340205,2020-03-17
52,52.0,53.0,54.0,60.0,7.5418230579957495,4.24414738611872,1.70791666667025,2.09163545822942,4.24482886840067,6.826539597048651,10.0370558751613,15.5289281759724,17.529503997094398,3.96189540307722,1.09883207875538,18272,56,2020-03-18,5,US-Alaska,0,2,0,-11,-191,2.3219280948873617,-19.93156856932417,0.0,110.08885689630274,2.0605218861834174,2020-03-18
53,53.0,54.0,55.0,61.0,7.053205331398719,3.8788095206461097,1.8922577272600298,2.23795675170686,4.07568710767731,6.30565599779529,9.22713942622415,14.4927841957411,16.4655792958496,3.69049769384772,0.8698586484243449,18273,57,2020-03-19,8,US-Alaska,0,3,0,-10,-190,3.0,-19.93156856932417,0.0,112.64521012754729,2.095722281900645,2020-03-19
54,54.0,55.0,56.0,62.0,7.99854670155462,4.02057973229393,2.47353581776554,2.89380425869642,4.9716659183146605,7.28052941358585,10.2293561920788,15.665523097120198,17.8157068610527,4.44969975403927,0.812400309804166,18274,58,2020-03-20,11,US-Alaska,0,3,0,-9,-189,3.4594316186372973,-19.93156856932417,0.0,115.26092397009371,2.1315240145252634,2020-03-20
55,55.0,56.0,57.0,63.0,5.87853040376526,2.7530844829535095,1.75305622633118,2.11960143063326,3.8219857685220404,5.50523884922109,7.50378943942771,10.9434474158179,12.3005208555372,3.4818127737915296,0.6155033557924829,18275,59,2020-03-21,13,US-Alaska,0,2,0,-8,-188,3.700439718141092,-19.93156856932417,0.0,117.93737682585105,2.167937356841679,2020-03-21
56,56.0,57.0,58.0,64.0,4.7872425243783,2.09404636019886,1.58525416211144,1.84267837963741,3.17464033625949,4.555603951132331,6.12266504589378,8.56475753927893,9.45684992800628,2.8598025287033795,0.470148639612135,18276,60,2020-03-22,18,US-Alaska,0,5,0,-7,-187,4.169925001442312,-19.93156856932417,0.0,120.6759791043473,2.204972757126767,2020-03-22
57,57.0,58.0,59.0,65.0,4.5883887790241795,1.8395585592287298,1.7529692928856497,1.9842583656105102,3.1462954088382404,4.39265130804095,5.80635238599103,7.894030005164829,8.60892397710391,2.7964806893349503,0.399497241333564,18277,61,2020-03-23,30,US-Alaska,0,12,0,-6,-186,4.906890595608519,-19.93156856932417,0.0,123.47817396597236,2.2426408421478548,2020-03-23
58,58.0,59.0,60.0,66.0,3.34085793956936,1.2571597644085901,1.3532014496091398,1.53962874012472,2.37236798395919,3.21024578626634,4.16912825419134,5.594790202596519,6.085596145940139,2.1350545316482,0.308168577145405,18278,62,2020-03-24,34,US-Alaska,0,4,0,-5,-185,5.087462841250339,-19.93156856932417,0.0,126.34543808247969,2.280952420211915,2020-03-24
59,59.0,60.0,61.0,67.0,3.8863307670562,1.28735716013691,1.83317297315806,2.01473194992165,2.8822185430633698,3.77151602488029,4.7603170382854,6.1636460528505195,6.6420529925679,2.5940697143774902,0.30361289527748,18279,63,2020-03-25,41,US-Alaska,1,7,1,-4,-184,5.357552004618084,0.0,0.024390243902439025,129.27928241514795,2.319918484266854,2020-03-25
60,60.0,61.0,62.0,68.0,3.54186962590994,1.0682196464460898,1.6865579857939699,1.90019194837214,2.73884084899534,3.48535051215621,4.28527834670568,5.37295966472634,5.7285423093069,2.49313223591707,0.270418158669969,18280,64,2020-03-26,56,US-Alaska,1,15,0,-3,-183,5.807354922057604,0.0,0.017857142857142856,132.28125301101161,2.359550215055777,2020-03-26
61,61.0,62.0,63.0,69.0,2.8215604371638703,0.8116772441260619,1.3561880310927599,1.52052071863225,2.21847837135066,2.8062268929272998,3.3991475620671405,4.176341031741609,4.41910812852329,2.03527913388078,0.220757017150758,18281,65,2020-03-27,58,US-Alaska,1,2,0,-2,-182,5.857980995127572,0.0,0.017241379310344827,135.3529318175805,2.3998589843251357,2020-03-27
62,62.0,63.0,64.0,70.0,2.3169423127759,0.6292344236545,1.2085132169064599,1.32037695622802,1.83640422064982,2.3050765545537404,2.7718818966537704,3.36524080043921,3.54869782913858,1.67516111832444,0.18063726895149695,18282,66,2020-03-28,85,US-Alaska,2,27,1,-1,-181,6.409390936137703,1.0,0.023529411764705882,138.49593751647882,2.4408563580876925,2020-03-28
63,63.0,64.0,65.0,71.0,2.05442413403354,0.506477574107127,1.19007460641297,1.2749337343501201,1.66070188445562,2.03430163454052,2.41973834101391,2.91214117297871,3.0637166036908,1.51315685558231,0.157757507559096,18283,67,2020-03-29,102,US-Alaska,2,17,0,0,-180,6.672425341971495,1.0,0.0196078431372549,141.71192637644108,2.4825540999412112,2020-03-29
64,64.0,65.0,66.0,72.0,1.6666970182393601,0.36688355689128205,1.04508197847579,1.1113045078472599,1.38412238747153,1.64570360137559,1.92418850312067,2.29785520021788,2.41613093562766,1.2798253716711399,0.136429843025186,18284,68,2020-03-30,114,US-Alaska,3,12,1,1,-179,6.832890014164741,1.584962500721156,0.02631578947368421,145.00259312611524,2.5249641744438494,2020-03-30
65,65.0,66.0,67.0,73.0,1.6506107423529,0.304454030662049,1.13471463436757,1.19120210389502,1.41819774160055,1.63114713767658,1.8620260005217901,2.17832566103142,2.2766164122220895,1.32879459669688,0.132879459669688,18285,69,2020-03-31,119,US-Alaska,3,5,0,2,-178,6.894817763307944,1.584962500721156,0.025210084033613446,148.36967184713353,2.5680987505472235,2020-03-31
66,66.0,67.0,68.0,74.0,1.28299111405344,0.21030570821204503,0.912688269454519,0.9597731694050481,1.12898200353346,1.27111972683306,1.4246240996147501,1.64661022174866,1.7186091995006898,1.08497380646597,0.116321401788284,18286,70,2020-04-01,132,US-Alaska,3,13,0,3,-177,7.0443941193584525,1.584962500721156,0.022727272727272728,151.8149368879212,2.611970205088101,2020-04-01
67,67.0,68.0,69.0,75.0,1.13793255947412,0.16334838045884803,0.8488086265937841,0.887605302949104,1.0201619420177,1.12837682174534,1.24546328503936,1.4218798560591,1.4799044719195802,0.995075285810545,0.10857161474777699,18287,71,2020-04-02,143,US-Alaska,3,11,0,4,-176,7.159871336778389,1.584962500721156,0.02097902097902098,155.34020379872382,2.65659112633976,2020-04-02
68,68.0,69.0,70.0,76.0,0.982828916712504,0.129265041234359,0.7498756540770541,0.782652520429009,0.891976304413624,0.975878909266621,1.0663147416727,1.2070886309145201,1.25513764773195,0.8852549328760619,0.100884162464294,18288,72,2020-04-03,157,US-Alaska,3,14,0,5,-175,7.294620748891628,1.584962500721156,0.01910828025477707,158.94733028834753,2.7019743176240048,2020-04-03
69,69.0,70.0,71.0,77.0,1.16895014796703,0.130644868209428,0.928295121900449,0.963396719004654,1.0781633730296099,1.16363058468718,1.2540590551084099,1.39282236447305,1.4397820316263301,1.0873140828610302,0.111556071093274,18289,73,2020-04-04,171,US-Alaska,5,14,2,6,-174,7.417852514885897,2.3219280948873617,0.029239766081871343,162.63821720311526,2.7481328009848967,2020-04-04
70,70.0,71.0,72.0,78.0,1.1386447413098402,0.12287380118396901,0.9109145791493809,0.9447567190067808,1.0534233825986201,1.1340043986261101,1.21878524092919,1.3483269323439602,1.39202188432291,1.10188798911445,0.113051322325407,18290,74,2020-04-05,185,US-Alaska,6,14,1,7,-173,7.531381460516312,2.5849625007211556,0.032432432432432434,166.41480952855514,2.795079820925237,2020-04-05
71,71.0,72.0,73.0,79.0,1.09483303779828,0.11748731478864399,0.877666825772188,0.909686329038272,1.01329097205796,1.09029747154247,1.17163136417609,1.29520535357535,1.3375419243289701,1.08083629523533,0.11207750280704301,18291,75,2020-04-06,190,US-Alaska,6,5,0,8,-172,7.569855608330947,2.5849625007211556,0.03157894736842105,170.27909741434888,2.842828848206886,2020-04-06
72,72.0,73.0,74.0,80.0,1.0464629577806701,0.11272793853840901,0.8371463769625999,0.868211789013706,0.9685218522744592,1.04238641655025,1.1200886687332299,1.23856755495049,1.27883461068574,1.03101600662838,0.108678629501232,18292,76,2020-04-07,213,US-Alaska,6,23,0,9,-171,7.734709620225838,2.5849625007211556,0.028169014084507043,174.23311722308014,2.891393583715997,2020-04-07
73,73.0,74.0,75.0,81.0,1.00254223392625,0.108783991260664,0.8009578943762149,0.830801048864793,0.927060963932875,0.998574143249521,1.07368763315447,1.18788748283203,1.22682072338173,0.980195302840198,0.10508796707641,18293,77,2020-04-08,226,US-Alaska,7,13,1,10,-170,7.820178962415187,2.807354922057604,0.030973451327433624,178.2789526033363,2.9407879623942907,2020-04-08
74,74.0,75.0,76.0,82.0,1.0069210823530799,0.10801422129470802,0.806484988541662,0.8361797522833209,0.9321254109826601,1.0029943639535401,1.0773961260172098,1.1909601155324399,1.22980855128072,0.982567079633108,0.104742002622609,18294,78,2020-04-09,235,US-Alaska,7,9,0,11,-169,7.8765169465649985,2.807354922057604,0.029787234042553193,182.41873558772784,2.9910261572374797,2020-04-09
