,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
25,25.0,26.0,27.0,33.0,4.99801964858832,4.9965242290778,0.12627520724814,0.25716371587619397,1.4420649809741002,3.46795295077711,6.93222725184662,14.9455176868276,18.4262213337845,5.0,5.0,37099,31151,11/02/2020,11.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-11,0,0,-35,-167,-19.93156856932417,-19.93156856932417,,154.85105087115548,1.2228525635454248,2020-02-11
26,26.0,27.0,28.0,34.0,4.9939729271407405,5.00035743229532,0.125947731175271,0.25676622765023,1.4363226341466102,3.46255491875042,6.916524573797281,14.9738790651546,18.421669780191603,5.0,5.0,37100,31152,12/02/2020,12.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-12,0,0,-34,-166,-19.93156856932417,-19.93156856932417,,157.71584715148612,1.2522687614591137,2020-02-12
27,27.0,28.0,29.0,35.0,5.00439510020037,4.99961325653996,0.126750687264248,0.257413262219363,1.4396385449993203,3.46954710144535,6.94063247670056,14.9981241159587,18.4381434491995,5.0,5.0,37101,31153,13/02/2020,13.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-13,0,0,-33,-165,-19.93156856932417,-19.93156856932417,,160.6336431220457,1.2823925775481186,2020-02-13
28,28.0,29.0,30.0,36.0,5.00043120435242,4.99322932822202,0.127914426880081,0.258497065393705,1.4405864587893,3.46978776623996,6.93791621745313,14.955193751245899,18.3869947714421,5.0,5.0,37102,31154,14/02/2020,14.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-14,0,0,-32,-164,-19.93156856932417,-19.93156856932417,,163.6054192948461,1.3132410338451148,2020-02-14
29,29.0,30.0,31.0,37.0,5.00433250893538,5.002883367390241,0.12732847741148698,0.257034581717329,1.4393651668856,3.47258640779036,6.93371512038619,14.9701491146252,18.4308877145788,5.0,5.0,37103,31155,15/02/2020,15.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-15,0,0,-31,-163,-19.93156856932417,-19.93156856932417,,166.63217432169952,1.3448315618544466,2020-02-15
30,30.0,31.0,32.0,38.0,5.0065710308013305,5.010273222109589,0.12653438751433502,0.25607089420931195,1.43758206687939,3.47103276885894,6.9388823098277905,15.0031335196542,18.440924910651397,5.0,5.0,37104,31156,16/02/2020,16.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-16,0,0,-30,-162,-19.93156856932417,-19.93156856932417,,169.7149253298112,1.377182012402131,2020-02-16
31,31.0,32.0,33.0,39.0,5.001392896180151,5.00329969830725,0.127217776884399,0.256097093122609,1.43448340974492,3.4649389734959604,6.93209320217671,15.0056660235472,18.4877277402023,5.0,5.0,37105,31157,17/02/2020,17.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-17,0,0,-29,-161,-19.93156856932417,-19.93156856932417,,172.85470826358016,1.4103106657228044,2020-02-17
32,32.0,33.0,34.0,40.0,5.00022022880365,4.99126380193088,0.128091258038642,0.258132983637041,1.44239395893478,3.47089077008937,6.931610137190349,14.9575850411972,18.4147180743015,5.0,5.0,37106,31158,18/02/2020,18.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-18,0,0,-28,-160,-19.93156856932417,-19.93156856932417,,176.0525782327234,1.4442362417893162,2020-02-18
33,33.0,34.0,35.0,41.0,4.98789708826771,4.9846034192406705,0.126044341519259,0.256196571864092,1.4371691025709399,3.45904674122293,6.91335412249768,14.9417021499376,18.402977140686897,5.0,5.0,37107,31159,19/02/2020,19.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-19,0,0,-27,-159,-19.93156856932417,-19.93156856932417,,179.3096098668411,1.4789779108908,2020-02-19
34,34.0,35.0,36.0,42.0,5.00162416589275,5.000027294204759,0.128098278943893,0.258009381813145,1.44082234517988,3.4687095380887203,6.93390188073361,14.9912630824226,18.4210704336223,5.0,5.0,37108,31160,20/02/2020,20.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-20,0,0,-26,-158,-19.93156856932417,-19.93156856932417,,182.62689767654084,1.5145553044652147,2020-02-20
35,35.0,36.0,37.0,43.0,5.0069307368844,5.003573037146991,0.12610352475023198,0.255806976156085,1.43937058930547,3.4710079411037302,6.951131746059491,14.9914174195948,18.4587757329232,5.0,5.0,37109,31161,21/02/2020,21.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.0,2020-02-21,0,0,-25,-157,-19.93156856932417,-19.93156856932417,,186.0055564212425,1.550988526192456,2020-02-21
36,36.0,37.0,38.0,44.0,4.9981762329083,4.995396228547929,0.124227204377359,0.25378945127415503,1.43874816243283,3.46261286390769,6.92799219466885,14.990035750262301,18.4186664229867,5.0,5.0,37110,31162,22/02/2020,22.0,2.0,2020.0,1,0,Lebanon,LB,LBN,6855709.0,Asia,0.01458638,2020-02-22,0,1,-24,-156,0.0,-19.93156856932417,0.0,189.44672148378882,1.5882981633543218,2020-02-22
37,37.0,38.0,39.0,45.0,4.99903816810825,5.00212851572847,0.12535994317670301,0.257465227083782,1.43821362535173,3.46101925729662,6.929717024376451,14.9938831933086,18.4388593475338,5.0,5.0,37111,31163,23/02/2020,23.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.01458638,2020-02-23,0,1,-23,-155,0.0,-19.93156856932417,0.0,192.95154925198517,1.6265052984677475,2020-02-23
38,38.0,39.0,40.0,46.0,4.99086129616562,4.990200841368269,0.126114028528597,0.254673650601061,1.43659660348674,3.4631284178382002,6.914985379611339,14.935105645736401,18.4195728557025,5.0,5.0,37112,31164,24/02/2020,24.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.01458638,2020-02-24,0,1,-22,-154,0.0,-19.93156856932417,0.0,196.52121750719803,1.665631521197879,2020-02-24
39,39.0,40.0,41.0,47.0,4.99953610661362,4.99564681179752,0.127269270056935,0.25862667527205196,1.4404870384661201,3.4683749718922203,6.93383141828634,14.956745643905801,18.434677778814798,5.0,5.0,37113,31165,25/02/2020,25.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.01458638,2020-02-25,0,1,-21,-153,0.0,-19.93156856932417,0.0,200.1569258201439,1.705698940557723,2020-02-25
40,40.0,41.0,42.0,48.0,4.99582575043763,4.99609673022045,0.125209538488125,0.254458826763444,1.4366608659405602,3.4643779321900396,6.92683780406044,14.9543396824361,18.3942274087901,5.0,5.0,37114,31166,26/02/2020,26.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.01458638,2020-02-26,0,1,-20,-152,0.0,-19.93156856932417,0.0,203.8598959539991,1.746730197401264,2020-02-26
41,41.0,42.0,43.0,49.0,5.00249462076224,5.0054333595784595,0.126271493667054,0.255707174090385,1.43960700734958,3.46399340306906,6.9403254667133,14.9861397384868,18.4759211375709,5.0,5.0,37115,31167,27/02/2020,27.0,2.0,2020.0,1,0,Lebanon,LB,LBN,6855709.0,Asia,0.02917277,2020-02-27,0,2,-19,-151,1.0,-19.93156856932417,0.0,207.63137227496728,1.7887484772171067,2020-02-27
42,42.0,43.0,44.0,50.0,4.99750147476003,4.99262336903398,0.126980471067935,0.25755214317546105,1.43945731797214,3.46693558631825,6.93515263562258,14.9572964491497,18.443355570691303,5.0,5.0,37116,31168,28/02/2020,28.0,2.0,2020.0,1,0,Lebanon,LB,LBN,6855709.0,Asia,0.04375915,2020-02-28,0,3,-18,-150,1.584962500721156,-19.93156856932417,0.0,211.47262217044388,1.8317775232298747,2020-02-28
43,43.0,44.0,45.0,51.0,4.99932493259103,4.99246635915434,0.126742122414026,0.255554323644721,1.44192869121109,3.4689265815135597,6.9281125023350505,14.9775145064547,18.4281216533659,5.0,5.0,37117,31169,29/02/2020,29.0,2.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,0.04375915,2020-02-29,0,3,-17,-149,1.584962500721156,-19.93156856932417,0.0,215.38493647491538,1.8758416498167712,2020-02-29
44,44.0,45.0,46.0,52.0,5.00009304596393,4.99506009223853,0.126253810349153,0.25552255568525,1.4424569890469399,3.4661194671695097,6.936710102374411,14.970292060481698,18.451257612020896,5.0,5.0,37118,31170,01/03/2020,1.0,3.0,2020.0,1,0,Lebanon,LB,LBN,6855709.0,Asia,0.05834553,2020-03-01,0,4,-16,-148,2.0,-19.93156856932417,0.0,219.3696299037381,1.920965756246876,2020-03-01
45,45.0,46.0,47.0,53.0,5.00340610014296,5.002336895270741,0.125371494308195,0.254888503764036,1.4378254776044699,3.4664170480342102,6.93933784192802,15.004438273892902,18.457122494038103,5.0,5.0,37119,31171,02/03/2020,2.0,3.0,2020.0,6,0,Lebanon,LB,LBN,6855709.0,Asia,0.14586383,2020-03-02,0,10,-15,-147,3.3219280948873617,-19.93156856932417,0.0,223.42804149494285,1.967175340750951,2020-03-02
46,46.0,47.0,48.0,54.0,4.995590246815441,4.984782889984269,0.12747349250245502,0.258238546979618,1.43903318521348,3.46498233611143,6.927486143164481,14.956003210807,18.400887620551,5.0,5.0,37120,31172,03/03/2020,3.0,3.0,2020.0,3,0,Lebanon,LB,LBN,6855709.0,Asia,0.18962298,2020-03-03,0,13,-14,-146,3.700439718141092,-19.93156856932417,0.0,227.56153505921242,2.014496514929696,2020-03-03
47,47.0,48.0,49.0,55.0,5.0046555861569,4.99442024062058,0.127060596013388,0.25768114161373606,1.44200432082322,3.4740217302050094,6.9373507708379005,14.9709736852577,18.4580999470959,5.0,5.0,37121,64707,,,,,0,0,Lebanon,,,,,,2020-03-04,0,13,-13,-145,3.700439718141092,-19.93156856932417,0.0,231.77149963818303,2.062956018508605,2020-03-04
48,48.0,49.0,50.0,56.0,4.99674651822946,4.99231175114073,0.127148537172319,0.257591018538117,1.44282471554564,3.4638849433188796,6.9271958562546505,14.962754948439901,18.413067746926302,5.0,5.0,37122,64708,,,,,0,0,Lebanon,,,,,,2020-03-05,0,13,-12,-144,3.700439718141092,-19.93156856932417,0.0,236.0593499712272,2.1125812344477546,2020-03-05
49,49.0,50.0,51.0,57.0,5.00784530909288,5.01009645918536,0.12610269252837802,0.258120599134757,1.4431375556748998,3.46842407742339,6.940375611839451,14.982740355870199,18.4658210238235,5.0,5.0,37123,31173,06/03/2020,6.0,3.0,2020.0,3,0,Lebanon,LB,LBN,6855709.0,Asia,0.23338213,2020-03-06,0,16,-11,-143,4.0,-19.93156856932417,0.0,240.42652697086888,2.163400204415062,2020-03-06
50,50.0,51.0,52.0,58.0,5.0017928512439696,5.00466564163915,0.12650136841375,0.25612822027988696,1.4344050588830302,3.4704378740962594,6.94052458599826,14.9735739193484,18.4055359982599,5.0,5.0,37124,31174,07/03/2020,7.0,3.0,2020.0,6,0,Lebanon,LB,LBN,6855709.0,Asia,0.32090043,2020-03-07,0,22,-10,-142,4.459431618637297,-19.93156856932417,0.0,244.874498206996,2.2154416446317624,2020-03-07
51,51.0,52.0,53.0,59.0,10.019234846087,7.09076772400402,1.2115742943149799,1.7761711031953,4.81038200149696,8.40203901282939,13.4939631447296,23.8053292462047,27.9461270808588,10.0,7.07106781186548,37125,64709,,,,,0,0,Lebanon,,,,,,2020-03-08,0,22,-9,-141,4.459431618637297,-19.93156856932417,0.0,249.4047584000309,2.268734962099052,2020-03-08
52,52.0,53.0,54.0,60.0,13.6993141823698,8.36790371806271,2.48086208517991,3.3433557821960598,7.53319515117052,12.057729758780999,18.072402467919897,29.694891611871,34.2683605347558,13.8368902327063,7.98873230060027,37126,31175,09/03/2020,9.0,3.0,2020.0,10,0,Lebanon,LB,LBN,6855709.0,Asia,0.46676427,2020-03-09,0,32,-8,-140,5.0,-19.93156856932417,0.0,254.0188299232243,2.3233102712150737,2020-03-09
53,53.0,54.0,55.0,61.0,11.3529383723099,7.8470455655475995,1.49682919111571,2.10636696250996,5.5106823841935,9.62955946810701,15.3299408318062,26.5633266237713,31.0207020867723,8.51383000187516,4.91546204341734,37127,31176,10/03/2020,10.0,3.0,2020.0,9,0,Lebanon,LB,LBN,6855709.0,Asia,0.58345534,2020-03-10,0,41,-7,-139,5.357552004618084,-19.93156856932417,0.0,258.71826331424137,2.379198410791623,2020-03-10
54,54.0,55.0,56.0,62.0,8.58256439010967,6.75868666402359,1.00560711496513,1.391483660012,3.62794581296488,6.772526947504099,11.646352972265001,21.911200020866197,26.138477688323196,4.50262881688025,2.59959395948678,37128,31177,11/03/2020,11.0,3.0,2020.0,0,1,Lebanon,LB,LBN,6855709.0,Asia,0.58345534,2020-03-11,1,41,-6,-138,5.357552004618084,0.0,0.024390243902439025,263.50463779621344,2.4364309614802084,2020-03-11
55,55.0,56.0,57.0,63.0,8.038648356007469,6.34535881301263,1.2483733842273401,1.62084912889418,3.57774490749938,6.23030662238567,10.5725553965741,20.5930061490784,24.977237519186602,3.78380677355349,1.8919033867767399,37129,31178,12/03/2020,12.0,3.0,2020.0,20,1,Lebanon,LB,LBN,6855709.0,Asia,0.875183,2020-03-12,2,61,-5,-137,5.930737337562888,1.0,0.032786885245901634,268.3795618084282,2.4950402636172915,2020-03-12
56,56.0,57.0,58.0,64.0,5.449712779988659,4.35422630817721,0.94444645942365,1.21777429010762,2.57260078267115,4.25329303161705,6.9325107732592794,13.715868526880099,17.074422380701197,2.80012783573462,1.40006391786731,37130,31179,13/03/2020,13.0,3.0,2020.0,5,0,Lebanon,LB,LBN,6855709.0,Asia,0.94811492,2020-03-13,2,66,-4,-136,6.0443941193584525,1.0,0.030303030303030307,273.34467354683835,2.5550594354988103,2020-03-13
57,57.0,58.0,59.0,65.0,3.73255287996528,2.6602450034953,0.745474788629252,0.955238989471614,1.94020014160579,3.07085044425766,4.760259621606269,8.67899092188692,10.555492049193699,2.19662177671195,1.09831088835598,37131,64710,,,,,0,0,Lebanon,,,,,,2020-03-14,2,66,-3,-135,6.0443941193584525,1.0,0.030303030303030307,278.40164151457117,2.6165223920942955,2020-03-14
58,58.0,59.0,60.0,66.0,2.05605550073733,1.40425853617338,0.361403228150267,0.48192129211822204,1.0645565049629,1.7232767161760403,2.67958034965423,4.7601679205222895,5.6622633609463096,1.3585673705385601,0.7843692370926791,37132,31180,15/03/2020,15.0,3.0,2020.0,27,1,Lebanon,LB,LBN,6855709.0,Asia,1.34194727,2020-03-15,3,93,-2,-134,6.539158811108031,1.584962500721156,0.03225806451612903,283.5521650826193,2.6794638642111708,2020-03-15
59,59.0,60.0,61.0,67.0,1.6491204325435,1.0365281040121899,0.316722272419749,0.419204495998567,0.9018719969503209,1.4271146807030601,2.1500116237646396,3.63733442501778,4.26082007938549,1.1934878104158402,0.6890605086181221,37133,31181,16/03/2020,16.0,3.0,2020.0,6,0,Lebanon,LB,LBN,6855709.0,Asia,1.41487919,2020-03-16,3,99,-1,-133,6.6293566200796095,1.584962500721156,0.030303030303030307,288.7979750609077,2.743919418120049,2020-03-16
60,60.0,61.0,62.0,68.0,1.4317051363168503,0.856167037486708,0.285947108377469,0.378392782378708,0.808447481147989,1.26093859495954,1.86898611915099,3.06759958418827,3.5479960827480697,1.13916035914576,0.657694540002955,37134,31182,17/03/2020,17.0,3.0,2020.0,21,0,Lebanon,LB,LBN,6855709.0,Asia,1.70660686,2020-03-17,3,120,0,-132,6.906890595608518,1.584962500721156,0.025,294.1408342799254,2.809925475652131,2020-03-17
61,61.0,62.0,63.0,69.0,1.31452486908119,0.7703167372402729,0.26763589194176396,0.353738248735766,0.74999569526205,1.16702676068409,1.7165424913546499,2.78260106174873,3.2033296391733397,1.15302625610645,0.6657000193457672,37135,31183,18/03/2020,18.0,3.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,1.70660686,2020-03-18,3,120,1,-131,6.906890595608518,1.584962500721156,0.025,299.58253818311454,2.8775193347800454,2020-03-18
