"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"31",32,38,4.99586401558235,4.99108564763354,0.127123575672192,0.258488603223659,1.44097227105999,3.46837144892754,6.92229885756423,14.9628483009956,18.42541879398
"32",33,39,4.99491286627443,4.99785924487006,0.127632533948407,0.258226733248126,1.43479219771346,3.45774690360442,6.92189578433285,14.9774009700527,18.4111692316346
"33",34,40,5.00265596147486,5.00333641053966,0.12725839290139,0.257307517302062,1.43995516018243,3.46946641438352,6.93968277799546,14.96246447504,18.4613323446566
"34",35,41,4.99778542798394,4.99854181165528,0.126427560367339,0.257179658880156,1.43937259468861,3.4669284079746,6.92457000850752,14.9828155082383,18.4420793827025
"35",36,42,5.00070095855041,4.99530449932982,0.126630951687913,0.25743131458283,1.43929315130692,3.46776274940221,6.93576771786927,14.9587276073712,18.4267966213606
"36",37,43,5.0001148287952,4.9968187200184,0.126274002809456,0.25661188413297,1.4404963498221,3.46469459884557,6.9420867087708,14.9662564375793,18.4385161073679
"37",38,44,5.00152186498604,5.00698036712164,0.125467358878919,0.255500149181761,1.43795402437999,3.46098770844582,6.93839894226451,14.9942113023391,18.4785304358585
"38",39,45,4.99915569699095,5.00062718188407,0.126896343419872,0.25549731542076,1.44118755875459,3.4660440834817,6.92101397240783,14.9834059093787,18.4720448293231
"39",40,46,4.99601667368015,4.99747834862421,0.125730239877818,0.255939466380562,1.43428430525037,3.46179219256957,6.92467708942297,14.9846450834269,18.4115026484773
"40",41,47,4.99871328417549,4.99292612985726,0.126297270769006,0.255744561269504,1.43819415189357,3.46842145973241,6.93519085598025,14.9713345554072,18.4115757359732
"41",42,48,4.99285126124225,4.99604541909927,0.128098266489137,0.256751541876921,1.43674515440482,3.45443006638243,6.92602734816946,14.9687061572554,18.4395345726586
"42",43,49,4.99854983328259,4.99851209480955,0.126457110974978,0.256831577666071,1.43871323403936,3.4649023840921,6.93493311718617,14.9611703351237,18.4784657477771
"43",44,50,4.98608819070822,4.98375491356445,0.126105234426801,0.255359550263831,1.43526554118703,3.46132560009462,6.91089884723769,14.9334305981518,18.4023885898218
"44",45,51,4.99523251455462,4.99041386375418,0.126051601955176,0.255444893380772,1.43668576080736,3.46932600088404,6.92273555084294,14.9899691776874,18.4566912268847
"45",46,52,4.99985940922198,5.00150033440301,0.127215372948329,0.257010850894336,1.44052355019097,3.4653583542759,6.92665360267903,14.9722913835589,18.4160953202892
"46",47,53,5.00206640158166,4.9969720512569,0.125488782213683,0.25500997855627,1.44280152620139,3.46772331256002,6.92655929760778,15.0136755517503,18.4618496936005
"47",48,54,5.00146630808991,5.00026275855039,0.126102850794402,0.255833745850879,1.43762764463137,3.46293505441429,6.93558819352001,14.996985056137,18.4600258478009
"48",49,55,4.9939298279581,4.99154297275061,0.126048696126937,0.256803677849908,1.43692690421217,3.46696305213819,6.92103753984777,14.9563126541538,18.4150092906484
"49",50,56,4.99283966767054,4.9925139025711,0.127719663728395,0.256927262310272,1.44036238829155,3.46322457782874,6.90744686251751,14.9458301525846,18.4037567089
"50",51,57,5.00685626196709,5.008407515888,0.125603115919368,0.256893194410232,1.44251002261068,3.47003763474542,6.93400624145227,15.0025491348775,18.452415813943
"51",52,58,4.99374834171319,4.99795123799279,0.126795276347789,0.255719896893524,1.43570829003256,3.46020115075362,6.91330111661251,15.0070670257336,18.4747012017728
"52",53,59,5.00124737924399,5.00443821613248,0.125773299467871,0.255634509494776,1.43714592520703,3.46926333278197,6.93125930371363,14.9766777049038,18.430816205687
"53",54,60,5.00482034213264,5.00714891158386,0.127810417512607,0.256956177884342,1.43902024025499,3.46810974194187,6.93748387307856,15.0041423905529,18.5026306049423
"54",55,61,5.0051932151343,5.00472739335278,0.127068018299649,0.259015391437782,1.44315142235945,3.47090399947795,6.93742465010827,14.9763865078926,18.4641543674341
"55",56,62,4.99277362896399,4.98916568734482,0.126485971383866,0.256430821242615,1.43621582016138,3.46643231395525,6.92754135969287,14.9437791192001,18.4018838338735
"56",57,63,4.99963608135607,4.99588816991512,0.125199953599651,0.256374406906339,1.4386440597388,3.46693094890936,6.9337667936562,14.9717046962699,18.4310574330665
"57",58,64,5.00021126489266,4.99500450411315,0.126435527840382,0.255844455589524,1.43900187529255,3.47323254462754,6.93088449655273,14.9804017331123,18.45138916319
"58",59,65,5.00390217074141,5.00886694306173,0.127050872145537,0.2571299525393,1.4421600906551,3.46042980032405,6.93261815010845,15.0161684410005,18.45831415237
"59",60,66,10.0054321785278,7.08387023609091,1.20670723720032,1.77593571589429,4.80750517772664,8.39723171510404,13.4689448581121,23.7357935888664,27.9122505380662
"60",61,67,9.13952419285498,6.74241121944798,0.996359947597147,1.48476352007086,4.19578209100924,7.5323132041959,12.3685576871552,22.2774887378088,26.3306762136072
"61",62,68,7.76965348364846,6.13664969498782,0.759599818085273,1.13651763331878,3.3094193329177,6.17339577042813,10.5424098483593,19.8496827602,23.6540139819216
"62",63,69,18.6193689285825,10.6729042503331,4.39651482705007,5.44268108704385,10.577475284191,16.4917140012818,24.4404295430972,39.0385661437245,44.5943029396175
"63",64,70,13.491070331931,8.94512187776163,2.1072643522745,2.85841108610625,6.89972641364011,11.5532516551798,17.9861450363161,30.7850315706891,35.8776677439517
"64",65,71,10.3439763429742,7.44848432395145,1.65350875440345,2.11205045849855,4.85415884033126,8.53325671294706,13.8631479768388,24.7371813847907,29.2793224009902
"65",66,72,6.50264104346121,4.73501453934032,1.21810154945655,1.51166442195618,3.08599737611454,5.23967615629411,8.59438629514049,15.7022776365837,18.6985802919236
"66",67,73,3.56171278925426,2.46440040681828,0.779752340047253,0.957206492149671,1.82107497374164,2.90309679647062,4.60199717492009,8.4020821088572,10.0086071792333
"67",68,74,2.86232770803743,1.65574276257924,0.835443564865983,0.995457456085283,1.69238152528818,2.46578663579825,3.60960049568177,6.07154252507575,7.11465313020286
"68",69,75,2.15336608763227,1.05217321823631,0.726314710348051,0.858645588992239,1.40190745235538,1.94441115153304,2.67790607857212,4.1570052751102,4.75926411687487
"69",70,76,0.754452539960705,0.467122337508351,0.146097075358798,0.193903312010504,0.416516103355888,0.656438217491275,0.984183019819141,1.6496747870388,1.923933426184
"70",71,77,0.674217738393756,0.401819133175261,0.135398010239675,0.178870850129985,0.381523887627941,0.594835005613976,0.879825996675085,1.4410933577671,1.66340475738341
"71",72,78,0.433039244555081,0.313637246689404,0.0516972803747399,0.0757251262574259,0.205409345831696,0.360173440908846,0.580895685597773,1.0390123635615,1.230409797562
"72",73,79,0.447965943687996,0.338135246121397,0.0524326745427209,0.0769932329876633,0.208945309319709,0.367399725611473,0.597070704133189,1.08761135489433,1.30142594419441
"73",74,80,0.488471145638476,0.383004751604443,0.0555942297773293,0.081547582890125,0.222530385597323,0.394356619409077,0.646778863695609,1.20941319243938,1.46981181137299
"74",75,81,0.275673056527701,0.300039174096204,0.00655816834967756,0.013278675277054,0.0746395432266118,0.181979264192314,0.371943527518742,0.852441898066924,1.08016642123762
"75",76,82,0.334956487620702,0.422141659432802,0.00756540747695232,0.0153612061840969,0.0869697482742249,0.213161292390626,0.439783100018195,1.0393250890096,1.3462756927337
"76",77,83,0.828506347115546,0.816479317560101,0.0845207200228049,0.123945730352787,0.344542781105413,0.622441344605796,1.0563561863216,2.16667197155835,2.77062241118248
"77",78,84,0.981235797141485,0.826486984973945,0.102849081051807,0.151785403629419,0.420966390446702,0.760980970228042,1.28617832610325,2.55848371272866,3.15565283658521
"78",79,85,1.17051461574254,0.950887822715267,0.125638626662304,0.186085251131419,0.513830465123956,0.923171123942573,1.54521237177411,2.99392628965431,3.65442686040154
"79",80,86,1.37095308773595,1.08261917402067,0.151635670300077,0.223828591735356,0.615948529457638,1.09868864731195,1.81616241830547,3.44066736031021,4.16138652623513
"80",81,87,2.32188520491939,1.48288813791683,0.446151600611553,0.592724867269969,1.27022107969028,2.00063520965473,3.01368341020547,5.13441313006231,6.03723491291857
"81",82,88,4.11002747156967,2.0857880795232,1.24395172981245,1.51430101905826,2.63746210921291,3.729053838179,5.14733286339435,7.98471894128125,9.1952013491675
"82",83,89,3.9880299920059,2.08634383036695,1.1086890983192,1.37556229219746,2.49753471317431,3.60504751709341,5.04283096130087,7.90500382476429,9.09601724163399
"83",84,90,2.85860485210231,1.69888137362157,0.637425610533776,0.815249906998178,1.63006443740473,2.50513123807913,3.69982817406854,6.10410264578356,7.09120279339089
"84",85,91,3.65044816296192,1.90262967454247,1.08216675165645,1.30601031446695,2.27403399354802,3.27132649198333,4.61743607758227,7.29492457449925,8.35540749252962
"85",86,92,4.01407635993247,1.88267663222076,1.38903607066275,1.63455890504097,2.65255405611854,3.66326694140489,4.99483234467484,7.59614671935032,8.60946217501746
"86",87,93,3.25517620383591,1.49305581714628,1.11370917327367,1.32150340533635,2.17274702695668,2.99919343163819,4.05745385732964,6.05879984571418,6.85627210872927
"87",88,94,2.31672452636258,1.0755438010971,0.771281431791093,0.918481834289512,1.53157333965811,2.13282235070653,2.90491817851492,4.34112762985586,4.90185272297644
"88",89,95,1.37537236590622,0.697683888031792,0.398948329989246,0.48872322942442,0.86886848137516,1.2469181389409,1.74312140503502,2.70115363227115,3.0773082216113
"89",90,96,1.19171005063653,0.575015738313386,0.365477655990233,0.444273394044879,0.774484002001297,1.09343919440048,1.50161622880939,2.27468240011067,2.57711722282025
"90",91,97,1.0797905908221,0.500334246793138,0.342214486354617,0.415276808326463,0.71639491925758,1.00047145946393,1.35701907019272,2.01407603879309,2.26696104337183
"91",92,98,0.815875954382193,0.41326144943642,0.21966419967343,0.275961214009926,0.513734750543732,0.746431793052322,1.0429448861204,1.59382706730207,1.80612426022828
"92",93,99,0.605545983601273,0.354222453154848,0.123345322649388,0.16337864534719,0.346168952142836,0.537208700709911,0.790528747235025,1.28065386132284,1.47364938525096
"93",94,100,0.627536989732369,0.375996520799406,0.126188354356691,0.167620451198521,0.355008471268735,0.553087902298538,0.818139062588289,1.34097720178993,1.55542295557973
"94",95,101,0.670986551368862,0.407825657943173,0.133525344989628,0.177493010083048,0.376338559206037,0.588349784636897,0.873885334359511,1.4439122265857,1.67990876425693
"95",96,102,0.730406257418591,0.447129068826931,0.144510041507213,0.191596633887374,0.407739991076232,0.638524063877957,0.950952793982314,1.58298049211942,1.84204107502361
"96",97,103,0.803336344993135,0.49101977253185,0.158833487774604,0.209853685603962,0.448376057479865,0.702464870421038,1.04647074688523,1.7410654338491,2.02913829468778
"97",98,104,0.886178154838158,0.537869189600242,0.175798047253086,0.232990087610539,0.496517864307065,0.776831441586017,1.15550381590418,1.91297851301544,2.2188614049455
"98",99,105,0.649104685311376,0.472984447110472,0.0767336557497206,0.11252807281946,0.306037315579788,0.537549741493607,0.870349928514684,1.56523616679497,1.85447278994087
"99",100,106,0.359173757290913,0.367301436712014,0.00889900880771697,0.0181403496717879,0.101727498530806,0.245907898673131,0.494240705893394,1.08685642946339,1.34890956439235
"100",101,107,0.412185535847918,0.464321538589804,0.0100799669200895,0.020331376042798,0.113701046408963,0.275656395291021,0.557426787962801,1.24705835616554,1.56844370414192
"101",102,108,0.478890363000232,0.552787776374666,0.0112640349165694,0.0228031281477525,0.12942902223488,0.314669645272013,0.640257971062402,1.46250645821488,1.86596617150964
"102",103,109,0.570185034559465,0.674432264675356,0.0130908781849439,0.0265948672972052,0.150225353599569,0.367477953938549,0.753569130278088,1.76397792036322,2.28360063226188
"103",104,110,0.699878117316801,0.841327748558963,0.0155961452982689,0.0317707534194284,0.179943618757581,0.441646731972262,0.916044818300357,2.2064028854993,2.88771208520437
"104",105,111,0.884724598520544,1.08488870975211,0.0193852476527048,0.0391431940289953,0.222558695083233,0.547853616648853,1.14641890162821,2.83343980335359,3.71828636156034
"105",106,112,1.13775648323331,1.39962270642284,0.0244754958947274,0.0495330580088004,0.282793904531234,0.699650009635774,1.46802182157713,3.66494395671098,4.83971981652418
"106",107,113,1.46871732337447,1.7747085249285,0.0315658854463678,0.064148295020425,0.366571426466847,0.906532331754814,1.9083704253469,4.74191735011706,6.2535385262706
"107",108,114,1.86602821045143,2.19756049044957,0.0404398637385684,0.0826761862969152,0.471334377562817,1.16622824634824,2.44684095875973,6.00054395781703,7.82514743817523
"108",109,115,2.31148721524293,2.61564788373524,0.0519731263500588,0.105607879657239,0.598943896269254,1.47671201362266,3.07468403171155,7.34836533659696,9.46079249610075
"109",110,116,2.78416491100245,3.05942197042355,0.0639113187144256,0.129874938717117,0.738675986561724,1.8088761217769,3.73685854787937,8.74255552792443,11.1222965067879
"110",111,117,3.22562384369807,3.46043783465622,0.0771715367078347,0.155521189170068,0.871264478637094,2.132902878043,4.36594313753526,10.0186873334463,12.6399473402515
"111",112,118,3.62047466502898,3.78559204716737,0.0875166749879859,0.177214432247984,0.998453745637355,2.4323174306254,4.95179612531271,11.1226313027114,13.8921948491101
"112",113,119,3.95355948903493,4.06942800029936,0.096459041267257,0.196518270352905,1.10392748070288,2.68489733679018,5.43076604267814,12.031514670982,14.9709216931239
"113",114,120,4.21576359115,4.28930391268114,0.104297189732296,0.212353856652516,1.19166087350325,2.8844587160647,5.81911590065691,12.7615707929814,15.7842060516872
"114",115,121,4.41817874339287,4.4648739594019,0.109818276482663,0.22181388838487,1.26101587836797,3.04165174700827,6.10657793515585,13.3171611360607,16.4463362075191
"115",116,122,4.58341819770197,4.60476334865996,0.114911301875917,0.234696980238198,1.31165334121249,3.16587375316755,6.35085485745172,13.7561138181292,16.9556280513287
"116",117,123,4.69749837885542,4.71453197793213,0.117127130594345,0.238699438473493,1.34850104494524,3.24526464971256,6.50280824703241,14.1035675205155,17.3550183440961
"117",118,124,4.7817655120993,4.80041814387092,0.121308128147123,0.245328721500058,1.37452877820525,3.3043017017854,6.61741219832656,14.370183884913,17.7032369265515
"118",119,125,4.84271199633152,4.84442281442464,0.121801314643411,0.248044674138809,1.39115795390297,3.35695525906363,6.72010255059628,14.5134893993306,17.8577219502479
"119",120,126,9.77862837219703,6.9179481851872,1.18056095503493,1.73490825397492,4.69995309458893,8.20611462690795,13.1623963247387,23.1978790008476,27.2836460787973
"120",121,127,9.03884225261696,6.67697447709264,0.985473199920342,1.46386664592615,4.14199433611246,7.44516191834799,12.2194719266312,22.076756256974,26.0648661595543
"121",122,128,7.71323116858014,6.10317030998927,0.752183608747727,1.12410301220375,3.27537008382253,6.11814588307754,10.4663874302283,19.7453726612399,23.5569561695868
"122",123,129,6.18307828450504,5.2071730492626,0.577107977061735,0.861575141887695,2.50007225417449,4.72559469694503,8.29886931476105,16.4636176577493,19.9926983876031
"123",124,130,4.73582910820453,4.10490625305405,0.452531122745446,0.669941032679679,1.92018040773508,3.5702816584291,6.26246616870348,12.7656876819121,15.7232627365166
"124",125,131,3.57880518912969,3.00763663174252,0.37064347447725,0.547485596596102,1.52500330495976,2.76941283194711,4.7107659047824,9.34467260670578,11.4904171718655
"125",126,132,2.80776068049464,2.18720194463485,0.313182699651487,0.46077696349598,1.26437038569446,2.25744462024067,3.7369260342614,7.02161346693567,8.45317900937845
"126",127,133,1.17596240441041,1.21153630123426,0.02918752684117,0.0592354854550214,0.329531331936156,0.798819961942105,1.61592404626028,3.57350988421181,4.43984304146023
"127",128,134,1.08338995723121,1.11145088427391,0.0269623264957286,0.0546776764901468,0.306641221612828,0.741784425662188,1.49151975267576,3.26884242779391,4.05886616891411
"128",129,135,1.08798590780372,1.1440068447002,0.0263685354659425,0.0539855153046662,0.304839850495232,0.738413577084517,1.4890586920592,3.28738794041629,4.10641542542509
"129",130,136,2.32218295444635,1.84719985157515,0.263033967039326,0.387546202044629,1.05844849084511,1.870176516623,3.06261824097557,5.74036080828588,6.9761008133664
"130",131,137,2.40401569136189,1.78412154995197,0.280677787789238,0.41097983098965,1.11821582289253,1.97457099865641,3.21810878746617,5.85835420903845,6.9734232452919
"131",132,138,2.49964237293749,1.83269954309819,0.292201098354247,0.429701254102003,1.17476473847037,2.06800768383199,3.35047126747272,6.03331229287323,7.16447850553446
"132",133,139,2.56316064711962,1.87119340066186,0.302739776309563,0.444506271190094,1.20924785156957,2.12284036211107,3.4369695250098,6.1724433742859,7.30855865843353
"133",134,140,2.54304983825716,1.86532614499614,0.300071553995782,0.438704604208051,1.19776535152094,2.10392154058718,3.40703036295202,6.13246057207717,7.28357727722143
"134",135,141,2.43785429143136,1.81181941337108,0.285701662881903,0.417306335617507,1.13908736317972,2.00847436686685,3.25936527440374,5.90836043020376,7.02116874872997
"135",136,142,2.25796030304937,1.66562893227921,0.265079678236904,0.39037842302437,1.05865525485956,1.86219971652536,3.02306816019836,5.46540012877183,6.50045559635836
"136",137,143,1.03659218818079,1.05013682759755,0.0256629535829663,0.0522456185115858,0.295080598436314,0.712232516835124,1.43179590393409,3.12342633699297,3.8639130463464
"137",138,144,1.00676490822992,1.03349817950346,0.0250857388413121,0.0506763616144683,0.287551822126246,0.691524643992999,1.38602324260858,3.02742537622879,3.74786509715223
"138",139,145,2.07094341958159,1.57681472675021,0.242723251488186,0.356608464439439,0.968086543793578,1.70063611283123,2.75621535408727,5.00327454606896,5.99896345095578
"139",140,146,2.09026109723675,1.51221428037441,0.246887292208241,0.363634336674327,0.989920319078229,1.73632196203104,2.808463026295,5.02072065846013,5.92806281076443
"140",141,147,2.13776917542449,1.53484064543511,0.25511023274065,0.374828066234056,1.01553615931951,1.78147412724029,2.87507088227606,5.11865293882072,6.02784332679354
