"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"32",33,39,0.0414141357003257,0.0216627218589462,0.0159393101320111,0.0186038547730411,0.0289536844671776,0.0382612837664367,0.0496534702579652,0.0713127229652862,0.0813969475564598
"33",34,40,0.031529941579648,0.0241048906528263,0.00928422886531529,0.0112946952765787,0.0195244457887493,0.0274202445701781,0.0376235220043224,0.0601182551139412,0.0735456824791846
"34",35,41,0.0287735264016019,0.0280761997339825,0.00659894319629111,0.00829417031002966,0.0156968375732281,0.0233192372003738,0.0339184820866801,0.061327367766101,0.0803278685695408
"35",36,42,0.0260678196387175,0.0297612996140505,0.00419890294086163,0.00557373358784207,0.0121308863899901,0.0195268920367503,0.0307110441708211,0.0630140189335341,0.0858535452523193
"36",37,43,0.0332685290525194,0.0415568854412896,0.00488957818202825,0.00652446324688398,0.0144522129906048,0.0236949578994887,0.0383124047658293,0.0849387851870273,0.119412332855651
"37",38,44,0.0440073678578851,0.0569173404445344,0.0060737960786889,0.00813775135433244,0.0182194510570813,0.0303032992031505,0.0501681303340968,0.117253107966667,0.166230427485494
"38",39,45,0.0605778628772838,0.0806605522917703,0.00801063554343212,0.0107200943960477,0.0242454326873593,0.0407231148399958,0.0687086690749844,0.166499747731501,0.236880076746155
"39",40,46,0.0862498924079559,0.114849229973113,0.0110066877395376,0.0147746044763653,0.0334188059170123,0.0564936800353878,0.0968822411511659,0.246737156563802,0.353240707243261
"40",41,47,0.0415171958035901,0.0717269600400337,0.000722041585542387,0.00146259229688639,0.00841837756258862,0.0212621172542067,0.0470165741634057,0.142003412456736,0.209542983611152
"41",42,48,0.0615759482338807,0.107482792510094,0.00102601887909172,0.00209224919466432,0.0120435212006799,0.0306257808973647,0.0683110623846063,0.214471205472685,0.322660172708228
"42",43,49,0.0891716324154273,0.151492423701617,0.00146698586605831,0.00298503748096428,0.0172691717281802,0.0441705425575944,0.0996954862991431,0.316039535124036,0.468416312525264
"43",44,50,0.38267732678089,0.466638335720313,0.0430859135764444,0.0580068363865205,0.135633746604684,0.240265655803448,0.440178294284645,1.20102090994775,1.65712853868869
"44",45,51,0.525270328556445,0.613069380430893,0.0601427924148908,0.0811175004762871,0.191291599698374,0.34141411558564,0.626068893264584,1.57962224753168,2.11254407973381
"45",46,52,0.70342073737399,0.745305955204437,0.0826976789215776,0.111667271509792,0.264478489963734,0.472440345346114,0.86371085954401,2.06515037817999,2.71134345917812
"46",47,53,0.91560315659721,0.926367329270383,0.111860124096578,0.150698465777682,0.35485597028598,0.631868514327385,1.14261039445175,2.62227253044887,3.38128922407529
"47",48,54,1.13649990049554,1.11298757022845,0.14542425744445,0.195282480453614,0.456339482090748,0.803088261857086,1.42596993190614,3.17293243349587,4.05011638110388
"48",49,55,1.30359305475877,1.25290485771203,0.178442029799819,0.240489456285019,0.553944276381969,0.953877232818156,1.63458622244649,3.49026533271732,4.42537820678973
"49",50,56,1.81293625364375,1.48462660916009,0.358696353931223,0.457541147214633,0.919020932951097,1.45321193053982,2.27491795189532,4.27131049527014,5.24708784936198
"50",51,57,0.882758456167376,0.727879158618885,0.0930029470532119,0.136682952230383,0.381309327460993,0.691056547066325,1.16707145987279,2.27294223678569,2.77444949962425
"51",52,58,0.872910927865775,0.660241731788764,0.0989283404389946,0.145788477602699,0.399379898293923,0.709268028540073,1.16737699010881,2.15916143879646,2.57752752997589
"52",53,59,1.32519610879887,0.797771911116335,0.262566145467001,0.348120421133097,0.743341247739355,1.1641879371574,1.73153635380647,2.84847572668603,3.29851052589738
"53",54,60,2.25035613160655,1.03396187979485,0.712353516045045,0.868036477322705,1.49647413077719,2.09002642360236,2.82982971958103,4.18127652949215,4.7013947332125
"54",55,61,3.58497234546126,1.32687012672212,1.4699134743545,1.71220260042692,2.62504702426359,3.42563049053969,4.37000299728607,6.0032220572448,6.6170150504211
"55",56,62,3.83333102825117,1.44616607193647,1.44414248512639,1.73619552591064,2.79552579235024,3.68102648349051,4.70390329629334,6.4438599295714,7.07929322026278
"56",57,63,3.06810139948895,1.33094758050406,0.996477850676476,1.20586840599478,2.09046272892495,2.89860829729944,3.85958991218453,5.50878358565887,6.11121218915838
"57",58,64,2.97208350611225,1.34657059821803,1.00944068067751,1.19145524754012,1.97615311508532,2.75845659119927,3.73470373455016,5.49508383282297,6.15139006260451
"58",59,65,3.03485691505663,1.3541370515656,1.15032156244619,1.32796376227585,2.0594479961584,2.7842669485093,3.73378028538144,5.6005686004805,6.36013046891174
"59",60,66,2.48323191061167,1.07518493856808,0.985712954481465,1.13387434341484,1.72953724034071,2.29246303659572,3.01792773504064,4.46509662552093,5.08534887413173
"60",61,67,1.67188800362946,0.691965509944381,0.659691113472071,0.763556385269414,1.17589730724521,1.56095589363248,2.04364628277139,2.95834603792246,3.32262002275384
"61",62,68,0.954836921323258,0.426375648761472,0.329372343082506,0.392405769720514,0.646365062101,0.885880079625041,1.18803229277088,1.75220356223294,1.97366086996653
"62",63,69,0.866158171025839,0.36668565989518,0.310141410437965,0.368881696801672,0.600155085257304,0.812369756417023,1.07382333516114,1.54553804940156,1.72650785533935
"63",64,70,0.963156870948699,0.37121339100093,0.382037711197303,0.446632978341619,0.694570154851917,0.915025047039736,1.1790561173205,1.64491259966801,1.81806056199846
"64",65,71,0.81315957501749,0.337857815260345,0.294832933552614,0.350476823290929,0.567802399522958,0.765698556689244,1.00703504331136,1.43654851120933,1.59880833456836
"65",66,72,0.687700791716018,0.315237501885422,0.219776748723536,0.266507283852849,0.458145989324098,0.638634962380448,0.863682449660773,1.27648065961908,1.43410979251142
"66",67,73,1.00710297724932,0.400643863642509,0.39162070942308,0.458846615528066,0.718038385969093,0.951260207000699,1.23440132262964,1.74525235721958,1.94273377952085
"67",68,74,1.0535949638942,0.412296409090207,0.41332098510611,0.483429451461056,0.754733115715101,0.998067320351247,1.29174640617255,1.81272031266902,2.00924234125921
"68",69,75,1.25653169143215,0.45426704962903,0.533902657656929,0.616866028735372,0.928536723461227,1.20099672461053,1.52374033468568,2.08622028946622,2.29648768222445
"69",70,76,1.29314808379659,0.461444133983685,0.555620980945835,0.641061229447268,0.959716817920118,1.23772539930575,1.56639231530821,2.13499672113515,2.34501650063515
"70",71,77,1.3088462406408,0.465982325346199,0.563687183842497,0.649821890650417,0.972742063906901,1.25337979514284,1.58395891340866,2.15865020285857,2.37142534916626
"71",72,78,1.63060342064905,0.523303505369378,0.774598117035785,0.877944340511213,1.25405501545912,1.57390992103436,1.94442288769923,2.57616561046931,2.81054682389178
"72",73,79,1.4289227904616,0.488582739966055,0.641664811890903,0.733345811850698,1.0765223172273,1.37234328674969,1.7193930149234,2.3169439369952,2.53658953443517
"73",74,80,0.916255017208591,0.382123826957786,0.331698581754803,0.393466469670111,0.638604646476374,0.862383886896114,1.13601266738854,1.62192424458309,1.80480331090293
"74",75,81,1.03685514014002,0.398180004833887,0.41240709476317,0.482220112244472,0.748434838398635,0.985480419718672,1.26940976836664,1.76678209792296,1.95418596004424
"75",76,82,0.869701859459563,0.356899353328131,0.318535098121715,0.377780786753828,0.610342846721233,0.82133670608656,1.07623105898958,1.52773344324935,1.69825856492621
"76",77,83,0.722071642390601,0.325188847493561,0.233532365889578,0.283284236842677,0.485136567046482,0.673343494896541,0.906604886729808,1.32674965306363,1.48618759411808
"77",78,84,0.591285013933098,0.300640142483354,0.159266297013099,0.200044491503585,0.371846989886065,0.540468553649635,0.75511388136781,1.15570727883686,1.31178596452184
"78",79,85,0.310275986225764,0.224936381013102,0.03664462462992,0.0539115402479751,0.146864230825371,0.257754986578167,0.416949013358809,0.744602758669368,0.879843729324582
"79",80,86,0.343707095223547,0.268035021252517,0.0397169650882202,0.0583796279084145,0.158576720168155,0.279747516131836,0.455021534223822,0.838554473042466,1.01296679857459
"80",81,87,0.972699612814237,0.55325405942181,0.286503683888755,0.349213770525005,0.607345316725887,0.860726116935922,1.19946446722753,1.95000757150523,2.32653246158098
"81",82,88,0.849218978299377,0.467383288098249,0.216693485224197,0.272323991562776,0.51380690134009,0.758226439879768,1.08314887989256,1.7370789049635,2.00522944413844
"82",83,89,0.938896896812508,0.50169485556027,0.243466449064146,0.305829600686845,0.575545421660976,0.846325922412851,1.20037120439605,1.88694982079019,2.16254394260418
"83",84,90,1.03458803792171,0.539829240216076,0.273091500198655,0.343134228315364,0.642474754681436,0.938533276554857,1.32185955676584,2.05299445183936,2.34100963289772
"84",85,91,1.12170455707543,0.576830356114573,0.299950968871176,0.376120865903587,0.701843050933864,1.02214976710552,1.4334229804846,2.20464486970608,2.5103076874552
"85",86,92,1.18990306129276,0.610166845432143,0.320131751393018,0.401740087919791,0.746542271848368,1.08524350822278,1.51835340036323,2.33230628202549,2.65115818761027
"86",87,93,1.22626378513095,0.623927678440467,0.331522959624226,0.414464335915215,0.771097494222542,1.12032309563393,1.56534481908502,2.39624399061051,2.71843166219715
"87",88,94,0.310135782177541,0.311038839729144,0.00788099153922673,0.0158666375950994,0.0889858086000534,0.214375188047952,0.430017884568782,0.930495384790704,1.14565559427201
"88",89,95,0.329310680507228,0.357480319918498,0.00816436969737826,0.0165561084810436,0.0924099944974192,0.223301611914058,0.447993187658406,0.992271108225081,1.23744086516105
"89",90,96,0.36426678806377,0.424872476970449,0.00866690122956489,0.0176546767504502,0.0991111508219911,0.240433983822693,0.486473740377596,1.10096320632445,1.40210998889427
"90",91,97,0.416851717553358,0.513409474428315,0.00967548797151279,0.0195586466150206,0.109854614500929,0.267530379213178,0.546840668066714,1.27956264947997,1.6583077106958
"91",92,98,0.498377798706511,0.632582049352691,0.0111335019417758,0.0225805760498705,0.127075984271632,0.310839109358689,0.643526735796109,1.56465185756826,2.06422367149496
"92",93,99,0.61644546848411,0.799937134734618,0.0132436791508349,0.0267825950048534,0.152250328749609,0.375565922215875,0.787701883919926,1.97094848901622,2.62678326743442
"93",94,100,0.783143269079358,1.00516953355761,0.016555468152184,0.0337395914573769,0.191577525840331,0.474342685298761,1.00040042165234,2.52476184229754,3.37500335704227
"94",95,101,1.0167381027461,1.28341621030067,0.0214012269978489,0.0434598827150407,0.248992608893202,0.616653558835677,1.30331384584805,3.29476898721027,4.39145709006179
"95",96,102,1.32713172554517,1.63334633170045,0.0285504729481297,0.0577007305738534,0.326937345189409,0.811469801226339,1.71119993111088,4.29982433771561,5.69780210727241
"96",97,103,3.43731437848175,3.10304115952411,0.342420241642273,0.50514222065385,1.41242303706453,2.57565272450638,4.43075229263751,9.29227112877254,11.746802285938
"97",98,104,3.96438458554545,3.37089361985431,0.412967524845073,0.61123668701412,1.70146619157567,3.07126757267129,5.18430122482524,10.2933493540168,12.7993459313731
"98",99,105,4.27936556657751,3.62013057844824,0.44412619974724,0.655755953222494,1.83728048455649,3.31616421177671,5.60237884931733,11.1502785389879,13.814034731358
"99",100,106,4.23448486311476,3.6911274308678,0.426265310656288,0.62767446296375,1.76428712268947,3.22299777303642,5.52265983606583,11.271333862551,14.0820774625107
"100",101,107,3.82043527637426,3.4190559785172,0.384270464044191,0.564669712377927,1.57677763912837,2.87507705061834,4.93968181734966,10.2626626431419,12.950671088198
"101",102,108,3.20562142295956,2.78080116668392,0.33547944708324,0.494835033837448,1.37007438543949,2.46300253618128,4.16644248657674,8.37818035917779,10.4757636827059
"102",103,109,2.64733308164366,2.11371822384982,0.29560583297154,0.43445953474218,1.19022385781455,2.11959746331554,3.49883827215306,6.6235876789586,8.03466569198513
"103",104,110,1.13065951848056,1.1652252735504,0.0281665379362039,0.0570194584523947,0.318020828500279,0.769518349816029,1.5515985763426,3.43319550913243,4.28093390724904
"104",105,111,1.06524276661421,1.09233905390518,0.0265280040344317,0.0538389719248413,0.30184849975212,0.728129048073762,1.4672430390616,3.21436355836356,3.98044253057141
"105",106,112,1.0802723331348,1.14208080591969,0.0265781368388022,0.0539041912648733,0.302925524095675,0.731059096798309,1.47461304126151,3.27157679519564,4.08295031019544
"106",107,113,1.15863379671364,1.26219596461432,0.0277947465385693,0.0565317917683568,0.318747038147075,0.77121228674525,1.56532471051118,3.54235125292333,4.46541436695439
"107",108,114,1.30323147864757,1.44932796606101,0.0306947167845178,0.0621216610009558,0.349888806354167,0.852597838188239,1.74944742122395,4.0322824264775,5.14656987444707
"108",109,115,1.51548573474586,1.70142653338604,0.0347360124917757,0.0710273447428511,0.401749996981022,0.983879496870588,2.02483419244033,4.72453075000371,6.05452095694459
"109",110,116,1.79184648824755,1.9925635760717,0.0411572644525279,0.0838781601853797,0.475915641495016,1.16552274669867,2.39975899644032,5.60111852111806,7.1537284019634
"110",111,117,2.14955971238817,2.34581657885345,0.0500364022625,0.101903091145362,0.574882134551409,1.40783787828287,2.89824373483969,6.69915143841153,8.50101274531981
"111",112,118,2.56465133916089,2.75362374342681,0.0608689282641953,0.123360778278693,0.695339028457243,1.70127558268673,3.47484490862588,7.93420513645838,9.99526253286118
"112",113,119,2.9999837859433,3.15231324394729,0.0718859950530563,0.146350291274081,0.82799863628216,2.00936785448094,4.09542800294323,9.20490090312556,11.5274471244066
"113",114,120,3.42266396876,3.53417837446761,0.0847408517108575,0.171535109816593,0.95706516413508,2.32682973933896,4.69142903361842,10.4130954471784,12.9874915805327
"114",115,121,3.7992273779748,3.87774326925402,0.0945025668006282,0.19144203744068,1.07269788487288,2.59725610657368,5.23287733861319,11.5183342935397,14.2717399402869
"115",116,122,4.11170540784207,4.16388845653461,0.101992900368333,0.207530359857961,1.16967515955488,2.82752918078263,5.67443258165605,12.3995556492115,15.3673078803403
"116",117,123,4.35785301880958,4.39082939144528,0.109171552045693,0.222743912430234,1.24456443878487,3.00885662391759,6.03133188669342,13.1047744707889,16.1701434373911
"117",118,124,4.5371791162068,4.55608549202709,0.113806529723111,0.231459688183326,1.29927563757725,3.13843048386113,6.28330724347411,13.6217722757986,16.8158044779481
"118",119,125,4.67230900642394,4.69204101497675,0.116721219954593,0.238077567754258,1.33968295556677,3.22702630518369,6.47252731861042,14.0393617026074,17.3157339904722
"119",120,126,4.76913123968387,4.77710856651865,0.120402373117045,0.245283763209346,1.37426235541441,3.29785533796523,6.60764189724298,14.2859982894058,17.5761508534068
"120",121,127,4.83829878785254,4.84383040562977,0.122814017015304,0.247630753619902,1.39017149098375,3.35377630078034,6.70298138419538,14.4939948653074,17.8145592108111
"121",122,128,4.88768309118386,4.87766047712883,0.124408179605564,0.251041241655026,1.40641480937346,3.39090338636478,6.78985812380742,14.6335342769409,18.0117002458901
"122",123,129,14.7761235949797,8.53439049629804,3.04584974445722,4.0212867689249,8.50777285632702,13.1595980668426,19.3097624018742,31.0053075306184,35.5980137656036
"123",124,130,21.4216921441193,11.2068028246372,4.14866764751301,5.92189284007805,13.2499659741841,19.8777833271861,27.8706920377946,42.1352816804289,47.496364837145
"124",125,131,16.1473920043555,10.7104943019978,1.82137026838968,2.62322188168968,7.90819767493804,14.2574447257524,22.188134069514,36.4112211460658,41.8071895220709
"125",126,132,10.7581902092183,8.92446321763199,1.22542610297655,1.62412849152948,4.1816155616598,8.16562021143355,14.7204907048075,28.7625473580706,34.2500190689915
"126",127,133,6.71994876166918,6.45610039102491,0.953537735722682,1.21290716616183,2.61891747313286,4.6259620225863,8.3572778562731,19.793447965831,25.2856606596947
"127",128,134,4.1472634372716,3.94300792220319,0.778508730570023,0.971592023703303,1.88746811859762,3.01416584372799,4.92936219814931,11.1386473004566,14.9782794771443
"128",129,135,2.72415370393939,2.16636334759174,0.658449276227209,0.810820064837845,1.48536743690896,2.21933785504827,3.31635324986496,6.13530811945123,7.69033851708467
"129",130,136,1.20539485164386,0.812997915799221,0.22266860333799,0.297091907261125,0.642552285661141,1.02209893551706,1.55712088069953,2.7210823959417,3.24222510174281
"130",131,137,0.339453407930234,0.346983557386475,0.0084668723218303,0.0172014844591044,0.095802030337121,0.232057551105205,0.467928677169525,1.02607416515291,1.27509554388746
"131",132,138,0.331365857937223,0.373438140522649,0.00808692341748747,0.0163460754917339,0.0917725639546696,0.22199529536867,0.448520312316132,0.997742398745817,1.25312039274483
"132",133,139,0.353410791040793,0.439687631196212,0.00827106397490994,0.0167441660684503,0.0943018143463233,0.22875421474501,0.46557387620743,1.07105025320175,1.37763502263248
"133",134,140,0.402596368768862,0.53841900814307,0.00895487481587618,0.018026978893572,0.102449104073522,0.250761783615587,0.517551346578599,1.24357187558536,1.64351201549113
