,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
27,27.0,28.0,29.0,35.0,4.99506208804016,4.99981399370757,0.124979890839394,0.254001785206043,1.4336218264682299,3.46018681268452,6.924923120923411,14.9850860288655,18.423051059435302,5.0,5.0,2055,31,2020-02-22,0,Canada-Alberta,0,0,0,-26,-56,-19.93156856932417,-19.93156856932417,,28.257404022775997,60.51865038092242,2020-02-22
28,28.0,29.0,30.0,36.0,5.00379913997726,5.0082980238497505,0.12595859400589302,0.25588995087129196,1.43683120056647,3.46583044086595,6.93859470104118,15.002187419175199,18.4782610686742,5.0,5.0,2056,32,2020-02-23,0,Canada-Alberta,0,0,0,-25,-55,-19.93156856932417,-19.93156856932417,,30.63928465722657,60.95548113938774,2020-02-23
29,29.0,30.0,31.0,37.0,5.005650814747059,5.00000219979226,0.126467506002645,0.25757332431983704,1.44241416567677,3.4680694792923905,6.94783236066877,14.9971316714845,18.435302447577,5.0,5.0,2057,33,2020-02-24,0,Canada-Alberta,0,0,0,-24,-54,-19.93156856932417,-19.93156856932417,,33.22193940922158,61.39546499380516,2020-02-24
30,30.0,31.0,32.0,38.0,5.00698420690986,5.006866057508719,0.12675951874405,0.25656562660355703,1.4452845046327298,3.46873431943694,6.9464937282336,14.9823909404337,18.493428760618,5.0,5.0,2058,34,2020-02-25,0,Canada-Alberta,0,0,0,-23,-53,-19.93156856932417,-19.93156856932417,,36.022291984211606,61.838624703593254,2020-02-25
31,31.0,32.0,33.0,39.0,5.00081794643521,5.00516266584607,0.12595966601817402,0.256377276410574,1.4379567624342502,3.46437874504311,6.93243384813199,14.9788476615254,18.457113164177102,5.0,5.0,2059,35,2020-02-26,0,Canada-Alberta,0,0,0,-22,-52,-19.93156856932417,-19.93156856932417,,39.058692625139564,62.284983192450774,2020-02-26
32,32.0,33.0,34.0,40.0,4.99637259525788,5.00090189004217,0.126742037483836,0.25657887843635896,1.4361279283433703,3.45754688909015,6.925294552423691,14.9582151165781,18.385055469025396,5.0,5.0,2060,36,2020-02-27,0,Canada-Alberta,0,0,0,-21,-51,-19.93156856932417,-19.93156856932417,,42.35103835851937,62.734563549542415,2020-02-27
33,33.0,34.0,35.0,41.0,4.998379803575389,4.99939002828977,0.12591432606492,0.255854822224455,1.4409417695416102,3.4647459414629305,6.92296874962389,14.9857972025689,18.4346118241448,5.0,5.0,2061,37,2020-02-28,0,Canada-Alberta,0,0,0,-20,-50,-19.93156856932417,-19.93156856932417,,45.920903376329285,63.187389030693204,2020-02-28
34,34.0,35.0,36.0,42.0,4.991455367808469,4.99819959643808,0.125613143759598,0.254971287183863,1.4353765105625502,3.45820683943018,6.91577657741647,14.966314861189302,18.440363572623802,5.0,5.0,2062,38,2020-02-29,0,Canada-Alberta,0,0,0,-19,-49,-19.93156856932417,-19.93156856932417,,49.79168040809035,63.6434830595915,2020-02-29
35,35.0,36.0,37.0,43.0,5.00626417607925,5.0040490469797,0.12658577286632902,0.25432792266866106,1.43996704278565,3.47367303817359,6.94783756045987,15.007406727824801,18.4533036320449,5.0,5.0,2063,39,2020-03-01,0,Canada-Alberta,0,0,0,-18,-48,-19.93156856932417,-19.93156856932417,,53.98873400951775,64.10286922900055,2020-03-01
36,36.0,37.0,38.0,44.0,4.997861657586331,4.99867439381052,0.127012014731613,0.257496642363527,1.43746602618792,3.46340283032547,6.926939838220731,14.9667846207602,18.4724044080057,5.0,5.0,2064,40,2020-03-02,0,Canada-Alberta,0,0,0,-17,-47,-19.93156856932417,-19.93156856932417,,58.539566772220276,64.56557130197898,2020-03-02
37,37.0,38.0,39.0,45.0,10.0140841291856,7.0780730793278,1.2093200085142801,1.7712252191088602,4.8145953926607,8.40714146230295,13.4919243312006,23.7674208480187,27.8819617364436,10.0,7.07106781186548,2065,41,2020-03-03,0,Canada-Alberta,0,0,0,-16,-46,-19.93156856932417,-19.93156856932417,,63.47399954359201,65.03161321310989,2020-03-03
38,38.0,39.0,40.0,46.0,13.7253209051227,8.38838718138586,2.4191456424194198,3.30603279298361,7.545181291669249,12.0867326801008,18.13078907526,29.7335793326123,34.2957053524307,13.8368902327063,7.98873230060027,2066,42,2020-03-04,0,Canada-Alberta,0,0,0,-15,-45,-19.93156856932417,-19.93156856932417,,68.8243668378468,65.50101906973924,2020-03-04
39,39.0,40.0,41.0,47.0,18.8575429062153,10.790889470611901,3.30681795447483,4.53625535741895,10.8089638541781,17.1550292711406,25.003329858740397,39.047414175518,44.3883539566859,14.1897166697919,6.34583421102334,2067,43,2020-03-05,0,Canada-Alberta,0,0,0,-14,-44,-19.93156856932417,-19.93156856932417,,74.62572871869244,65.97381315322242,2020-03-05
40,40.0,41.0,42.0,48.0,22.050394423821803,13.912158308552499,3.1402766000830797,4.27624069158862,11.173507261574098,19.6606135333571,30.2153492201937,48.2964309567191,54.852415068835896,11.430189879559801,4.04118238704329,2068,44,2020-03-06,1,Canada-Alberta,0,1,0,-13,-43,0.0,-19.93156856932417,0.0,80.91610054207526,66.45001992018065,2020-03-06
41,41.0,42.0,43.0,49.0,14.313402047591401,11.2483158495847,1.7408286001289401,2.32731202851907,5.9832014871009305,11.26295752277,19.428070965585302,36.9953532296386,43.752249726824395,5.802635554968901,2.05154147483634,2069,45,2020-03-07,2,Canada-Alberta,0,1,0,-12,-42,1.0,-19.93156856932417,0.0,87.73670206446127,66.92966400376578,2020-03-07
42,42.0,43.0,44.0,50.0,21.2761401245808,17.784593225168802,3.67844774226417,4.45290299109557,9.13105116518184,16.1642835203821,27.1382656925942,56.7077419735573,71.2302702997217,8.06514866573069,1.8034220665215501,2070,46,2020-03-08,4,Canada-Alberta,0,2,0,-11,-41,2.0,-19.93156856932417,0.0,95.13222754901943,67.41277021493491,2020-03-08
43,43.0,44.0,45.0,51.0,12.1013531532829,10.205094926920301,1.98554299054889,2.58751779365195,5.655150358790049,9.46783924700601,15.1277244384282,30.350797852592002,38.6348046330259,5.08626723359976,1.1373239286058898,2071,47,2020-03-09,7,Canada-Alberta,0,3,0,-10,-40,2.807354922057604,-19.93156856932417,0.0,103.15113863966722,67.89936354373332,2020-03-09
44,44.0,45.0,46.0,52.0,10.026529609164198,7.231254551014019,2.1258195243514098,2.55731398335744,5.07818771487546,8.36148852769734,12.8292710948151,23.012703572117896,28.0446537649742,4.49336193534911,0.834396364136544,2072,48,2020-03-10,7,Canada-Alberta,0,0,0,-9,-39,2.807354922057604,-19.93156856932417,0.0,111.84598192213268,68.38946916058747,2020-03-10
45,45.0,46.0,47.0,53.0,5.8610651445947894,3.60554855964694,1.4765735829543,1.7698057314218198,3.2480412793180196,5.06538807588705,7.5390214096353,12.6876782966814,14.8980465396566,2.8629499561045404,0.5410466857054221,2073,49,2020-03-11,19,Canada-Alberta,0,12,0,-8,-38,4.247927513443585,-19.93156856932417,0.0,121.27373325295936,68.88311241760695,2020-03-11
46,46.0,47.0,48.0,54.0,4.887988567233481,2.5480766023781003,1.6077058829989197,1.82835226222152,2.97760575652165,4.371519732730279,6.20869268258677,9.75115993239663,11.1836994412461,2.61645263088558,0.436075438480929,2074,50,2020-03-12,19,Canada-Alberta,0,0,0,-7,-37,4.247927513443585,-19.93156856932417,0.0,131.49617111278258,69.3803188498958,2020-03-12
47,47.0,48.0,49.0,55.0,4.71619905122282,2.04589921074601,1.868097769332,2.10509978614883,3.17920951777676,4.3537283067282,5.85962123959464,8.56913235139755,9.63181356542045,2.8063669611208097,0.39688022174128207,2075,51,2020-03-13,29,Canada-Alberta,0,10,0,-6,-36,4.857980995127573,-19.93156856932417,0.0,142.58028143039985,69.88111417687358,2020-03-13
48,48.0,49.0,50.0,56.0,4.69670621878274,1.7253431078572399,1.9996662742562898,2.2835283546480802,3.41446656673537,4.48466659543178,5.7544203043246505,7.822393703136599,8.576442503081982,3.0652507594491296,0.371716254418044,2076,52,2020-03-14,29,Canada-Alberta,0,0,0,-5,-35,4.857980995127573,-19.93156856932417,0.0,154.59869653038024,70.38552430360552,2020-03-14
49,49.0,50.0,51.0,57.0,4.12815661384232,1.3748218999838502,1.75489741619562,2.0224533879159,3.11192369550882,4.04658022411142,5.0440424916569695,6.50989781363415,6.991524599764951,2.81986470370184,0.31725956603832894,2077,53,2020-03-15,39,Canada-Alberta,0,10,0,-4,-34,5.28540221886225,-19.93156856932417,0.0,167.6301710805621,70.89357532214274,2020-03-15
50,50.0,51.0,52.0,58.0,4.07604924219952,1.28977207594134,1.7954267148467702,2.03724530949086,3.0992724152727003,4.04530441326955,4.98991940564897,6.25321497249448,6.63049417490879,2.79094309368139,0.27770921739727,2078,54,2020-03-16,56,Canada-Alberta,0,17,0,-3,-33,5.807354922057604,-19.93156856932417,0.0,181.7600981582441,71.40529351287181,2020-03-16
51,51.0,52.0,53.0,59.0,3.72058066738488,1.1558081916821101,1.67308230266819,1.89184483121998,2.83505364512766,3.6988326104153297,4.557257465411389,5.656126229932929,5.971528438565249,2.54404640132238,0.234198454381295,2079,55,2020-03-17,74,Canada-Alberta,0,18,0,-2,-32,6.209453365628951,-19.93156856932417,0.0,197.08106881676602,71.92070534587428,2020-03-17
52,52.0,53.0,54.0,60.0,4.14408248319598,1.25417218452439,1.9492229397024399,2.17545513664864,3.1779815485981295,4.1088286676551,5.0587832180481795,6.25427392491614,6.59556843629493,2.8446166777003996,0.220123047285864,2080,56,2020-03-18,97,Canada-Alberta,0,23,0,-1,-31,6.599912842187128,-19.93156856932417,0.0,213.69347881922442,72.4398374822959,2020-03-18
53,53.0,54.0,55.0,61.0,4.32385856570403,1.29542395371337,1.99994529925697,2.26533262691404,3.35048413710257,4.29511098546434,5.255887609974691,6.4896794695706905,6.86431772902539,3.0088519976413304,0.202397287997478,2081,57,2020-03-19,119,Canada-Alberta,0,22,0,0,-30,6.894817763307944,-19.93156856932417,0.0,231.706186515148,72.96271677572562,2020-03-19
54,54.0,55.0,56.0,62.0,3.78178435417076,1.1419231070196498,1.68886262754202,1.9261754939609501,2.9293538989570997,3.7803272213865093,4.60686454983494,5.656682709071701,5.972803098635629,2.6364757034793502,0.16809555130957196,2082,58,2020-03-20,146,Canada-Alberta,1,27,1,1,-29,7.189824558880018,0.0,0.00684931506849315,251.2372261710901,73.48937027358484,2020-03-20
55,55.0,56.0,57.0,63.0,3.4556763046618904,1.03723466639704,1.60196225156425,1.7890694135408203,2.65714151237994,3.45303853809554,4.21992731491027,5.164236365480299,5.43730764155922,2.3786585030997798,0.140653025870773,2083,59,2020-03-21,195,Canada-Alberta,1,49,0,2,-28,7.60733031374961,0.0,0.005128205128205128,272.4145814294733,74.01982521852639,2020-03-21
56,56.0,57.0,58.0,64.0,2.51548431446508,0.7359157930079359,1.23446683343664,1.3622346917969599,1.94296766169851,2.49756976797706,3.0552018254974,3.7504981535031803,3.9494182798283197,1.7346863512883501,0.106965342764125,2084,60,2020-03-22,259,Canada-Alberta,1,64,0,3,-27,8.016808287686555,0.0,0.003861003861003861,295.37702396403216,74.55410904984386,2020-03-22
57,57.0,58.0,59.0,65.0,2.84227933244012,0.753105314542389,1.59926245797529,1.70134579570885,2.2452184876548595,2.7996295518832497,3.39127748564547,4.13611315496156,4.35692101140916,2.0018644692784098,0.104212901652782,2085,61,2020-03-23,301,Canada-Alberta,1,42,0,4,-26,8.233619676759702,0.0,0.003322259136212625,320.27502282742716,75.09224940489081,2020-03-23
58,58.0,59.0,60.0,66.0,2.5151971477461803,0.599111670068853,1.47088634952261,1.59191229726637,2.06291962467877,2.48496773293265,2.9451189891438903,3.53200827268565,3.70680878378744,1.8635882375072301,0.0934132376178531,2086,62,2020-03-24,359,Canada-Alberta,1,58,0,5,-25,8.48784003382305,0.0,0.0027855153203342623,347.2717304498252,75.63427412051051,2020-03-24
59,59.0,60.0,61.0,67.0,1.84193986284678,0.39700695893838206,1.11247828994823,1.2006857738482701,1.5488671671826597,1.83690294887376,2.13004749390144,2.4942006115062796,2.59978954504671,1.4189073364216298,0.07595236837486401,2087,63,2020-03-25,358,Canada-Alberta,2,-1,1,6,-24,8.483815777264255,1.0,0.00558659217877095,376.5440517495403,76.18021123447579,2020-03-25
60,60.0,61.0,62.0,68.0,1.6452100526708702,0.30476316281411403,1.10728120502053,1.15802855620451,1.4100348495346,1.6409224094831598,1.8733938272417199,2.14834618513892,2.22231806560373,1.29169294560855,0.0677031064291054,2088,64,2020-03-26,486,Canada-Alberta,2,128,0,7,-23,8.924812503605779,1.0,0.00411522633744856,408.28380336143204,76.73008898693966,2020-03-26
61,61.0,62.0,63.0,69.0,1.43930080508219,0.22208180521398702,1.05221164839719,1.09195861876883,1.26705729970087,1.43135910843737,1.60555509598997,1.81029430346728,1.8639461842243998,1.16631839480171,0.0613003338803927,2089,65,2020-03-27,542,Canada-Alberta,2,56,0,8,-22,9.082149041353869,1.0,0.003690036900369004,442.6989705792902,77.28393582189558,2020-03-27
62,62.0,63.0,64.0,70.0,1.19500604665963,0.15053626741450102,0.933464556584096,0.962620158765131,1.0792807663788102,1.18752049596257,1.30508147756351,1.4503200087355101,1.4906183299604898,1.00999361715478,0.0553473092817066,2090,66,2020-03-28,542,Canada-Alberta,2,0,0,9,-21,9.082149041353869,1.0,0.003690036900369004,480.0150702487461,77.8417803886493,2020-03-28
63,63.0,64.0,65.0,71.0,1.3199079075979099,0.126903122369952,1.09850698079442,1.12626229529227,1.22475227594031,1.31091289402982,1.40998000349733,1.5388062592642,1.57533461234678,1.16149252219559,0.0582936386762445,2091,67,2020-03-29,621,Canada-Alberta,2,79,0,10,-20,9.278449458220482,1.0,0.0032206119162640897,520.4766285415163,78.4036515433006,2020-03-29
64,64.0,65.0,66.0,72.0,1.5165918796888402,0.11730451438941801,1.30072928059125,1.33138142904244,1.43252503484072,1.5121370067457802,1.5976771822065499,1.71535043388762,1.7510049289249299,1.3937840501735,0.0633538204624319,2092,68,2020-03-30,661,Canada-Alberta,3,40,1,11,-19,9.368506461507694,1.584962500721156,0.004538577912254161,564.348783294583,78.9695783502359,2020-03-30
65,65.0,66.0,67.0,73.0,1.2731489074142601,0.10097148558056,1.0637509929073399,1.1078171799970702,1.21015396775431,1.27555173626403,1.34055844083053,1.4327829174779299,1.46190764074856,1.20439650999208,0.0582167026744297,2093,69,2020-03-31,690,Canada-Alberta,8,29,5,12,-18,9.430452551665534,3.0,0.011594202898550723,611.9190214141788,79.539590083632,2020-03-31
66,66.0,67.0,68.0,74.0,1.5197233530475602,0.109868725174553,1.28870108558777,1.3261624500761497,1.4494427778851797,1.52455411237176,1.5952215386891002,1.6930620147226598,1.7234529210378602,1.42653725727593,0.0617323045715004,2094,70,2020-04-01,754,Canada-Alberta,9,64,1,13,-17,9.558420713268664,3.169925001442312,0.011936339522546418,663.4990627294952,80.11371622896998,2020-04-01
67,67.0,68.0,69.0,75.0,1.52351288728392,0.121885351761356,1.24754945147332,1.30194473094726,1.4536172598909598,1.53694529325511,1.60729615788557,1.6995106164104,1.7282981978677903,1.41682964644612,0.0598185945587881,2095,71,2020-04-02,969,Canada-Alberta,13,215,4,14,-16,9.92035285541508,3.700439718141092,0.013415892672858616,719.4269026406798,80.69198648456066,2020-04-02
68,68.0,69.0,70.0,76.0,1.51988277553043,0.13619258304503098,1.20906445738818,1.26546415398355,1.43822256929638,1.5387270824589898,1.6178458752931397,1.7115486806778202,1.7396401905952799,1.39535573353917,0.0574458864471249,2096,72,2020-04-03,969,Canada-Alberta,13,0,0,15,-15,9.92035285541508,3.700439718141092,0.013415892672858616,780.0690269462742,81.27443076308072,2020-04-03
69,69.0,70.0,71.0,77.0,1.6604783327331,0.159654172222869,1.3122040527490901,1.3679534071708999,1.5579023331818402,1.67974610418783,1.77774678707257,1.8906278770083502,1.92423237013116,1.50100922636456,0.0573925222021517,2097,73,2020-04-04,1075,Canada-Alberta,18,106,5,16,-14,10.070120944476823,4.169925001442312,0.016744186046511633,845.822813363469,81.86107919312019,2020-04-04
70,70.0,71.0,72.0,78.0,1.40627658341005,0.148650488565083,1.08304477222366,1.1378314004635,1.3120288110095502,1.42239168763001,1.51392632125854,1.62245370605174,1.6550276380677598,1.26114304356734,0.0506487234552107,2098,74,2020-04-05,1181,Canada-Alberta,20,106,2,17,-13,10.205793249397157,4.3219280948873635,0.01693480101608806,917.1191354779525,82.45196212074072,2020-04-05
71,71.0,72.0,73.0,79.0,0.9634724680072672,0.10149348218104501,0.7620340986690449,0.787230666891506,0.891703561376429,0.9698634816633069,1.03795625080213,1.12080257205229,1.1456583824699,0.85493928373141,0.0400801718226663,2099,75,2020-04-06,1250,Canada-Alberta,23,69,3,18,-12,10.287712379549447,4.523561956057013,0.0184,994.4251861865814,83.04711011104544,2020-04-06
72,72.0,73.0,74.0,80.0,0.968284731146538,0.0831075349922849,0.8172223345047859,0.837460955673019,0.9066904030301508,0.96546973300335,1.02787381712479,1.10746894594921,1.1310735984236102,0.856709243125624,0.0389816203241878,2100,76,2020-04-07,1373,Canada-Alberta,24,123,1,19,-11,10.4231159101471,4.584962500721156,0.017479970866715218,1078.2475391344522,83.6465539497599,2020-04-07
73,73.0,74.0,75.0,81.0,0.950166471737474,0.0629792255584647,0.8317036196630229,0.849566214839432,0.906606128533601,0.9482148156330741,0.9922895697157621,1.05702442525935,1.07747650578122,0.869115127616625,0.0391429767248283,2101,77,2020-04-08,1373,Canada-Alberta,26,0,2,20,-10,10.4231159101471,4.700439718141092,0.018936635105608158,1169.1354682074225,84.25032464482493,2020-04-08
