"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"40",41,47,2.37288620862781,0.96872673813758,0.870807417827544,1.03339777490743,1.66861729273248,2.24244121423192,2.93553780271032,4.15770592429591,4.6146040447857
"41",42,48,1.93510836213956,0.790004680705801,0.710150663746198,0.842744446981377,1.3607712264654,1.82872938849265,2.39395539859726,3.39064362722847,3.76324782981976
"42",43,49,1.89066528282225,0.714604307258752,0.76014550210947,0.887347474539487,1.37280042148715,1.80143589512506,2.31159943559508,3.19857233221088,3.52729916375644
"43",44,50,1.66007182084177,0.627448170921926,0.667434970778053,0.779122857526231,1.20536792845145,1.58172522324308,2.02966708013853,2.80846104483457,3.09709497425691
"44",45,51,1.27703462418086,0.521347202184997,0.468649200082113,0.556151716972298,0.898012744807744,1.20683202711197,1.57984120815499,2.23758493061416,2.48347734528921
"45",46,52,0.976184973143169,0.436563191712387,0.31696460362721,0.384646080636844,0.657675415463068,0.911934212461277,1.22500099256998,1.78710554503674,1.99953699320847
"46",47,53,2.24743773939464,0.648779391913211,1.16128387544111,1.29681137655165,1.78270999121822,2.18532664225956,2.64459276546997,3.41002122233722,3.68617967858447
"47",48,54,2.22254850606029,0.641594489130454,1.14842324538377,1.28244984814271,1.76296738204104,2.16112525783071,2.61530524161098,3.37225696645145,3.64535710783003
"48",49,55,2.32838791277712,0.622287845222691,1.27295133861265,1.40766641580124,1.88409455005149,2.27319091596908,2.7126130060353,3.43746045787791,3.69721322514935
"49",50,56,2.09222472741325,0.540210101719659,1.1710022975461,1.28969341940378,1.70708853414651,2.04591901811113,2.42696272687203,3.05276313487271,3.2763710765782
"50",51,57,2.0957241621693,0.493966922188804,1.2420589585597,1.35457183724906,1.7448672805891,2.05704482710033,2.40447180717543,2.96885292229746,3.16904309964712
"51",52,58,1.97823332446009,0.442346418884815,1.20835630763827,1.31103967479786,1.66469792819506,1.9453622501174,2.25597795675041,2.75758204576779,2.93479356502431
"52",53,59,2.20554969870805,0.43254388276581,1.44073828876912,1.54545807709384,1.90048415537183,2.17733877573256,2.47988997194746,2.96189038841701,3.13060234562805
"53",54,60,2.04371316770723,0.386225485207242,1.35803255790212,1.45254277117689,1.7716805309142,2.01943541433602,2.28930250247359,2.71771240466913,2.86729909706752
"54",55,61,3.22630182707228,0.447407564139702,2.40955652098435,2.52730389162692,2.91433137690479,3.20564413942253,3.51576304881581,3.99577195653492,4.16041432136021
"55",56,62,2.59669666576397,0.36722836420924,1.92731831600709,2.02359182358769,2.3404863118989,2.57940602183658,2.8340669678402,3.22878751290222,3.3643112874485
"56",57,63,2.31825710253092,0.307060654429805,1.75582529037177,1.83734303158186,2.10443029178187,2.30471422827201,2.51732660230911,2.84537129720805,2.95763477064571
"57",58,64,2.34468884445254,0.274425072172695,1.83786176856011,1.91228320462918,2.15422422838415,2.33399123730872,2.52349549383251,2.81358754466457,2.91229895839415
"58",59,65,2.34486316856386,0.248554998758269,1.88311767035486,1.95154350512478,2.17277559108525,2.33608678104605,2.50738591313341,2.76812159748934,2.85647703999774
"59",60,66,2.13712583246902,0.215882309769684,1.73502205410405,1.79485391681647,1.98782690285037,2.12986110892077,2.27850720262403,2.50417966330765,2.58050909053924
"60",61,67,1.9119804480629,0.1857079578307,1.56537293053412,1.61711093083843,1.78366262766432,1.90597130381251,2.03374899972375,2.22734868179396,2.29273335045245
"61",62,68,1.34845231891321,0.142935659933767,1.08291793884574,1.12226734601203,1.24949051337242,1.34340531222271,1.44191370921053,1.59185407370886,1.64266433118416
"62",63,69,1.2475329576602,0.127994180807213,1.00932866099421,1.04472685317808,1.15898366493617,1.24315839002463,1.33131460381152,1.46526190738454,1.51059424072285
"63",64,70,1.15335055831549,0.11771334843446,0.934217655151547,0.96679605686401,1.07192362401154,1.14934835031701,1.230415652884,1.35355767680519,1.39522467320149
"64",65,71,0.959867352230316,0.104730114255054,0.765627791970066,0.794338284975159,0.887306844491453,0.956061053615264,1.02827968037753,1.13838083664555,1.17573452411099
"65",66,72,0.799308433986528,0.0941994023219123,0.625409622077356,0.650927266251328,0.733917760498664,0.79561099312016,0.860669753366017,0.960302802416206,0.994215789159445
"66",67,73,0.653470055315419,0.0850745548600932,0.497451683131411,0.520108376574948,0.594255603923768,0.649781865222556,0.708665526768794,0.799413576766459,0.830443588171694
"67",68,74,0.514301827224002,0.0766675897750146,0.375135281896147,0.395018263962051,0.460726805245524,0.510497241652581,0.563731556356109,0.646564657511884,0.675083393385143
"68",69,75,0.489088579437501,0.0773316944299348,0.349412051699688,0.369209779690683,0.434949582925143,0.485018934634772,0.538793782130427,0.622851089944936,0.651885183991696
"69",70,76,0.529080491315242,0.0847206822885981,0.376227950191398,0.397854587249316,0.469744419759635,0.524565371415895,0.583497508692266,0.675709908359575,0.707583687738641
"70",71,77,0.462807442039329,0.0844966919287351,0.312254237683138,0.33312847631653,0.403366124793514,0.457675418727627,0.516658644654567,0.609995207331958,0.642513063962137
"71",72,78,0.494423665421032,0.0934372900720755,0.328540935023838,0.351405242405807,0.42861238841671,0.488550289450447,0.553837667836899,0.657480389082274,0.69366902940737
"72",73,79,0.6298818220885,0.11313011489738,0.427974138257568,0.456044837974573,0.5503431626966,0.623121999206883,0.702057077202231,0.826781002106381,0.870189161587754
"73",74,80,0.701459386996253,0.128068376477198,0.47327170277781,0.504909981045922,0.611366475409156,0.693680977231677,0.783079577477732,0.924546205048635,0.973832265959252
"74",75,81,0.711507721357493,0.136929724818749,0.468888071710302,0.502221915933334,0.614999944759589,0.702743216021267,0.798469512894314,0.950695748585431,1.00391167733942
"75",76,82,2.22376071473247,0.253421052959209,1.75495718033211,1.8239724754649,2.04799315615583,2.21414148883121,2.38904532023917,2.65636317987161,2.74722049895718
"76",77,83,2.51730808548403,0.276310459169218,2.00502183858964,2.08070167136047,2.32584307130082,2.50720566421167,2.69776331848504,2.98837689021809,3.0869967765743
"77",78,84,2.18477397122385,0.242752663469317,1.73502589567619,1.80139288412878,2.01651195038186,2.17578973917523,2.34324490073217,2.59880301718672,2.68557069214392
"78",79,85,1.73541972709337,0.194025823963746,1.37607991329822,1.42907537345786,1.60091166306141,1.72819419226766,1.86205337164941,2.06641260606406,2.13581514101097
"79",80,86,1.37920285468815,0.15717475237504,1.08844532459541,1.13124943181508,1.27018972348908,1.37323689632985,1.48171433366185,1.64750805088675,1.70385884124919
"80",81,87,1.16072085470783,0.134931058600493,0.911415523858814,0.948047283234101,1.06708832542865,1.15549659003517,1.24866009473344,1.39121609608645,1.43971015367385
"81",82,88,1.07155507829813,0.124565747636106,0.841401211212402,0.875218944068994,0.985115335412438,1.0667321380385,1.15273888648847,1.28434383402785,1.32911261152012
"82",83,89,0.403281456902339,0.074887486520014,0.270083920947269,0.288498893977126,0.350568460604232,0.398655629569609,0.450955857715983,0.533845936457542,0.562755576056129
"83",84,90,0.290140381008279,0.0633138218158936,0.179601468789171,0.194422029621032,0.245306162350074,0.285548200794508,0.32997424169504,0.401526915201586,0.42676027301951
"84",85,91,0.312034440355253,0.0680914972552918,0.193154236600424,0.209093160333998,0.263817021328086,0.307095733174836,0.35487417325761,0.43182622783184,0.458963700587744
"85",86,92,0.312412448210702,0.0736363202189596,0.185155416476189,0.201927864168062,0.260109736181756,0.306646467180283,0.358437879131826,0.442570938759601,0.472413560485546
"86",87,93,0.297063463282294,0.0793935501236317,0.162407359685647,0.179594756668074,0.240379040416006,0.290021247101477,0.34608417682272,0.438562622194345,0.471702742970346
"87",88,94,0.369393148884716,0.0987244717248702,0.201950671864767,0.223322895235222,0.29890707421254,0.360636277940655,0.430349536907655,0.545344843844224,0.58655399636876
"88",89,95,0.494658337934905,0.127720233658969,0.276856516717623,0.304918298177559,0.403601757471178,0.48371041972126,0.573799426502696,0.721755516326435,0.774622462856522
"89",90,96,0.326193241826591,0.115326726636403,0.140827089307323,0.16231468622053,0.242855347528169,0.312707167253264,0.39487445661491,0.536103233140035,0.588072404005775
"90",91,97,0.343264965944342,0.129741961955684,0.138010319576426,0.161104825584948,0.249242578372593,0.327064677608064,0.419688830564466,0.580725648618211,0.640408557941557
"91",92,98,0.471325789550804,0.166638830969739,0.203485022210245,0.234533055345311,0.350908522136702,0.451839381093594,0.570565208510385,0.774630639879393,0.849722356536163
"92",93,99,0.645961792104787,0.215320597368262,0.295374864573593,0.336993066255631,0.490761947905366,0.622201249191644,0.775329629481944,1.0360257998259,1.13137977310699
"93",94,100,1.03712008576616,0.299390780349529,0.535895082379791,0.598436656329374,0.822663207340478,1.0084578161697,1.22039433069214,1.57361489512381,1.70105312258071
"94",95,101,1.18973977248023,0.343448288953533,0.614755901591479,0.686500918376459,0.943724020546835,1.15685964357668,1.39998414191469,1.80518365519172,1.95137533523025
"95",96,102,1.15035826018102,0.346846065773318,0.574254698766324,0.645142590224806,0.901442662938258,1.11569298828904,1.36156743700875,1.77387536443765,1.92322708914592
"96",97,103,1.44971900112324,0.387453700664237,0.792574868201816,0.8764522178764,1.17308961025509,1.41535181744288,1.68894821862092,2.14025837964931,2.30198766893196
"97",98,104,1.30906803165517,0.363070147015649,0.697023594046844,0.774321624498736,1.0494411279632,1.27565951372922,1.53234294845841,1.95781892023316,2.11078006764535
"98",99,105,1.1506894112277,0.332175420662982,0.594578010094057,0.663968168372726,0.912748537691269,1.11888849388067,1.35403301230287,1.74593282110769,1.88732610905269
"99",100,106,1.00300076649217,0.302416109717582,0.500694368842726,0.562501730887209,0.785970521682121,0.972776013489703,1.18715467191556,1.54664717225794,1.67686738238252
"100",101,107,0.532513572886051,0.217397755779534,0.19542309600728,0.231910969572652,0.374464377221973,0.503239632240147,0.658781579150108,0.933055630188289,1.03559086753017
"101",102,108,0.537157841522728,0.219293770510912,0.197127460744407,0.233933559976593,0.377730234190199,0.507628590869087,0.664527082705794,0.941193189905448,1.04462267898323
"102",103,109,0.770796181006352,0.272517603251143,0.332775081459325,0.38355037510722,0.573868340629806,0.738928522683089,0.933090218029525,1.26681448829395,1.38961788608683
"103",104,110,0.543394208053816,0.243013277557599,0.17643862024891,0.214113572856655,0.366095587797585,0.507628966651692,0.681897860073981,0.994793844477052,1.11304399349678
"104",105,111,0.487354690289661,0.243677345144831,0.132787750405271,0.16647041977127,0.308900049163922,0.447399007245263,0.622525862392447,0.944695218945766,1.06819291289729
"105",106,112,0.686803851683571,0.307148019914629,0.223003341177837,0.270621262347202,0.462713543974397,0.641599642313457,0.86186063416269,1.25733442479071,1.40679250992522
"106",107,113,0.634210238506559,0.31710511925328,0.172800944636898,0.216633279069653,0.401981509069915,0.582214630834826,0.810112805993017,1.22936208896954,1.39007358615335
"107",108,114,0.728307459892486,0.364153729946243,0.198439270472641,0.248774970235311,0.461623155885759,0.668597309141625,0.930308538298766,1.41176147268437,1.59631759490196
"108",109,115,1.86019680444545,0.620065601481818,0.85060043164933,0.970449696299235,1.41326285609304,1.79177281011771,2.23274149768943,2.98347658594419,3.25807046836363
"109",110,116,1.59201597163024,0.601725477739498,0.640072989712237,0.747182150477684,1.15595299534241,1.51688124966578,1.94645940501189,2.69332614585967,2.97012731784858
"110",111,117,1.75178745105548,0.619350392919413,0.756297483159956,0.87169442521526,1.30422981125933,1.67936186654839,2.12063289222922,2.87908759551874,3.15818271365966
"111",112,118,1.58363732943437,0.5599003472916,0.683702195587563,0.788022445759036,1.17903973682821,1.518163713236,1.91707812961963,2.60273047864785,2.85503588663816
"112",113,119,1.2542085179953,0.474046261547778,0.504256873135353,0.588638703582561,0.910673083057082,1.19501651869108,1.53344313700452,2.12183335724801,2.33990050851162
"113",114,120,1.15687466662284,0.437257523707826,0.46512361671181,0.54295692797306,0.839999572836578,1.10227630958787,1.41443906053413,1.95716678891564,2.15831066515298
"114",115,121,1.10827259176502,0.418887666097035,0.445583061896518,0.520146476660341,0.804709905513567,1.05596799524905,1.35501631139348,1.8749432174878,2.06763673171781
"115",116,122,0.469078099449384,0.27082236698806,0.0967351811967282,0.127853716657228,0.270079442703347,0.418114376591491,0.612991582506495,0.984406302224422,1.12964758676379
"116",117,123,0.633302604153479,0.31665130207674,0.172553644823564,0.216323249691119,0.40140622313982,0.581381408714262,0.8089534330155,1.22760271771286,1.38808421659812
"117",118,124,0.515816498124277,0.297806794044501,0.106373762639707,0.140592912940761,0.296989845644305,0.459774808932664,0.674069353993102,1.08249140631572,1.24220436426901
"118",119,125,0.7851791624457,0.39258958122285,0.213934895310622,0.268201183598546,0.497670150127842,0.720806395808119,1.00295399833655,1.52200238462346,1.72097003145825
"119",120,126,1.14398006648423,0.511603438712691,0.371447213700781,0.450762366770522,0.770722338701824,1.06868533085654,1.43556472951148,2.09428866093149,2.34323465875848
"120",121,127,1.55956791223941,0.636690934034035,0.57233393731478,0.679195658209508,1.09669059480869,1.47383357452344,1.92936793413295,2.73263198398768,3.03292605004423
"121",122,128,1.63676085231552,0.668204819855988,0.600662385842057,0.712813373303967,1.15097279098798,1.54678297666713,2.02486463046498,2.86788732960911,3.18304485987546
"122",123,129,1.57373281907974,0.642473733036179,0.577532208476938,0.685364509946832,1.10665137945052,1.48721979202473,1.94689158080023,2.75745134400292,3.06047285619183
"123",124,130,1.21323948499977,0.542577192289263,0.39393555837028,0.478052649465011,0.817383799490628,1.13338621748885,1.52247741384955,2.22108214196267,2.48509995402524
"124",125,131,1.13103552139759,0.505814462162385,0.367244155145895,0.445661828788289,0.762001338786795,1.05659277273076,1.41932079929768,2.07059103298315,2.31672011748497
"125",126,132,1.09673184518969,0.490473391786584,0.356105844854984,0.432145154215519,0.738890263403921,1.02454690354835,1.37627359148401,2.00779116241263,2.24645528912986
"126",127,133,0.879286806918391,0.439643403459196,0.239576061086703,0.300346435078004,0.557318403409323,0.807198642666866,1.1231630446438,1.70442197259698,1.92723688571883
"127",128,134,0.672528745752875,0.388284652398184,0.138691595614416,0.183307001124676,0.387219503677802,0.599460809618682,0.878861026818515,1.41136739601217,1.61960337854355
"128",129,135,1.64881818609671,0.623194696796074,0.66291042594637,0.773841179980691,1.19719673354898,1.57100270045465,2.01590795737819,2.78942247409474,3.07609975274091
"129",130,136,1.52572484278293,0.622874558784375,0.559914127288659,0.664456918296399,1.07289209544159,1.44185096470026,1.8875000985039,2.67333308888518,2.96711068787726
"130",131,137,1.51832284301462,0.619852705032952,0.557197723829632,0.661233329207881,1.06768699762894,1.43485587606608,1.87834295895945,2.66036350855874,2.95271585598599
"131",132,138,1.656120994333,0.62595489886259,0.665846533613877,0.777268612908345,1.20249925764772,1.57796085482052,2.02483664906711,2.80177715188158,3.0897241576628
"132",133,139,1.32251621483921,0.539914983818848,0.485340142267156,0.575959061468929,0.929995470484842,1.24981335213728,1.63610725589869,2.31727652233023,2.5719263958388
"133",134,140,1.23108374098844,0.502587832676387,0.451786035808077,0.536139994423859,0.865700011886792,1.16340720803452,1.5229945906523,2.1570710574326,2.39411565121799
