"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"48",49,55,5.00030733799055,5.00854429262893,0.125768858596429,0.256181935507898,1.43722933910163,3.46574949098402,6.92817358542845,14.9727850657832,18.4609664233261
"49",50,56,5.00606648025589,5.00135985610776,0.127592541486589,0.257747006059695,1.44351548537837,3.47177378836928,6.93658279070746,14.9900199680272,18.4609132805452
"50",51,57,5.00050717604929,5.00231347184484,0.127795788603241,0.256945514637645,1.44076625270629,3.46920716956952,6.92568469188258,14.9721406064337,18.4339670406067
"51",52,58,4.99723777990659,4.99191062893338,0.127241884319703,0.256759950376786,1.43950356281019,3.47087469277739,6.92377925157323,14.9742753258378,18.4380151185075
"52",53,59,4.99365870360069,4.99826605418401,0.125799826066431,0.255601869442279,1.4360018715249,3.46170126098987,6.91528945211651,14.9769983870649,18.4292156420331
"53",54,60,4.99657130618768,4.99680315486879,0.126068157728559,0.256404944125181,1.44156185181939,3.46285692006887,6.9265521602215,14.9909845789187,18.4372568117448
"54",55,61,5.00624826097019,5.00752101478119,0.125609156469645,0.256770073503028,1.43824868680979,3.46702997200588,6.94500209652565,15.0204359376514,18.4883241973031
"55",56,62,4.99602725638315,4.998014856289,0.126760946003462,0.256862181518966,1.43548462233538,3.45588974032613,6.93218750095885,14.9781955258813,18.4256387762238
"56",57,63,4.99823347431536,4.99629289999076,0.126169674772736,0.25618089349525,1.43877599270777,3.46795491962824,6.92845503034399,14.9561442356114,18.417603658766
"57",58,64,5.00265435345812,4.99914840574905,0.126941869412561,0.255822834292096,1.438296724424,3.47141278294431,6.93527608430689,14.9683715702717,18.4270283776297
"58",59,65,5.00515398409488,5.0055104068987,0.126275297381079,0.255955900817273,1.44010154279025,3.47123678484584,6.93437100652346,14.9775098380166,18.4825796830619
"59",60,66,5.00521160958921,5.00657398846313,0.127290595854869,0.25761696072256,1.44168096052982,3.46741096416429,6.93135781203946,14.984773178521,18.46080082062
"60",61,67,5.00325126749899,5.01192819394102,0.125005267596361,0.256132092086537,1.43385337987425,3.45951356220374,6.93754728796862,14.9982378591309,18.4634303210898
"61",62,68,4.99697683004431,4.99615068061283,0.126830331055941,0.256571214671073,1.43730320317104,3.4595248709889,6.9314513197655,14.9835005704043,18.450655905285
"62",63,69,4.99294360354738,4.99188304256965,0.125282518411383,0.25478340054754,1.43366221503602,3.45917165473714,6.9298423315009,14.948115144487,18.3623583982805
"63",64,70,5.00652686171706,5.01493852035086,0.126532031437238,0.257152776891864,1.43629770225052,3.46613587013879,6.93812541028811,15.0221918535633,18.4726725642301
"64",65,71,4.99565202992188,4.99383055743145,0.127767221226829,0.256567466343348,1.43782837737951,3.46346989693426,6.91914596102659,14.9861457441311,18.4511218443737
"65",66,72,5.00176501093849,4.99618521412396,0.125639591357618,0.25582540558253,1.440336373693,3.47298357711788,6.93481317372749,14.9512053462481,18.4111718387908
"66",67,73,5.00192399693428,5.00037170439148,0.126613221336007,0.25662266627555,1.4416411431027,3.47041316127749,6.93190367503713,14.9619825528546,18.4039193504453
"67",68,74,5.00251851217487,5.00068858214031,0.126643137347259,0.257313791047542,1.44091879780312,3.46980355439334,6.93125313269066,14.9885602285102,18.4606779334081
"68",69,75,4.98853912362348,4.9873921103926,0.125553129217048,0.254273361990342,1.4324053825396,3.45785436480786,6.915626303784,14.9301296428991,18.3838748144893
"69",70,76,4.99791158326815,4.99228836297522,0.125376284351926,0.255278068163609,1.43867316989021,3.46592726940339,6.92531508077856,14.9799794385019,18.4331268516561
"70",71,77,4.99959501115982,5.00546489204021,0.12662112499999,0.256594579082261,1.43674451507953,3.46031112432804,6.92995599253204,14.9690365307833,18.4618978273437
"71",72,78,5.00002384996524,4.9995964243862,0.125796983563126,0.255666328028992,1.43941660793464,3.46594235931257,6.93552699479405,14.9779217874454,18.4496766431041
"72",73,79,5.00392991343851,5.00166895268093,0.12687649260158,0.257300401920977,1.44093631927446,3.46783709551546,6.93346016268842,14.9831541285974,18.4278304800201
"73",74,80,4.99605673667887,4.99667645563182,0.126090336778012,0.257381248008315,1.43320387297958,3.46842858449332,6.92776872299719,14.9378309920248,18.4118080525178
"74",75,81,5.00323118731559,4.99493973792486,0.127337165648938,0.257756750350138,1.44169533411163,3.47149694785869,6.93217666897045,14.9786553914821,18.4579929035265
"75",76,82,5.00024212001741,5.00530402551095,0.125681591738219,0.255458716317106,1.43802148272683,3.46538697948407,6.92828176300325,14.9780649744009,18.4489733790121
"76",77,83,5.00058166031448,5.0011844977673,0.127196478164515,0.256999913587036,1.43948395735055,3.46898276534481,6.93008142999166,14.9791266307772,18.427891671663
"77",78,84,10.0109957057955,7.07543679204649,1.21658712418612,1.78302003470216,4.81301423910077,8.39813183008768,13.471502201845,23.7640132069887,27.8678956342745
"78",79,85,18.1919538620122,9.78309775395148,4.08445918042554,5.35295482479382,10.9971349870603,16.553288320386,23.6070037890658,36.6189709888231,41.556977662675
"79",80,86,14.5560131446387,9.354743566421,1.89760275540308,2.73174180707013,7.54992996050193,12.8305380728207,19.6450256137113,32.3207393423781,37.2573544959907
"80",81,87,10.2866078585115,8.03935407371752,1.21367629379337,1.64454186138075,4.30539623431562,8.14101200147594,14.0688348508199,26.2103953980183,30.9841635037264
"81",82,88,8.42265097533542,7.14115251388292,1.28375152514279,1.63561048637031,3.52341057803286,6.2000334492871,10.9650014779342,22.8725524580051,27.9978679130917
"82",83,89,5.33298319055913,4.58388977099395,0.974215467398933,1.22689260487163,2.46074767587233,4.00685372957443,6.60967367154926,13.9163127811571,17.7411249369189
"83",84,90,3.49369008600321,2.61182341505022,0.789262338868913,0.980160986899571,1.85205709802551,2.83809783797639,4.34192800709944,8.04990257309928,9.97704172258039
"84",85,91,2.5048395756681,1.46913891150524,0.669525537689971,0.822112257718036,1.48694095016826,2.18358762806442,3.15790416722822,5.25713756102455,6.17992647635995
"85",86,92,1.19011696727127,0.755083635357201,0.224907966290986,0.299222927379792,0.647839073660701,1.02669314078251,1.55119925980533,2.64047256292557,3.09615651526881
"86",87,93,1.37756482262154,0.722947554837059,0.360041182013787,0.453574413030716,0.852420687711606,1.24800053251196,1.76076363668683,2.74329031435351,3.13144695136059
"87",88,94,1.26511501310874,0.645031551382421,0.338341869154215,0.425238133311212,0.793632199419899,1.15581214601192,1.61815192064922,2.47551320695187,2.81148687604529
"88",89,95,0.910023401042745,0.529888216014924,0.186805948683661,0.246212534324889,0.5209734044939,0.808694731172797,1.18884521070765,1.91983985460633,2.20623740538691
"89",90,96,0.908130652553423,0.531687616307787,0.185583003300965,0.245176793778733,0.519242898255519,0.805148160657146,1.18600937853576,1.92284675106534,2.21352940129649
"90",91,97,1.24262443910771,0.635387993069682,0.33337788263428,0.417734169078159,0.779149370389559,1.13427294608019,1.58737127575224,2.4366361538663,2.77057155918784
"91",92,98,0.956216181843406,0.558098283304354,0.195127558348478,0.258180584782739,0.547514549975926,0.84906333910448,1.24960506543996,2.02162942347007,2.32536697402944
"92",93,99,1.32837578448237,0.672255721974401,0.358687417165965,0.450034107382847,0.83674441272676,1.21619317128582,1.69676701570689,2.59214899643726,2.9349328625735
"93",94,100,1.02497246540369,0.594252314317393,0.211560808559221,0.278281403338934,0.588501790950918,0.91225500123988,1.33874038046912,2.15588651039178,2.47680940904003
"94",95,101,1.05864904092451,0.613152357536254,0.218243644447253,0.288087501929691,0.6079473585934,0.943211474907239,1.38408337591623,2.22439468288787,2.55601426428051
"95",96,102,1.09185593732805,0.631993183984447,0.224945985087037,0.296805565713133,0.628031583906011,0.971710004030339,1.42605130181683,2.29362918328241,2.63486533628051
"96",97,103,1.12156398712409,0.64910629548268,0.230836662561949,0.304888495482811,0.644947636087933,0.999592446443983,1.46424993638571,2.35649554796653,2.70645257303805
"97",98,104,0.770324069190799,0.546586980442875,0.0932983852489908,0.136152999185618,0.369614024311211,0.645443262642025,1.03593953967465,1.83156372555605,2.15119198714107
"98",99,105,2.01913346462928,0.931019524318557,0.646872658662874,0.785254961689493,1.34603875370529,1.87310327336972,2.53052617475179,3.74692795062149,4.22263484884908
"99",100,106,2.03549272577237,0.919131089492884,0.656179281018789,0.795787440328449,1.36525588552474,1.89867620169974,2.55534040216011,3.74630386746258,4.19338555426532
"100",101,107,3.62048925350442,1.24138548316685,1.61428273030684,1.84927509923902,2.72426785484628,3.4790971753834,4.36304832020147,5.875550114611,6.42943446105569
"101",102,108,3.3987899694674,1.26798082101493,1.31794318083829,1.5671695108688,2.48751478019964,3.26103506435172,4.16092306145098,5.69020266367535,6.2555428437658
"102",103,109,3.02278355790622,1.24453827306524,1.08500867662428,1.28592117899648,2.10951515857912,2.86342169193941,3.75809231926304,5.31063434786333,5.8796176202238
"103",104,110,2.58097705991001,1.13744684379527,0.925520311969069,1.08428772013913,1.74642600500256,2.39357036294661,3.21470241309716,4.71477664156306,5.28960328333445
"104",105,111,2.63214864090351,1.0976482164922,1.06215263999942,1.21620959872122,1.83806998990442,2.44079824402385,3.22004418046878,4.69575288610822,5.27692178621264
"105",106,112,1.58892677303561,0.692074995345295,0.593097484509017,0.69286207506892,1.0930712499982,1.47112446405509,1.95390962915597,2.88194747344256,3.25850074883201
"106",107,113,1.18884036749979,0.501998105383251,0.445522077929167,0.522107001371178,0.827644794727972,1.10991322025423,1.46303565205134,2.12306177738923,2.38485881853026
"107",108,114,0.458221895299071,0.271133986787774,0.0925581530176571,0.122646010204082,0.260052638071487,0.405294147888506,0.59828322136641,0.975406621571546,1.12528010553351
"108",109,115,0.738787846938377,0.350671671686362,0.23423986505974,0.284328834471702,0.489402263525923,0.681782776392907,0.924068483344671,1.380151974225,1.56321943693076
"109",110,116,0.741163624099976,0.347052622577352,0.234500749469991,0.284601579412755,0.490311642146824,0.684997460222273,0.930151539273324,1.38793807779942,1.5690263055779
"110",111,117,0.771649156253472,0.365316170721876,0.241273822688903,0.294042580638824,0.507233738117863,0.711343271136756,0.969014743750081,1.45558698982304,1.64619491793295
"111",112,118,0.492565121493576,0.29624847192273,0.0978531344410077,0.129540468294912,0.276577764501966,0.433229006813555,0.643286987212097,1.05942915276382,1.22686551065649
"112",113,119,0.542432842500374,0.334122012871522,0.106576505429065,0.14181661704758,0.302516577970168,0.473625934613339,0.705268022889321,1.17717010649341,1.37339433952406
"113",114,120,0.604128226125963,0.374467971687249,0.118604585180933,0.156795169876358,0.335817325790485,0.526443638503558,0.78501058311804,1.31408957008709,1.53590466543428
"114",115,121,0.675361088311096,0.417994199119318,0.132582557313275,0.175810006525863,0.375096629924798,0.588182476141936,0.87835461799212,1.47000631206357,1.71782526147196
"115",116,122,0.25116236028177,0.259610575857483,0.00614422422276631,0.012556296085314,0.0703665523390373,0.170541729576477,0.344980925652175,0.762830725350048,0.948510920580675
"116",117,123,0.296880150698698,0.346839781448564,0.00703592721088718,0.0142931986584136,0.0803606639420996,0.195150286453862,0.397461194261396,0.902126039181605,1.14616800292016
"117",118,124,0.355899074740908,0.439799711138319,0.00825483965030479,0.0167367485491733,0.0937255644426977,0.228569349670884,0.467753077650944,1.09062920757679,1.41305981040831
"118",119,125,0.43399213414507,0.547823766153524,0.00982943501556712,0.0198944875052251,0.111688568380287,0.273133089832999,0.563672175994947,1.34535842872878,1.77284285128739
"119",120,126,0.543025789363044,0.69167603977119,0.0118263619071024,0.0240695120034234,0.136773122238551,0.335984582851789,0.69888117341605,1.71492515453908,2.27524996556991
"120",121,127,1.39122762885918,1.38550178096769,0.136568510040367,0.201024367996568,0.559227942632162,1.01696390581533,1.75015617746205,3.77705718096856,4.9268690937428
"121",122,128,2.50838164966032,1.99542615562493,0.42705507434204,0.567832196023317,1.2439536414575,2.01542027722333,3.17304554155315,6.00877925055333,7.46552147588665
"122",123,129,3.85426690987797,2.69562578211934,0.889626035586547,1.12288637703725,2.15721645566486,3.2478168181952,4.78582955606315,8.44989888351484,10.4302561106049
"123",124,130,4.12059108456795,2.92897585758268,0.902564901041552,1.15037419238942,2.26560623643009,3.44971453008135,5.1247291710536,9.20092452844083,11.4346452430706
"124",125,131,3.9976426592748,3.09406170438167,0.800041029144324,1.02402942431643,2.06837556361885,3.2311606453349,4.96109608577673,9.43652765209577,11.9318857699503
"125",126,132,4.33083034897313,3.38199126182499,0.992251651961034,1.22927577969268,2.29241198927444,3.46818808890518,5.25921759151083,10.2343350250682,13.1240528758923
"126",127,133,4.7487205381564,3.19052997088501,1.37878209133566,1.64787746356456,2.79978292411056,4.0030000612162,5.74082149432015,10.1617124010491,12.6316175319842
"127",128,134,3.09081277806256,1.75902175791727,0.870122377840552,1.06063476335435,1.88380419799806,2.7274858768392,3.86846917018215,6.30870454963524,7.42171567513638
"128",129,135,2.02380643107481,1.09622192701968,0.554535510690993,0.681311254720737,1.23524850216233,1.80444751330574,2.57294991434511,4.11183206851217,4.73684279193709
"129",130,136,1.34082905245069,0.742504921514492,0.335305843633861,0.422936106407729,0.803896789780085,1.19594122519751,1.71745355301799,2.75448590872134,3.17288918800744
"130",131,137,1.46739253352762,0.696501391884815,0.456767149661848,0.555961724691927,0.962698474671301,1.35171407693633,1.84447747548168,2.77099537642642,3.13546820197851
"131",132,138,1.33911628619148,0.614729169622491,0.426982064304627,0.517933253721512,0.891744293277514,1.24308583221171,1.6818102886074,2.48773264333357,2.79284910484127
"132",133,139,1.01260180112904,0.511604659424588,0.273210577434137,0.342997095829375,0.639276860049152,0.926663059116776,1.29364434774567,1.97269159540898,2.23727391349711
"133",134,140,0.496544642407477,0.352897996136878,0.0593895195607697,0.0876737511370167,0.238037199085545,0.415765743422882,0.667876410660515,1.18224347125664,1.38747303752559
"134",135,141,0.51373809451394,0.376583963983796,0.0608543441134788,0.0893787131989334,0.24280667718502,0.426046698150017,0.687575430102273,1.23252947886091,1.46182464637366
"135",136,142,0.549942340289358,0.414344331376197,0.0640840449844716,0.0943351329726145,0.25683938123044,0.451408758859017,0.732914603739539,1.33502829323649,1.59733987579709
"136",137,143,0.908385964997265,0.582967959701234,0.176277545865884,0.233302408634022,0.49921804367003,0.783446194182102,1.17434051485785,1.99890636598638,2.36397015754322
"137",138,144,0.664005286288344,0.49828258490545,0.0760494932601804,0.112289009193227,0.307147825941067,0.543200534810563,0.886383400099253,1.62958277889017,1.94812674049245
"138",139,145,0.747395567856506,0.563088074805214,0.085708022589054,0.126323448232731,0.345624389582292,0.609841390330501,0.998494050320603,1.83207321589086,2.18906583635027
"139",140,146,1.69468775216656,0.932859328639739,0.431928947163056,0.543257741107549,1.02639541513512,1.51361131555168,2.16148060696649,3.45806851967511,3.99680574479229
"140",141,147,1.83029297261174,0.959813465973928,0.48058307993278,0.603971854071604,1.13343124135666,1.65925309211536,2.33843668496678,3.63747406921122,4.15354050701179
"141",142,148,1.91141440738765,0.988986256642538,0.509623651016652,0.637666414716531,1.19090002540703,1.73841194429465,2.44275846591788,3.7706041323793,4.29729655839145
"142",143,149,1.91613837011026,0.998472700542799,0.506143736435151,0.636744062591419,1.19052558794624,1.73919821216866,2.44873981893913,3.80050530655044,4.33364378015864
"143",144,150,1.85023732960281,0.975396657318311,0.483799673857723,0.608023277005803,1.14234040733261,1.67411904386815,2.36463570958567,3.69309053324295,4.22265289280231
"144",145,151,1.7347854421012,0.916314454739248,0.453634116474452,0.570231351693653,1.07066522435477,1.56870699027784,2.21663697020634,3.46496089553174,3.95969885603482
"145",146,152,1.6073634686048,0.83726998340944,0.424518676028013,0.534283404627068,0.999476445089748,1.45955023912526,2.05228927206378,3.18619809824445,3.63516370384954
"146",147,153,1.12009292526951,0.657239569178082,0.228136149160199,0.301277426794777,0.63936134304251,0.993012768720297,1.46283254044659,2.37167471027428,2.73052153289043
"147",148,154,1.07234184825663,0.622560963281736,0.220516338141138,0.290978185795651,0.615210773593016,0.954319716730431,1.40073115337244,2.25822332672248,2.59383871200275
"148",149,155,1.05408602410659,0.610336578524524,0.217708569964616,0.287360224389818,0.605924316683483,0.938481697708528,1.37657400850734,2.21745416950895,2.54722103624709
"149",150,156,1.41425069495288,0.71449208696942,0.382580399559287,0.479413647648406,0.891998728041995,1.29497510692715,1.80697624387565,2.75792297809373,3.12065728903199
"150",151,157,1.06974038142514,0.620379477542565,0.220653554289855,0.290815785305356,0.614224279359679,0.952154667415464,1.39789984090957,2.25052321143329,2.58808581699904
"151",152,158,1.09281384150453,0.634770264942432,0.2236580625,0.295866688741971,0.627050474047894,0.972525212004926,1.42816291594216,2.29971477560043,2.64486532144449
"152",153,159,1.12397619625013,0.652224029309984,0.230772630295304,0.304762982211805,0.644980709152549,1.00050274498857,1.46922661184189,2.36625640813033,2.71594859822752
"153",154,160,0.770146025468534,0.546118250728899,0.0927256533083914,0.136192111403616,0.369371746984131,0.645759977642028,1.03644501243409,1.82969722369405,2.15219407050918
"154",155,161,0.808359577106102,0.579044591386554,0.0971244411530843,0.142513541821943,0.385503878922707,0.675176003942684,1.08715232136325,1.9261159646451,2.27247038908794
"155",156,162,1.28496982577532,0.764337237060371,0.261664389475179,0.344720948893111,0.729893655669723,1.13516873558812,1.67331948924609,2.73393226659635,3.16386213988639
"156",157,163,0.895860779606974,0.641121109448383,0.107298265190467,0.157301688307311,0.427227316322801,0.748029276221232,1.20401443103371,2.14032658226321,2.51880052788744
"157",158,164,0.956654768169158,0.687499519546987,0.114138718352278,0.168085311821954,0.455761171906532,0.79749326004839,1.28403563234052,2.28831999964231,2.702120241447
"158",159,165,1.02947267427712,0.742624387175827,0.12207533368329,0.179303048199989,0.48807662301758,0.857025822226809,1.38208681735287,2.47226682359929,2.91496769482586
"159",160,166,1.10573044900325,0.796451093031535,0.131265558445258,0.192941572988983,0.525041903431152,0.921251513856615,1.48560538467986,2.64488634913217,3.12550338701169
"160",161,167,1.18509961686283,0.850789094591949,0.141660302908131,0.207893723606179,0.563866613640644,0.988365905165657,1.59169661563383,2.83679049720002,3.34650868834406
"161",162,168,1.26835901385491,0.906925561313593,0.152864551889006,0.223473308333109,0.605987451982392,1.05884633275336,1.70475261973238,3.02329820456267,3.56887496416961
"162",163,169,0.672208450790875,0.677029609674263,0.0169098861058293,0.034092746109163,0.19219832717869,0.464079660648284,0.930430292564772,2.01783398454081,2.49445363166954
"163",164,170,2.22843650826219,1.42800601838952,0.444105151745436,0.586910620473187,1.24582861791556,1.94120265463745,2.87774875199465,4.77989514728508,5.61811514557263
"164",165,171,2.2832422880351,1.33682615569753,0.463771386899889,0.615655249647917,1.3030647842502,2.02522151238938,2.98499627500758,4.8309087298638,5.55713276146812
"165",166,172,3.0649576118761,1.55940974601057,0.820265786092947,1.0310207314638,1.92539434936514,2.80125785196057,3.91838023375963,6.00386640231854,6.80999288187436
"166",167,173,2.96007469951184,1.54885899074189,0.75901023361154,0.958717349175374,1.82580507332162,2.68828210094711,3.80264006758484,5.88438814765296,6.68702328596942
"167",168,174,2.72950885276608,1.48310361388859,0.675828895307988,0.856884674983263,1.6455909891567,2.45422717747369,3.51302453505018,5.54333714417119,6.3508558987385
"168",169,175,2.43001111812301,1.35986133830467,0.598120471366434,0.752847512627274,1.44512717872023,2.16117681860535,3.12435742553013,5.02162150281147,5.78992782509638
"169",170,176,2.11579818097883,1.18422779620953,0.528437963615715,0.665056770729849,1.26556302843112,1.88269104168654,2.70514486179092,4.36281768683997,5.04811893667292
"170",171,177,1.8408262762032,0.993727977192119,0.474276808071688,0.596888448194567,1.12330292208142,1.6540791432711,2.35107400413717,3.72369681751319,4.27293971337834
"171",172,178,2.45833995256006,1.06242382399356,0.868671656474773,1.03262509338546,1.68982922750435,2.29690205125724,3.05223707323593,4.43309641556312,4.96623856797833
"172",173,179,1.84451088669152,0.859410166968895,0.577446844393679,0.703740536582253,1.21877367251697,1.70824219435913,2.3222935188281,3.45124378838922,3.886553229864
"173",174,180,2.02164415374545,0.8608148677442,0.715385408821688,0.854126359747262,1.39601443287431,1.89665846573527,2.51043695110154,3.6170844195509,4.04468464204166
"174",175,181,3.40319401845322,1.0994018227982,1.61934155434873,1.82794584538821,2.61008576252287,3.28029345449918,4.06341134548206,5.39800686014624,5.88833863790363
