,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.99182321376323,4.996581049889571,0.126434714959076,0.25577809125704004,1.43577225634269,3.4588032663952006,6.915670823372261,14.970907507162499,18.4256960016224,5.0,5.0,1015,287,2020-03-05,6,0.0,0.0,0.0,IB,-12,-27,2.5849625007211556,-19.93156856932417,0.0,389.433390481219,44.628975241261166,2020-03-05
11,11.0,12.0,13.0,19.0,4.9971525642998,4.99817018567476,0.128266107137005,0.257189753330952,1.4361215138313201,3.46294633719459,6.9323214776323,14.9361282377904,18.4299800325049,5.0,5.0,1016,288,2020-03-06,6,0.0,0.0,0.0,IB,-11,-26,2.5849625007211556,-19.93156856932417,0.0,400.18085533960226,45.71031858410054,2020-03-06
12,12.0,13.0,14.0,20.0,5.0014934085461595,4.99773378478176,0.126590057868396,0.256354806772565,1.4389949280943999,3.47129992204548,6.9253812895332505,14.9883560936246,18.4277279259241,5.0,5.0,1017,289,2020-03-07,8,0.0,0.0,2.0,IB,-10,-25,3.0,-19.93156856932417,0.0,411.2249254807006,46.81786247084178,2020-03-07
13,13.0,14.0,15.0,21.0,10.0030792377688,7.0762591351893604,1.20950185463726,1.77440144709463,4.80821111449196,8.39867078693092,13.4613792294577,23.725373082252396,27.888722633881102,10.0,7.07106781186548,1018,290,2020-03-08,11,0.0,0.0,3.0,IB,-9,-24,3.4594316186372973,-19.93156856932417,0.0,422.5737865273459,47.95224173084343,2020-03-08
14,14.0,15.0,16.0,22.0,9.08042903053483,6.75193653544142,0.981947568948063,1.45369798615752,4.12929008846937,7.45660488481584,12.301665016935198,22.248095249848898,26.306628989822897,9.22459348847085,6.52277260938701,1019,291,2020-03-09,13,0.0,0.0,2.0,IB,-8,-23,3.700439718141092,-19.93156856932417,0.0,434.23585000671164,49.11410657514156,2020-03-09
15,15.0,16.0,17.0,23.0,7.6958746068404995,6.12412119471414,0.739453888942978,1.10244089057879,3.2455349874645902,6.09186976964471,10.453914933345901,19.714155663882803,23.568612998225102,5.96025467838318,4.2145365006835895,1020,292,2020-03-10,16,0.0,0.0,3.0,IB,-7,-22,4.0,-19.93156856932417,0.0,446.21975958475423,50.304122969141815,2020-03-10
16,16.0,17.0,18.0,24.0,6.16827705200351,5.22644527663103,0.567098645047426,0.8451313429157159,2.47205174451497,4.69521346173695,8.28416932977316,16.5171571833621,20.032136774292,3.76845618869892,2.66470092563342,1021,293,2020-03-11,22,1.0,1.0,6.0,IB,-6,-21,4.459431618637297,0.0,0.045454545454545456,458.5343974727056,51.52297301434215,2020-03-11
17,17.0,18.0,19.0,25.0,4.73093026698101,4.12028920057411,0.449806889685342,0.6670748110207111,1.90445031822586,3.5550930586307503,6.24969824962557,12.816389597459303,15.775191715813,2.7532466351935203,1.94683936602439,1022,294,2020-03-12,28,1.0,0.0,6.0,IB,-5,-20,4.807354922057604,0.0,0.03571428571428571,471.18889101037695,52.77135533930403,2020-03-12
18,18.0,19.0,20.0,26.0,3.58472041754833,3.04350925082408,0.366513936537102,0.541295951247183,1.51568487810752,2.76168767533763,4.70673731778895,9.413526531577562,11.620638864294698,2.25917386834564,1.5974771621866501,1023,295,2020-03-13,28,1.0,0.0,0.0,IB,-4,-19,4.807354922057604,0.0,0.03571428571428571,484.1926194311402,54.04998550009717,2020-03-13
19,19.0,20.0,21.0,27.0,2.81135802507434,2.21705460138674,0.30818967060363,0.454042127870364,1.26079689392353,2.25007124829754,3.7340091645383597,7.04986198134418,8.5517136053429,1.99971496202791,1.41401201009013,1024,296,2020-03-14,42,1.0,0.0,14.0,IB,-3,-18,5.392317422778762,0.0,0.023809523809523808,497.5552208136113,55.359596390446704,2020-03-14
20,20.0,21.0,22.0,28.0,2.3482528269549103,1.7379544843888401,0.273401232256002,0.400392743338795,1.09529572873587,1.92984554083562,3.14435453936528,5.72104698492313,6.80257360845233,1.85641615918704,1.31268445486544,1025,297,2020-03-15,73,1.0,0.0,31.0,IB,-2,-17,6.189824558880018,0.0,0.0136986301369863,511.2865992251848,56.70093866181794,2020-03-15
21,21.0,22.0,23.0,29.0,2.08573057514498,1.50603618669879,0.24841294352780602,0.364129418123501,0.9867029148220959,1.73451865565945,2.8000445427355403,5.009410168236269,5.9127139777175595,1.7751063683516202,1.25518975038885,1026,298,2020-03-16,92,1.0,0.0,19.0,IB,-1,-16,6.523561956057013,0.0,0.010869565217391304,525.3969320627074,58.074781153679936,2020-03-16
22,22.0,23.0,24.0,30.0,3.86284658427458,1.96552990587425,1.03448026093787,1.30016627517884,2.42637333627538,3.5295702391837103,4.9346575708719005,7.572648403528451,8.58713606914395,3.45691119896176,1.72845559948088,1027,299,2020-03-17,112,1.0,0.0,20.0,IB,0,-15,6.807354922057604,0.0,0.008928571428571428,539.8966775957472,59.48191133419381,2020-03-17
23,23.0,24.0,25.0,31.0,3.51461108720584,1.82969472844598,0.9069375246045841,1.1448120820844099,2.1749928681275,3.19657859029815,4.51237112228191,6.9676562927924595,7.909905882913491,3.30865982698515,1.65432991349257,1028,300,2020-03-18,169,2.0,1.0,57.0,IB,1,-14,7.400879436282184,1.0,0.01183431952662722,554.7965827180284,60.923135751579196,2020-03-18
24,24.0,25.0,26.0,32.0,7.8440093333142995,2.87861206798692,3.16175026161874,3.6892646146229398,5.75352287997404,7.539259834164751,9.5950333994471,13.0310626233278,14.2968451134617,6.86285074617419,2.17022395996965,1029,301,2020-03-19,203,2.0,0.0,34.0,IB,2,-13,7.665335917185176,1.0,0.009852216748768471,570.1076909127958,62.39928049641666,2020-03-19
25,25.0,26.0,27.0,33.0,6.5759975626676,2.8606786133968596,1.81631599873162,2.2942917031415098,4.49971604494836,6.33827478866889,8.35859580849531,11.673955722567802,12.861867440959802,5.11646696755707,1.61796891904952,1030,302,2020-03-20,246,4.0,2.0,43.0,IB,3,-12,7.94251450533924,2.0,0.016260162601626018,585.8413504380055,63.911191675152075,2020-03-20
26,26.0,27.0,28.0,34.0,6.700980809504941,3.2155238982641805,1.7672507612633201,2.1368902107658703,4.206642807438491,6.37793704575346,8.77106155016522,12.486198312773901,13.785531191058901,4.24584107886512,1.17758443979381,1031,303,2020-03-21,331,4.0,0.0,85.0,IB,4,-11,8.370687406807217,2.0,0.012084592145015106,602.0092227373992,65.45973589507315,2020-03-21
27,27.0,28.0,29.0,35.0,6.119215275679769,3.1662404354697595,1.6917315256220902,1.99842013367921,3.65384096339578,5.602161196492241,8.031163868336261,12.0290315690349,13.467229768815999,3.47604512319129,0.8690112807978221,1032,304,2020-03-22,400,10.0,6.0,69.0,IB,5,-10,8.643856189774723,3.3219280948873617,0.025,618.6232910837167,67.04580076103758,2020-03-22
28,28.0,29.0,30.0,36.0,5.752109173907041,2.95493214080014,1.77370500713328,2.05540341149442,3.5132561722491498,5.20238268708402,7.40802521246805,11.2964022381098,12.8438600974143,3.2737939061923798,0.714400399276749,1033,305,2020-03-23,478,10.0,0.0,78.0,IB,6,-9,8.900866807980748,3.3219280948873617,0.02092050209205021,635.6958694604302,68.670295384236,2020-03-23
29,29.0,30.0,31.0,37.0,4.471901817008701,2.13566310142723,1.5069328069282402,1.73864278057612,2.87182366364289,4.10176158895693,5.68437978093571,8.41266755937793,9.51272509844988,2.69051466670192,0.5610110892393171,1034,306,2020-03-24,562,13.0,3.0,84.0,IB,7,-8,9.134426320220928,3.700439718141092,0.023131672597864767,653.2396116886017,70.33415090328238,2020-03-24
30,30.0,31.0,32.0,38.0,3.6752945356709303,1.5539890718822398,1.4043879797388898,1.5930856890417702,2.49363214628145,3.44572120699988,4.61666405017641,6.51367965731516,7.2149486201395705,2.33462870340208,0.457858358293885,1035,307,2020-03-25,660,17.0,4.0,98.0,IB,8,-7,9.366322214245816,4.087462841250339,0.02575757575757576,671.2675208056194,72.03832101793044,2020-03-25
31,31.0,32.0,33.0,39.0,2.9918297573332997,1.1139394418453201,1.2890613240668798,1.44285713837117,2.13652117256145,2.85272183147428,3.70081852334369,5.01534569725405,5.4692597535913805,2.00167192543992,0.37828043721813104,1036,308,2020-03-26,755,22.0,5.0,95.0,IB,9,-6,9.560332834212444,4.459431618637297,0.029139072847682117,689.7929587027593,73.78378253572134,2020-03-26
32,32.0,33.0,34.0,40.0,2.77431542216805,0.9045646473388359,1.34532007868759,1.48330795710559,2.0802949911208,2.67556151816099,3.3670242549042007,4.3998406666375,4.742575541289559,1.9525730621307,0.33989934173795094,1037,309,2020-03-27,862,26.0,4.0,107.0,IB,10,-5,9.751544059089099,4.700439718141092,0.03016241299303944,708.8296560287323,75.57153593187701,2020-03-27
33,33.0,34.0,35.0,41.0,2.3238995385981296,0.686758215262184,1.2005569521808899,1.32036770092378,1.8060931244571499,2.25928287176395,2.77454662889668,3.5490462069897597,3.80438189998828,1.71946467585326,0.294885759111356,1038,310,2020-03-28,958,29.0,3.0,96.0,IB,11,-4,9.90388184573618,4.857980995127573,0.0302713987473904,728.3917223665351,77.40260592275885,2020-03-28
34,34.0,35.0,36.0,42.0,2.3992382224825697,0.6233562197856128,1.35422092846327,1.4691573231010202,1.93126888097846,2.3505150315183196,2.81557782360641,3.49736437622854,3.7180447176443,1.84575569914665,0.28480628758995097,1039,311,2020-03-29,1000,37.0,8.0,42.0,IB,12,-3,9.965784284662089,5.20945336562895,0.037000000000000005,748.4936566911654,79.27804205322175,2020-03-29
35,35.0,36.0,37.0,43.0,2.3407088689408,0.55547573045051,1.36680117161522,1.48479710798805,1.93302677877495,2.31047301348868,2.7138229265964102,3.3004496312947103,3.49302195251817,1.8620487579420901,0.268763587910518,1040,312,2020-03-30,1069,42.0,5.0,69.0,IB,13,-2,10.062046137720492,5.392317422778762,0.039289055191768014,769.1503581159482,81.19891929819899,2020-03-30
36,36.0,37.0,38.0,44.0,1.9380681211395299,0.450581439438977,1.13132494108759,1.2321379741471299,1.61230591589629,1.91940619587894,2.23994089171445,2.71081400486287,2.8643638023968196,1.57250351742726,0.231852994669932,1041,313,2020-03-31,1131,46.0,4.0,62.0,IB,14,-1,10.14338321398982,5.523561956057013,0.04067197170645447,790.3771369354257,83.16633867886365,2020-03-31
37,37.0,38.0,39.0,45.0,1.7361528636819399,0.38422544714055396,1.0594579542094,1.1412831922534399,1.45530887160519,1.717724960248,1.99383039491854,2.3975985962301203,2.5305728678258,1.41120723810406,0.20584573178781604,1042,314,2020-04-01,1204,58.0,12.0,73.0,IB,15,0,10.233619676759703,5.857980995127572,0.04817275747508306,812.189725973019,85.18142789371903,2020-04-01
38,38.0,39.0,40.0,46.0,1.4774723524439197,0.310072185006388,0.939956932752593,1.0057947123205602,1.2506975432546399,1.4578351136349499,1.6819113726356598,2.01873386582858,2.1310167453880804,1.2138641191184099,0.18095217905311103,1043,315,2020-04-02,1257,69.0,11.0,53.0,IB,16,1,10.295768934420508,6.108524456778168,0.054892601431980916,834.6042922418451,87.24534196498062,2020-04-02
39,39.0,40.0,41.0,47.0,1.2754869148533,0.249990204528423,0.8447112618915641,0.899261612301572,1.09467457321105,1.2559563755762,1.4367633513445601,1.71549263634991,1.81101548577071,1.07423931751856,0.16381996011665398,1044,316,2020-04-03,1271,71.0,2.0,14.0,IB,17,2,10.311748315004962,6.149747119504683,0.055861526357199064,857.6374489273605,89.35926390061934,2020-04-03
40,40.0,41.0,42.0,48.0,1.20490510941356,0.21365729610165102,0.8326862824542149,0.882445136094562,1.05297015854283,1.1890009282068998,1.34058788102782,1.58172896861911,1.66502933373025,1.0489945484235799,0.15814187837496801,1045,317,2020-04-04,1293,75.0,4.0,22.0,IB,18,3,10.336506559810255,6.2288186904958796,0.0580046403712297,881.3062677006834,91.52440537244557,2020-04-04
41,41.0,42.0,43.0,49.0,0.8242939290916359,0.15585295814752498,0.5509190775584979,0.587802083793486,0.714241010160249,0.81345551873868,0.9225005447064359,1.0977524789501099,1.15969443824335,0.747146607436663,0.132078108164747,1046,318,2020-04-05,1320,81.0,6.0,27.0,IB,19,4,10.366322214245816,6.339850002884624,0.06136363636363636,905.6282913717453,93.74200741062384,2020-04-05
42,42.0,43.0,44.0,50.0,0.724335895667365,0.13918794649098098,0.47920997496848905,0.512528819379905,0.62616951071398,0.715030582582326,0.811979636257074,0.9679890846180359,1.02334097545662,0.6754180908422829,0.125421990789856,1047,319,2020-04-06,1369,84.0,3.0,49.0,IB,20,5,10.4189067312579,6.392317422778762,0.06135865595325055,930.6215468916396,96.01334111501413,2020-04-06
43,43.0,44.0,45.0,51.0,0.7970606217704749,0.14978130739348802,0.5357178778521551,0.5714129341293289,0.692000846070835,0.7859787055030909,0.8897917440377371,1.06041683119397,1.1213243679659,0.7700816997115829,0.136132497983431,1048,320,2020-04-07,1412,89.0,5.0,43.0,IB,21,6,10.463524373271179,6.475733430966398,0.06303116147308782,956.3045587137973,98.33970838374987,2020-04-07
44,44.0,45.0,46.0,52.0,0.9609672233502491,0.171227836924587,0.662678046210734,0.7034664152985041,0.840403832630346,0.9481118255309549,1.06738495422305,1.26284957304487,1.33233178103628,0.97629807196484,0.15837646068136,1049,321,2020-04-08,1448,89.0,0.0,36.0,IB,22,7,10.499845887083207,6.475733430966398,0.061464088397790065,982.6963625239135,100.72244265946807,2020-04-08
45,45.0,46.0,47.0,53.0,0.9555174130011129,0.169737791869319,0.655584019333713,0.696748168092553,0.835644175755759,0.9442839111860221,1.06288275513629,1.25305485853704,1.3194507741959498,1.01540982221,0.166932346471236,1050,322,2020-04-09,1488,97.0,8.0,40.0,IB,23,8,10.539158811108035,6.599912842187128,0.06518817204301075,1009.8165193487728,103.16290969362132,2020-04-09
46,46.0,47.0,48.0,54.0,0.9272265609130721,0.16469841263728602,0.6341008893811129,0.674671918788405,0.8115007330670408,0.9171965059560941,1.0317808251715601,1.21422577448724,1.27829242436622,0.993907545012636,0.16800103809484102,1051,323,2020-04-10,1507,102.0,5.0,19.0,IB,24,9,10.557463701597824,6.672425341971495,0.0676841406768414,1037.685130054457,105.66250832930768,2020-04-10
47,47.0,48.0,49.0,55.0,1.00759810313144,0.171206353590888,0.701488173958717,0.744281380405131,0.8874049028786519,0.997634364362451,1.11672836471704,1.3050295663220801,1.3704612910773701,1.05849272039373,0.174015131302823,1052,324,2020-04-11,1534,112.0,10.0,27.0,IB,25,10,10.583082767502932,6.807354922057604,0.07301173402868318,1066.3228502446714,108.22267130306946,2020-04-11
48,48.0,49.0,50.0,56.0,1.19563201395844,0.18569754678983602,0.861133568197101,0.90881525229599,1.06545158970778,1.1855703820931598,1.31445456424617,1.51722998097501,1.5872654497943401,1.2310686913928,0.187736215418633,1053,325,2020-04-12,1550,117.0,5.0,16.0,IB,26,11,10.5980525001616,6.870364719583406,0.07548387096774194,1095.7509055702155,110.8448660661182,2020-04-12
49,49.0,50.0,51.0,57.0,1.06338682651238,0.175324771625207,0.748943731601325,0.7930607490392421,0.940634570471842,1.05330555228067,1.1753330520322198,1.3677136499307099,1.434960022446,1.0810592714821898,0.175370971346428,1054,326,2020-04-13,1571,118.0,1.0,21.0,IB,27,12,10.617467465294196,6.8826430493618425,0.07511139401654998,1125.991107460983,113.53059562545843,2020-04-13
50,50.0,51.0,52.0,58.0,1.31218245336494,0.19500637010777,0.959725580471986,1.00974889565533,1.1759703617596398,1.3019523339426398,1.43749510471636,1.64948061989524,1.72209341621777,1.30467967063143,0.190307089064129,1055,327,2020-04-14,1605,125.0,7.0,34.0,IB,28,13,10.648357582009666,6.965784284662088,0.0778816199376947,1157.0658692921015,116.28139940539107,2020-04-14
51,51.0,52.0,53.0,59.0,1.20936661682065,0.18833127710266698,0.868623975378103,0.917149590984517,1.0776779987865899,1.19939068193022,1.3304861692040901,1.5350740781985301,1.6060856211104098,1.18882972211493,0.17922282399443998,1056,328,2020-04-15,1636,131.0,6.0,31.0,IB,29,14,10.675957032941751,7.03342300153745,0.08007334963325183,1188.9982229962502,119.0988541298906,2020-04-15
52,52.0,53.0,54.0,60.0,1.10237446245572,0.178874063706391,0.780728967246007,0.826094812470616,0.976819230715586,1.092470442004,1.21717516793254,1.4121295383719998,1.48039853300922,1.0665403998290202,0.166565626447477,1057,329,2020-04-16,1667,134.0,3.0,31.0,IB,30,15,10.703038388986418,7.066089190457772,0.08038392321535692,1221.8118361344104,121.98457472636284,2020-04-16
53,53.0,54.0,55.0,61.0,1.1569162384498,0.180411195836899,0.8314370250301341,0.877973209049442,1.0305697185973801,1.14711098761244,1.27273602184044,1.4688322605109099,1.53713171623949,1.10211505137882,0.16615009551031,1058,330,2020-04-17,1723,148.0,14.0,56.0,IB,31,16,10.750706986224946,7.209453365628951,0.08589669181659895,1255.5310294377505,124.940215251299,2020-04-17
54,54.0,55.0,56.0,62.0,1.02698385365558,0.166354204740012,0.7286225737661071,0.7704027857903442,0.910247193918926,1.0176250324102198,1.1332666576188102,1.31560159168023,1.37865572961858,0.9805351681778821,0.155036222866918,1059,331,2020-04-18,1739,155.0,7.0,16.0,IB,32,17,10.764042217306587,7.276124405274237,0.08913168487636572,1290.1807948336207,127.9674698383594,2020-04-18
55,55.0,56.0,57.0,63.0,0.9565002314486,0.156999071466952,0.6746861298655319,0.7141955492639291,0.8462501768032071,0.9477792420020931,1.05708548667137,1.2290223824562199,1.28856998383582,0.9201592861103891,0.149269547059495,1060,332,2020-04-19,1748,157.0,2.0,9.0,IB,33,18,10.7714894695006,7.294620748891628,0.08981693363844394,1325.7868139690138,131.06807366942772,2020-04-19
56,56.0,57.0,58.0,64.0,0.970224378335229,0.156312191747279,0.688690226512246,0.728464027637697,0.860573171909459,0.9618456564123309,1.07064841755779,1.24118115007563,1.2991373804248,0.9443935648485309,0.1512239980046,1061,333,2020-04-20,1766,161.0,4.0,18.0,IB,34,19,10.786269627648466,7.330916878114617,0.0911664779161948,1362.3754772452505,134.2438039691946,2020-04-20
57,57.0,58.0,59.0,65.0,0.668844890859027,0.129256005252822,0.440066067654981,0.471455753733697,0.577823622132454,0.6605935992820279,0.750656127996427,0.894810175379935,0.9449941171880479,0.6631184108269671,0.127617197665182,1062,334,2020-04-21,1786,164.0,3.0,20.0,IB,35,20,10.802516365121225,7.357552004618085,0.09182530795072788,1399.9739033779556,137.49648102383853,2020-04-21
58,58.0,59.0,60.0,66.0,0.52808225187132,0.11859021773912899,0.324281001293705,0.35118860554282894,0.444370090136624,0.518440750967798,0.601141885855416,0.737173319834564,0.786873523545223,0.527939637151155,0.11520587379108001,1063,335,2020-04-22,1805,168.0,4.0,19.0,IB,36,21,10.817783121774532,7.392317422778762,0.09307479224376733,1438.6099594968616,140.82796922439002,2020-04-22
59,59.0,60.0,61.0,67.0,0.601312791949931,0.139741946464556,0.37112831950332703,0.40104316774284005,0.504247422352791,0.5870234073672951,0.681643980357519,0.84825991979918,0.914137989560419,0.611052767912297,0.12741330985918597,1064,336,2020-04-23,1819,172.0,4.0,14.0,IB,37,22,10.828929827651486,7.426264754702097,0.09455744914788346,1478.3122818003187,144.2401781353756,2020-04-23
60,60.0,61.0,62.0,68.0,0.5776708782946249,0.14456316361878196,0.343377513205158,0.37313554763825,0.476197824753437,0.560956132853933,0.660061283031575,0.839211635433422,0.9094717111207611,0.6143521547588721,0.13406263107341698,1065,337,2020-04-24,1845,174.0,2.0,26.0,IB,38,23,10.849405100947756,7.442943495848727,0.0943089430894309,1519.1102967798056,147.73506358935413,2020-04-24
61,61.0,62.0,63.0,69.0,0.646456285101,0.164605942354849,0.383377075639338,0.415882553074808,0.5303576436798111,0.626077108947988,0.739605729088866,0.946952144990903,1.02877193372987,0.7194611427129559,0.153389631016428,1066,338,2020-04-25,1852,175.0,1.0,7.0,IB,39,24,10.854868383260236,7.451211111832329,0.09449244060475162,1561.0342430302164,151.31462880797483,2020-04-25
62,62.0,63.0,64.0,70.0,0.664272387830853,0.172155005160545,0.38665904161801296,0.420703470366699,0.541638211302326,0.6437877075861039,0.764598705242066,0.97876335435207,1.05850462983891,0.7640166619675541,0.166722104079705,1067,339,2020-04-26,1857,179.0,4.0,5.0,IB,40,25,10.858758099935422,7.4838157772642555,0.09639203015616586,1604.115193662029,154.9809255501962,2020-04-26
63,63.0,64.0,65.0,71.0,0.7532736570988929,0.188825645766144,0.44399794226259703,0.482517542813075,0.6185676718202839,0.732218180165238,0.8653983382316941,1.096702193345,1.18074868055276,0.874828756337544,0.186514117539652,1068,340,2020-04-27,1868,181.0,2.0,11.0,IB,41,26,10.867278739709661,7.4998458870832065,0.0968950749464668,1648.3850793320223,158.73605528832766,2020-04-27
64,64.0,65.0,66.0,72.0,0.885310407991392,0.206518411142813,0.539392802811595,0.583356805209716,0.73798395205228,0.8650755314012109,1.01100612242608,1.25611498400466,1.34471968252536,1.0218536750843101,0.20858500797869198,1069,341,2020-04-28,1877,185.0,4.0,9.0,IB,42,27,10.874212934830872,7.531381460516312,0.09856153436334576,1693.876711909582,162.58217041256466,2020-04-28
65,65.0,66.0,67.0,73.0,0.904122138328257,0.20439915224051997,0.555395449449347,0.600578259946037,0.7586854082067209,0.886617070582643,1.03027284069101,1.26771819016698,1.3528604651235199,1.02410833687109,0.21354134979364,1070,342,2020-04-29,1881,188.0,3.0,4.0,IB,43,28,10.877284133523196,7.554588851677637,0.09994683678894203,1740.6238087961292,166.52147546471085,2020-04-29
66,66.0,67.0,68.0,74.0,0.784487339627488,0.18757894586544602,0.464008827736223,0.505537401652676,0.6512662573154839,0.7685377497391529,0.900481640121695,1.11793073901354,1.19600025087021,0.8605158384810041,0.197415872592361,1071,343,2020-04-30,1892,193.0,5.0,11.0,IB,44,29,10.885696373339396,7.592457037268081,0.10200845665961944,1788.6610179157321,170.55622840179097,2020-04-30
67,67.0,68.0,69.0,75.0,0.775177747534869,0.188313963530776,0.453429855965378,0.495198758958681,0.641070861463543,0.7591254103118751,0.891779568759586,1.10987581889654,1.1875951161775502,0.8194147552762379,0.19313791002004801,1072,344,2020-05-01,1898,197.0,4.0,6.0,IB,45,30,10.89026427702111,7.6220518194563756,0.10379346680716543,1838.0239433953782,174.68874189028253,2020-05-01
68,68.0,69.0,70.0,76.0,0.670222432619062,0.177230377250275,0.371207169737864,0.40921589778242795,0.543738254417757,0.6540962635676422,0.7787913684509219,0.9864974700482639,1.0611735025740798,0.6973368663375209,0.180051604668112,1073,345,2020-05-02,1904,197.0,0.0,6.0,IB,46,31,10.894817763307943,7.6220518194563756,0.10346638655462184,1888.749171953974,178.92138463170497,2020-05-02
69,69.0,70.0,71.0,77.0,0.65060863495902,0.17965482268514701,0.351365915394943,0.388765208430757,0.522619327250483,0.632880179011755,0.7592761620932209,0.972355227478078,1.05099167671543,0.6794925541695699,0.18160202389760502,1074,346,2020-05-03,1904,197.0,0.0,0.0,IB,47,32,10.894817763307943,7.6220518194563756,0.10346638655462184,1940.8743000196314,183.2565827203276,2020-05-03
70,70.0,71.0,72.0,78.0,0.486535546311505,0.16007813971922902,0.22923034606888298,0.259892037579347,0.37176616147500297,0.467774873277496,0.580686575380154,0.7770252673686479,0.850745217717931,0.5185154095693529,0.163968969613422,1075,347,2020-05-04,1906,198.0,1.0,2.0,IB,48,33,10.896332403909938,7.6293566200796095,0.10388247639034627,1994.4379615952969,187.69682103377443,2020-05-04
71,71.0,72.0,73.0,79.0,0.571816001801807,0.189259939435699,0.27590150361976595,0.310672621520719,0.437947747371753,0.547389330378259,0.6778544376446051,0.914527924336895,1.0089241654869798,0.621283126812037,0.18732391092857503,1076,348,2020-05-05,1917,199.0,1.0,11.0,IB,49,34,10.904634621668153,7.636624620543648,0.10380803338549817,2049.4798568934502,192.2446446573232,2020-05-05
