"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"13",14,20,5.00366932183005,5.00588118123226,0.12506063538572,0.254844043080727,1.43775271161004,3.47137536465771,6.92856542237021,15.0117099248398,18.4654710758863
"14",15,21,5.00880271868902,5.01500888353352,0.126556089659811,0.257003672665834,1.43914295922466,3.46937543065878,6.94647859096631,15.0155220658934,18.4868776107301
"15",16,22,4.99856859864047,4.98978653704432,0.126435918958924,0.256044005054856,1.44180084511911,3.46341324654656,6.9277939551635,14.9585464971804,18.4058051425067
"16",17,23,4.99844661895195,5.00609091848182,0.12685705275631,0.256892253147821,1.43406444430394,3.46034979928115,6.92661370132616,14.9918363610897,18.452288802855
"17",18,24,4.99912933685248,4.99502159518275,0.126334016365828,0.256065153488967,1.43946259360302,3.47071018187798,6.93658228675062,14.9455571600122,18.4298663433206
"18",19,25,5.00571141936105,5.0027669715136,0.126158609256771,0.257260947297653,1.44127954346788,3.46851663339422,6.93638549484498,14.9987187473713,18.4750961020518
"19",20,26,5.00701996902953,5.01047918819281,0.127450964978403,0.255776794609644,1.43688417555066,3.46953934236671,6.94058787922994,15.0074636173224,18.4833073125942
"20",21,27,5.00187147295329,4.9949445659379,0.126919080005188,0.25583056940787,1.44004526468559,3.46491502886556,6.94230681015336,14.9759512531985,18.4000961393163
"21",22,28,4.99377376553214,4.98642077823012,0.126766164435038,0.256408570575555,1.44158194452373,3.46598995803938,6.92154624717252,14.9329427379337,18.3884043308132
"22",23,29,5.00348867926974,5.00429368200747,0.12561730978976,0.256304177524931,1.43773567586194,3.46631333638664,6.93377620624958,14.9971963021878,18.4631762351918
"23",24,30,5.00324585442677,5.00842659746294,0.126006050678037,0.256648198965424,1.44097303184187,3.46490985260275,6.92907983916299,15.0137873526632,18.4724673273934
"24",25,31,4.99836758491947,5.00163550736071,0.126956723891997,0.256300753556378,1.43427502777556,3.45818401668621,6.93597081212599,14.9939655917849,18.4495997869641
"25",26,32,5.00029579609373,4.99579453268841,0.127033876281799,0.256479762405703,1.43739958788596,3.46746132548053,6.93668770884529,14.9714909016947,18.4154298802837
"26",27,33,4.99479031711107,4.99627692593363,0.126369440932079,0.255497154667949,1.43443544595015,3.45855287660429,6.93035409801235,14.9614046902973,18.4189572071159
"27",28,34,5.0027803661174,5.00714176511863,0.12711745801533,0.257179786684375,1.43844035884653,3.46664368352543,6.92417644090749,15.0124773767009,18.4977553507187
"28",29,35,4.99654334316555,4.99598704936792,0.126328923415127,0.25752996809302,1.4401573470582,3.46606020482097,6.9254299396824,14.9548957457199,18.4416644662145
"29",30,36,4.99922899111707,4.99658493014175,0.126576510187272,0.257286578286478,1.43915298467211,3.46721924501599,6.9290845146026,14.9870135150236,18.4482372645454
"30",31,37,4.99421356681377,4.98845960757841,0.126175200149565,0.257495147412936,1.43731948040282,3.46089902910169,6.92929185439224,14.9569189948348,18.4298524746356
"31",32,38,5.00697498845562,5.01935181251212,0.125450187465317,0.255184518550176,1.43767504319495,3.46643620406442,6.93307262775336,15.0075320933409,18.514644761453
"32",33,39,5.00104206799952,5.00273593880136,0.127644724580175,0.256950394412061,1.44000860903521,3.46246049486396,6.93839701626194,14.9513099029122,18.4434419617255
"33",34,40,5.00250545596479,4.99223686483727,0.127692148784817,0.25713656140647,1.43912308735015,3.47007077619937,6.93812160871693,14.9792988083636,18.4407853488476
"34",35,41,5.00054723552226,4.99923928796964,0.126293793109394,0.255760481576542,1.43721453138431,3.47109818002522,6.92769781165053,14.9901046430704,18.4773818368207
"35",36,42,5.00877617257327,5.01065533419886,0.128184179323787,0.257200271357797,1.44409067772482,3.46951696406047,6.93427348309878,14.9858071579287,18.4534301368217
"36",37,43,4.99697673460464,5.00236650209914,0.127625136911611,0.256603474176263,1.43814131209227,3.46171111512123,6.91760754520131,15.000123142984,18.4907341171768
"37",38,44,4.9946394277778,5.00306038490273,0.12667503532769,0.256937340496118,1.43724393320633,3.45959124835392,6.92106691147754,14.9499481610015,18.4520740870538
"38",39,45,4.99732682995234,5.0038894949409,0.126209454407251,0.256076798541073,1.43314026838811,3.45599995201291,6.92316526805762,14.9675293855079,18.464781557378
"39",40,46,5.00018063970277,5.00699608557383,0.126439009852694,0.256112984512265,1.43643038818958,3.46468161954125,6.9318299680736,14.967129058977,18.4810664560178
"40",41,47,5.00003674573359,5.00632671148534,0.12626976092939,0.256215510055227,1.43436051117447,3.46541644667496,6.92704037468629,14.98705354554,18.4681799954953
"41",42,48,5.0062243273998,5.00069554102424,0.126944764927453,0.257309082600102,1.44485489896566,3.47460750275893,6.94235985143913,14.9751185896229,18.4671635780061
"42",43,49,4.9967946820584,5.00044383146623,0.124856586220596,0.254406247995262,1.43619420297267,3.45903778372868,6.92508407061044,14.9831649850433,18.4431810537785
"43",44,50,5.0009602974771,4.99963722189603,0.127409108889933,0.257688616068201,1.44108855777595,3.46426762591814,6.93437597566154,14.9733581081868,18.4767339668552
"44",45,51,5.003561422091,5.01349644154063,0.127029600854674,0.256764237648005,1.43521143789621,3.4598812775519,6.93321626243799,15.0155798147306,18.4710368999983
"45",46,52,4.99795209912235,4.99960477594913,0.126389611502574,0.256154735848091,1.4428609126536,3.46395514740432,6.92233545749015,14.9773923470081,18.4459700753414
"46",47,53,4.99372675614208,4.99539495640279,0.125058355807172,0.254188215258122,1.43484863006129,3.45939453221298,6.92162456033373,14.9670568473805,18.417624264354
"47",48,54,5.00552283810459,5.00254664681065,0.12725784004515,0.257972251015569,1.44096155437801,3.46673342210556,6.94746260985948,14.9872422417051,18.4511729283135
"48",49,55,5.00521927084675,5.00881528428572,0.12593952474488,0.256670217902671,1.44164752681778,3.46423486988538,6.93151025208373,15.025430008929,18.4950540395828
"49",50,56,5.00554021871948,5.01030188138191,0.126164839657858,0.255573711733682,1.43934245708082,3.46897736500826,6.94029802890137,15.0056551353177,18.493900840306
"50",51,57,4.99658815701308,5.00076396530871,0.127096273844116,0.254861376760179,1.43982087900016,3.45841763607332,6.92488155589177,14.9556058110012,18.4360113645441
"51",52,58,4.99793592316936,5.00545315189832,0.125678632780527,0.256114070246159,1.43808492588729,3.46077108150023,6.92971072271294,14.9556146587472,18.4355156697256
"52",53,59,5.00047590732363,5.00489962367756,0.126963095436998,0.257566615734948,1.43887724400456,3.46076755110061,6.92764670656008,14.9865087749611,18.4272892026497
"53",54,60,5.00861567178432,5.00803682061409,0.126467461868883,0.254992450570225,1.43839066472741,3.47057479767799,6.94631448598499,15.0050300709661,18.4484780482162
"54",55,61,5.00616045894082,5.00316024781421,0.126662710504505,0.257059303812452,1.4394416713068,3.47084367146807,6.94322769821146,15.0280870559655,18.4881355367669
"55",56,62,4.99890975731628,4.99458511583793,0.12494127010365,0.255038403440799,1.4365233929059,3.46799646143999,6.92975181379202,14.9786344783523,18.4187566636065
"56",57,63,4.99945422719455,5.0017542872236,0.127161170622183,0.256997973431071,1.43976257312877,3.46589446408714,6.92760627444384,14.9930055993526,18.5074699456838
"57",58,64,5.00645426402465,5.01149225531787,0.12677901985941,0.255872203883469,1.43708445125075,3.46514850658199,6.93459157097022,15.0281080540211,18.483398102703
"58",59,65,5.00205417826253,4.99714826294145,0.127466142338306,0.257936215774922,1.44241243085627,3.46985307407828,6.93701626584243,14.9681101228305,18.4364719592809
"59",60,66,5.00448044901862,5.00570767636863,0.126128943761669,0.255647384003994,1.43753830686338,3.46626973482487,6.94115516356605,14.9741614533903,18.4650785514037
"60",61,67,5.00949677106741,5.01500856435456,0.127250560265521,0.25730900324605,1.43885276538531,3.46581559858127,6.93945193197154,15.0245782420153,18.4866257082672
"61",62,68,5.00471511345145,5.00261035694448,0.126434552243378,0.25619364918736,1.44039901532866,3.47339627540033,6.93567644769082,14.9920766852627,18.4442019913874
"62",63,69,4.99512400009997,4.99052191662607,0.126809052071708,0.257445258082349,1.43628855201276,3.46352827437151,6.92256469049054,14.963174379089,18.4033235543793
"63",64,70,4.9994009820489,5.0015416300174,0.126743920223398,0.257094354381714,1.43743651457924,3.46412709361011,6.93152830455465,14.9603550849674,18.4286503206591
"64",65,71,5.00051491262609,5.00424141110076,0.126060604839354,0.254670401451894,1.43364739450368,3.4657948570889,6.93036145426074,14.9825286007706,18.4402853878101
"65",66,72,5.00219642249848,4.99859870520958,0.127871504268394,0.258460167524737,1.44237061605355,3.46902847968105,6.93022567424898,14.976568774857,18.4387326863765
"66",67,73,5.0010775613661,5.00912151314811,0.126470568783899,0.25578114863599,1.43778029936513,3.46331281095278,6.93081555406181,14.9649545890198,18.4452770697115
"67",68,74,5.00171621028818,4.98940151656231,0.127516877398708,0.256551594834483,1.44142980247298,3.47376869883184,6.94260299109362,14.9741450652291,18.3980162256876
"68",69,75,24.9880186411517,11.1755366694041,8.11562578050396,9.84164359676817,16.8320586107429,23.3445650333373,31.3752605546755,45.7506057228468,51.1634088424288
"69",70,76,20.5351284784815,11.5294532128724,2.72597633624603,4.1924710267147,12.106279473335,19.0942045728408,27.2946733985553,41.6881016226571,47.0739107038725
"70",71,77,14.6169259574121,10.6400376306168,1.50806559083254,2.06876770424402,6.26300070984065,12.3559767521909,20.4978298183469,35.150842891544,40.6092517234225
"71",72,78,9.45076750631756,8.52580295748563,1.10705956074585,1.43143477663022,3.41663575373362,6.63222165840722,12.7094938257228,27.0186696021948,32.6374513727322
"72",73,79,5.79845051057504,5.92793689312452,0.876218824350492,1.1040742071227,2.25864757852503,3.85897859827519,6.9559524315845,17.487900473695,23.0359970149983
"73",74,80,3.58157862476998,3.60531231411799,0.721743864830016,0.894332684764149,1.68702493030597,2.62560462245804,4.18284328312592,9.05099846759514,12.4920586883321
"74",75,81,2.40616568510966,1.89150076786783,0.612789708045956,0.752940141061812,1.35961617325696,1.99797805182814,2.91628689417863,5.14897573150858,6.40727328424259
"75",76,82,1.09513695689522,0.701806825469298,0.208563177560877,0.277169575679917,0.595895074200583,0.942186950147044,1.4233100956965,2.42740100025364,2.8572697544789
"76",77,83,0.952326887689117,0.568062466554302,0.191053502309462,0.252652380580937,0.537835163653952,0.839662434032723,1.2437102060312,2.03701310986885,2.35434746452855
"77",78,84,0.897141333946093,0.526951247376953,0.182554652589846,0.241831296310291,0.511689379079444,0.795026105564047,1.17176983019095,1.90098630746693,2.18991323994152
"78",79,85,0.891569982486659,0.526469979792372,0.181146482930349,0.239308513103283,0.50669807897377,0.789169597096889,1.16431001167279,1.89418454762038,2.18523207208335
"79",80,86,0.916703279337154,0.545827519094101,0.183811347846044,0.244146772055911,0.519020142186388,0.808708204503281,1.19713374725647,1.9570913532486,2.26267436283991
"80",81,87,0.96309945795192,0.574651292563491,0.193527118113444,0.255679404662011,0.54379078460478,0.848707211306598,1.25802079418995,2.06108626042605,2.38144948252035
"81",82,88,1.02521341629021,0.607433749636054,0.206284433160331,0.272943119464491,0.581748789756816,0.905878064168878,1.34034775858513,2.18237899885333,2.51955882813013
"82",83,89,0.364902293341395,0.368565523427518,0.00910370542503092,0.0184748449294233,0.104143882572406,0.251073004353826,0.504266415960426,1.09846553959825,1.3573399038743
"83",84,90,0.410438128897289,0.490517876144824,0.00993783041824163,0.0201158748603602,0.113610079192033,0.274683556375359,0.554055534015183,1.23145313626056,1.54124539026429
"84",85,91,0.466256328154269,0.565658633294153,0.0110331103290141,0.0224148985016113,0.12618597545679,0.306341786384751,0.622741215916834,1.41182195598926,1.79341004891061
"85",86,92,0.540799558743442,0.668122489744125,0.0126248721425721,0.0254607925310391,0.143162064746134,0.348900661874694,0.713634850607891,1.6579018755591,2.13661008663401
"86",87,93,0.646466190835361,0.799624272445873,0.014563905544169,0.0296943813152645,0.167150877046172,0.40882224891059,0.84329619088738,2.01623389606294,2.63489860942
"87",88,94,0.795376759142652,0.976158951483023,0.0173925336155659,0.0354442282833835,0.201719347997765,0.496226461692028,1.0328108934346,2.52082841926299,3.31973157409362
"88",89,95,1.00880305855916,1.2297977989611,0.0220553530207977,0.0446698639749021,0.252370911244156,0.623147930234186,1.30956412405109,3.23871892210044,4.26807762881702
"89",90,96,1.29907844464534,1.57241205950015,0.0280999880563873,0.0566859686346953,0.324739293364134,0.801860889347845,1.68628074885941,4.18993687746278,5.50918635457055
"90",91,97,1.67000810978269,1.97508402294853,0.036354612025991,0.074011891807993,0.422272688842959,1.04299993212001,2.18810444661163,5.3612325274949,6.99287469948265
"91",92,98,2.11429722917132,2.41887123389715,0.0470407558061072,0.0953944942287959,0.545003517007242,1.34454994886258,2.80560711057398,6.72349152488543,8.66374322632955
"92",93,99,2.58465790484687,2.86556882366592,0.059245269754357,0.119782898657045,0.679696297670165,1.67386261033631,3.45924607706863,8.14007050837511,10.3674623799721
"93",94,100,3.0518914782878,3.2887751473953,0.0715997560764685,0.145706474708865,0.820828684096847,2.01019565302441,4.12991109998058,9.50576290843092,11.9981744597683
"94",95,101,3.46974517581845,3.6530287234176,0.084027274068131,0.168676438595854,0.953185438846157,2.32175938117969,4.73257470234858,10.6912477301741,13.3736979872652
"95",96,102,3.82370221171293,3.95707349877872,0.0939581581358349,0.189068786586154,1.06569131691824,2.59086659031339,5.2415851237207,11.6634249666791,14.5251762037953
"96",97,103,4.12329697186675,4.20327821516166,0.102478624481088,0.206769608098892,1.16325151594147,2.82086999215249,5.67897128482675,12.4742379045988,15.4382416442419
"97",98,104,4.36077348931018,4.41707434375383,0.107796312722427,0.219678915111408,1.24062536078618,2.99720192005972,6.01719681536409,13.1675304974363,16.2342969114833
"98",99,105,4.53600043334568,4.56809524834294,0.112737787838259,0.229672322478839,1.29610705881298,3.13380748388887,6.27755116624087,13.6368686360963,16.8352463044452
"99",100,106,4.67004034776372,4.68817998340206,0.118744407077456,0.239963177641999,1.3406672059304,3.22708522145513,6.46906410725872,14.0029931859284,17.2717592554602
"100",101,107,4.76456701975247,4.77514016698707,0.121270612768114,0.243551955637031,1.36842574543243,3.29762512745222,6.5999798780191,14.2872354293239,17.5938568001765
"101",102,108,4.82691517393493,4.82875145766277,0.122471735693851,0.248641378451236,1.38887021671163,3.34503863018368,6.69511649193518,14.4382653840073,17.8042704091299
"102",103,109,4.8746286316049,4.87551580805212,0.122123636317868,0.247944471573891,1.40137387410376,3.38786350692147,6.75971237827961,14.5896001159432,17.9852718845232
"103",104,110,4.92122159493634,4.91985860207137,0.124306272263816,0.252233589842476,1.41437235018656,3.41245065238108,6.82786758845468,14.7344301411129,18.1481305075489
"104",105,111,4.93756724739,4.94011353879115,0.126014155905834,0.255185779995305,1.41844957020671,3.41874306882732,6.84147521543722,14.7967597115014,18.2072758536543
"105",106,112,4.9588661927861,4.94189818429678,0.126199285089442,0.255864021401029,1.43277267977449,3.44725226912734,6.86778891421165,14.8402975778158,18.2207398701029
"106",107,113,4.9796284401806,4.97518820619487,0.126041518863359,0.255570455107665,1.43178471301479,3.45443622669102,6.9038621149204,14.9070632888746,18.3489144137843
"107",108,114,4.99023701609736,4.9868180926597,0.126417420095226,0.255462512738838,1.43587459437766,3.45828176058362,6.91734542755495,14.9649797742758,18.4255875177104
"108",109,115,4.98524470606078,4.97961623657049,0.126128752779859,0.256943373149956,1.43551518395727,3.460298756549,6.91482200301924,14.9229587777698,18.3487951309354
"109",110,116,4.98629997227721,4.98373187001484,0.1264087466879,0.255203712026486,1.43218656502928,3.46172805418579,6.921083828581,14.926131176657,18.4182281158821
"110",111,117,4.98399613452224,4.98431908610701,0.126248137029492,0.255048626870651,1.4358359492238,3.45366576411395,6.9047523838955,14.9079371549898,18.3794195735128
"111",112,118,4.99678378308689,4.99218215081951,0.127060829166377,0.257858859401208,1.43875440352581,3.46511946708567,6.93587360376358,14.9401821262957,18.4325063818641
"112",113,119,4.99721509421752,4.99680999542881,0.125924827278449,0.255089373227721,1.43517891562484,3.46061673907261,6.92779314888732,14.9616179305934,18.4613236668351
"113",114,120,4.99609026704471,4.99431821802884,0.127355761935317,0.258353934593629,1.43814854956646,3.46511301593364,6.93140129345963,14.9363712494544,18.3944080189221
"114",115,121,4.99907596489346,5.00109719541432,0.126220712564531,0.255582215744759,1.43796323834713,3.46384936107578,6.93202172942792,14.9535355542632,18.4389165299149
"115",116,122,5.0018228078378,4.99557636436764,0.127774468054663,0.257614285222936,1.43790870461129,3.46456289098032,6.94557257224997,14.9697709299274,18.4125871889019
"116",117,123,4.99481867917036,5.00258191729257,0.125895559554905,0.255488213422206,1.43559641027396,3.45821595402472,6.91980786698921,14.9723573241893,18.4062540856675
"117",118,124,20.0035848341381,10.0061890976052,5.43272866102554,6.83076910601177,12.6793682421119,18.3679958766254,25.5490136225124,38.7804564503366,43.8550584207269
"118",119,125,16.9026467723191,9.96080765857488,2.46955518729782,3.64158567832901,9.5600306030781,15.302683471767,22.4894920899299,35.540404168588,40.5442247023031
"119",120,126,12.5425921564354,9.08516953447058,1.41549657581494,1.9525274247797,5.57924233987756,10.5404647454281,17.3213559816606,30.146564274968,35.0508181169434
"120",121,127,8.52164095497497,7.39059466229323,1.02225280557437,1.35204410527426,3.27715391749998,6.22861127127217,11.4214460466142,23.5031506747804,28.422336152635
"121",122,128,5.49746066193867,5.25737336845176,0.792493324319191,1.0263358915987,2.21624252694628,3.83016815549644,6.79873589391788,15.8519991346988,20.4177621300056
"122",123,129,3.55651182452507,3.34392815673202,0.6489193534786,0.825864091810683,1.6637166454653,2.65963885967955,4.27603804460713,9.05478649123194,12.06213791313
"123",124,130,2.46215094125185,1.89139248848874,0.545383453439801,0.687957687491834,1.33782214050404,2.03642353662957,3.04467554830117,5.47050802752489,6.74723742352249
"124",125,131,0.474236822471939,0.499096606594525,0.0114337903860773,0.0233165982808938,0.1309963466961,0.318996872664594,0.646965377448709,1.45146395827709,1.81878543165844
"125",126,132,0.431405162177737,0.497293101550176,0.0106380552140336,0.0214531521472565,0.120096498000943,0.290598526284602,0.58568158756645,1.29435291676931,1.61673227289264
"126",127,133,0.434305109858294,0.530339261427449,0.0103975224059119,0.0209728715262875,0.118656256882577,0.28702079490632,0.582190742654808,1.30807904910037,1.65183021104305
"127",128,134,0.471344073495467,0.599901549645215,0.0109160227188915,0.0221527801390816,0.124652372011426,0.303154039328521,0.619407806844454,1.43816389436949,1.85250561429819
"128",129,135,0.544682281724855,0.708433382951854,0.0119686867115066,0.0244432506571766,0.138731889829708,0.339910786417898,0.704259612905575,1.70051974981017,2.23797980941519
"129",130,136,0.659791603481671,0.851822720691952,0.0141998862837812,0.0288033435585843,0.163781683733044,0.404294516478563,0.84669043883348,2.10072538372929,2.7989060374367
"130",131,137,0.830693355160285,1.05811894424835,0.0174103156674092,0.0353698790541198,0.201949564237481,0.502277919876726,1.06435863609728,2.6919512359215,3.58331874451557
"131",132,138,1.07782260923297,1.36809805888781,0.0224178194459904,0.0456108317515171,0.2622275774229,0.650181581313844,1.37683319327125,3.5175021609154,4.67901875420047
"132",133,139,1.40600784830962,1.7401333383683,0.0295688776201533,0.0602221941892732,0.343443116903032,0.855276240138912,1.81301813600146,4.57451839980844,6.05092375190535
"133",134,140,1.81444267987356,2.15948958341153,0.0396521886681111,0.0800735682325439,0.452615220575113,1.12451020505248,2.3675782530655,5.86634431162573,7.69047970157299
