,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,10.004288103438599,7.06893368771456,1.2101232817771201,1.7769319067833302,4.80690628112518,8.39714620832634,13.476821573219302,23.718532035925197,27.848960449878,10.0,7.07106781186548,1652,924,2020-03-05,30,0.0,0.0,11.0,VC,-8,-16,4.906890595608519,-19.93156856932417,0.0,53.84764646303276,26.42884537611605,2020-03-05
11,11.0,12.0,13.0,19.0,9.120084781646419,6.726378692355571,0.989502778418635,1.4684858510409098,4.17702585156842,7.523615911412411,12.350707229563199,22.2385520921522,26.228417286193398,9.22459348847085,6.52277260938701,1653,925,2020-03-06,30,0.0,0.0,0.0,VC,-7,-15,4.906890595608519,-19.93156856932417,0.0,66.02071963541572,29.074238666976854,2020-03-06
12,12.0,13.0,14.0,20.0,7.67389861221159,6.08343711037084,0.745676219635991,1.11401481335762,3.2671003633561804,6.088029942457339,10.384300755889901,19.636841804688498,23.4658149386585,5.96025467838318,4.2145365006835895,1654,926,2020-03-07,37,0.0,0.0,7.0,VC,-6,-14,5.20945336562895,-19.93156856932417,0.0,80.94569971912337,31.98442240039158,2020-03-07
13,13.0,14.0,15.0,21.0,6.08707279846511,5.14517019578812,0.572395338175719,0.847992307469396,2.4601590964164504,4.64186503023775,8.15844710920406,16.2646616336132,19.7558682483935,3.76845618869892,2.66470092563342,1655,927,2020-03-08,37,1.0,1.0,0.0,VC,-5,-13,5.20945336562895,0.0,0.027027027027027032,99.2446968042995,35.185900755799324,2020-03-08
14,14.0,15.0,16.0,22.0,4.64160108802255,4.045840507140491,0.445755521142255,0.661166900385803,1.88135801823237,3.4964786428915096,6.11064387639521,12.5352449411189,15.4947710100865,2.7532466351935203,1.94683936602439,1656,928,2020-03-09,50,1.0,0.0,13.0,VC,-4,-12,5.6438561897747235,0.0,0.02,121.68045835608969,38.7078308464874,2020-03-09
15,15.0,16.0,17.0,23.0,8.82537123803494,5.42154268201411,2.27841896423297,2.8020508109324,5.10148347044571,7.553347006811481,11.0960389092309,19.1415430220033,22.7935441284842,5.6479346708641,2.52583317130601,1657,929,2020-03-10,65,1.0,0.0,15.0,VC,-3,-11,6.0223678130284535,0.0,0.015384615384615384,149.1881624158142,42.5822882648054,2020-03-10
16,16.0,17.0,18.0,24.0,7.93419920672235,4.39924064617549,1.98247703992838,2.5247679414208397,4.8322521566889405,7.0937766467803005,10.0825121692948,16.164405187098698,18.7268029137116,5.71114346691628,2.33156455696243,1658,930,2020-03-11,76,1.0,0.0,11.0,VC,-2,-10,6.247927513443584,0.0,0.013157894736842105,182.914398135101,46.84455920710758,2020-03-11
17,17.0,18.0,19.0,25.0,4.87951533323696,2.8828054248726,1.03100760944915,1.32625867314682,2.76487258148705,4.30826569349876,6.371288050647731,10.3798296510787,11.9880382031641,3.33150154945019,1.4898927863433,1659,931,2020-03-12,94,1.0,0.0,18.0,VC,-1,-9,6.554588851677637,0.0,0.010638297872340424,224.26495844806823,51.53346183891923,2020-03-12
18,18.0,19.0,20.0,26.0,9.388281319607609,4.41459693372405,3.0288716138478304,3.53360569892417,5.987087031820231,8.70447081492246,12.0549944509217,17.603210821241102,19.5916777970894,5.80979262657939,1.61134655499574,1660,932,2020-03-13,130,4.0,3.0,36.0,VC,0,-8,7.0223678130284535,2.0,0.030769230769230767,274.9634369983601,56.69169982712536,2020-03-13
19,19.0,20.0,21.0,27.0,11.5979476712099,5.3652629898852995,3.25756423851556,4.13392381812314,7.54048975450371,10.852394951173698,14.9754151488288,21.473756737683,23.633427818404602,7.1754573421198895,1.52981264551909,1661,933,2020-03-14,409,5.0,1.0,279.0,VC,1,-7,8.675957032941751,2.3219280948873617,0.012224938875305624,337.1230717859051,62.36625125893715,2020-03-14
20,20.0,21.0,22.0,28.0,8.82435950574403,4.54690002383478,1.99853076652747,2.60570121213309,5.388326290205799,8.171149127001469,11.5783341030606,17.2610139007882,19.2739991472747,5.1473297613260005,1.05069428775755,1662,934,2020-03-15,409,5.0,0.0,0.0,VC,2,-6,8.675957032941751,2.3219280948873617,0.012224938875305624,413.3348301543175,68.6087964896731,2020-03-15
21,21.0,22.0,23.0,29.0,8.12231764251534,4.39240295241595,2.0389875295895,2.47141789354448,4.7064221464827405,7.35784796491472,10.776061001512101,16.279207494876403,18.331835560184697,4.31671665864933,0.7514439173625881,1663,935,2020-03-16,541,13.0,8.0,132.0,VC,3,-5,9.079484783826816,3.700439718141092,0.02402957486136784,506.7754067191114,75.4761888159317,2020-03-16
22,22.0,23.0,24.0,30.0,7.66607987164276,4.06015536708967,2.1724569160761003,2.59763593799196,4.523038671033031,6.84350747816365,10.066504696065,15.3889683744194,17.3142339078527,4.06951480489638,0.593599742416767,1664,936,2020-03-17,726,22.0,9.0,185.0,VC,4,-4,9.503825737995749,4.459431618637297,0.030303030303030307,621.3396358575384,83.03097226076001,2020-03-17
23,23.0,24.0,25.0,31.0,7.11227858060586,3.58129662719716,2.17563805323522,2.60829543616715,4.40074495856092,6.39183257241072,9.1606120974083,13.957509213605098,15.7915666614419,3.96590133593612,0.491909519609824,1665,937,2020-03-18,921,24.0,2.0,195.0,VC,5,-3,9.847057346091336,4.584962500721156,0.026058631921824102,761.8028380401659,91.34195118648948,2020-03-18
24,24.0,25.0,26.0,32.0,6.717455417655129,3.15693841411138,2.1737031582078896,2.6055229001393996,4.34826977836914,6.16192854831869,8.57117227071337,12.521585948245802,14.230291379179098,3.92727742164308,0.41397138852485205,1666,938,2020-03-19,1105,33.0,9.0,184.0,VC,6,-2,10.109830654278793,5.044394119358453,0.029864253393665163,934.0198670009088,100.48481692292614,2020-03-19
25,25.0,26.0,27.0,33.0,5.33734976469128,2.33218687125571,1.79306158761821,2.1471636561862497,3.56522084660501,5.00227615164828,6.80752516827633,9.53134342071247,10.6131422620225,3.22138566900542,0.317412561592991,1667,939,2020-03-20,1363,50.0,17.0,258.0,VC,7,-1,10.412569846805212,5.6438561897747235,0.03668378576669112,1145.1691545239398,110.54283711784201,2020-03-20
26,26.0,27.0,28.0,34.0,4.49287764579947,1.82572303446001,1.6734556664783,1.9449670108417902,3.06956867698331,4.2519397502988605,5.71541689809801,7.76600483134805,8.47828444510545,2.7612281512526398,0.249989850667262,1668,940,2020-03-21,1604,69.0,19.0,241.0,VC,8,0,10.64745842645492,6.108524456778168,0.04301745635910224,1404.051925237903,121.6076140879524,2020-03-21
27,27.0,28.0,29.0,35.0,3.87829523034034,1.45953088976972,1.6180477515187799,1.84004869330293,2.7357064126410697,3.68048620044323,4.87154412797162,6.499327974503401,7.053002367514581,2.45906336107438,0.20492194675619896,1669,941,2020-03-22,1901,94.0,25.0,297.0,VC,9,1,10.892542816648552,6.554588851677637,0.04944765912677538,1721.4590534302167,133.77991907697702,2020-03-22
28,28.0,29.0,30.0,36.0,3.36405814788379,1.15041313623703,1.54858516019781,1.74158444740543,2.4727429104161405,3.21638890254534,4.14345774919717,5.41978644769606,5.85609525026416,2.23415201159567,0.17340382583078398,1670,942,2020-03-23,2167,115.0,21.0,266.0,VC,10,2,11.081483438093674,6.845490050944375,0.053068758652515,2110.6208533809986,147.17061001869928,2020-03-23
29,29.0,30.0,31.0,37.0,2.9031484341635903,0.8836714262320841,1.4602828625766497,1.62317234735216,2.22416523271457,2.8079292178843795,3.5104863706229104,4.458394999709269,4.7737719143780195,2.0237773391955503,0.148791069163867,1671,943,2020-03-24,2616,143.0,28.0,449.0,VC,11,3,11.353146825498085,7.159871336778389,0.05466360856269113,2587.7585515903866,161.90164116344968,2020-03-24
30,30.0,31.0,32.0,38.0,2.49070611646423,0.668107777832246,1.3608743967196,1.49393518136949,1.97893124910972,2.43425337450386,2.96220430149993,3.64752550457505,3.85796381601106,1.8118674143210802,0.128439875597926,1672,944,2020-03-25,3200,167.0,24.0,584.0,VC,12,4,11.643856189774725,7.383704292474053,0.0521875,3172.760427625869,178.10717376307636,2020-03-25
31,31.0,32.0,33.0,39.0,2.23011719882235,0.5248935503346811,1.32287057551156,1.4304327682123301,1.82781391947155,2.1957442146549098,2.60978676795513,3.1284863999320494,3.2770448199462794,1.68285978753985,0.114239966222748,1673,945,2020-03-26,3532,198.0,31.0,332.0,VC,13,5,11.786269627648466,7.6293566200796095,0.05605889014722537,3890.010806812736,195.93479792984436,2020-03-26
32,32.0,33.0,34.0,40.0,1.9494660430039001,0.404599671690336,1.2355441199599,1.32305226582325,1.64134018526109,1.92850132049826,2.2440135720572902,2.6354940456312796,2.7431836492788197,1.5223389638193,0.10148926425462,1674,946,2020-03-27,4034,234.0,36.0,502.0,VC,14,6,11.977995368612962,7.870364719583406,0.058006941001487365,4769.406459233698,215.54687679720908,2020-03-27
33,33.0,34.0,35.0,41.0,1.89228774556389,0.34246732823534004,1.2836558026618001,1.35663833195376,1.63214335558855,1.8773285731698302,2.14334993710069,2.46888197474797,2.55680699316195,1.5242948892714798,0.0958315986212532,1675,947,2020-03-28,4784,267.0,33.0,750.0,VC,15,7,12.224001674198105,8.060695931687555,0.055811036789297656,5847.602771062209,237.12202522426205,2020-03-28
34,34.0,35.0,36.0,42.0,1.82281620370435,0.29208441295160903,1.28375668737981,1.35731266659619,1.60645634017834,1.81490768659444,2.03645628086013,2.30793342278613,2.38165333966716,1.51355708752108,0.0909408316625973,1676,948,2020-03-29,5110,310.0,43.0,326.0,VC,16,8,12.319107575824985,8.276124405274237,0.06066536203522505,7169.541631733459,260.8567365109863,2020-03-29
35,35.0,36.0,37.0,43.0,1.8443126289455603,0.26761251297919003,1.3301402273642802,1.4068511449664798,1.6510097075321002,1.8434148231574699,2.0400023566708003,2.28026168477616,2.34512717586882,1.56776935630249,0.0884743432268946,1677,949,2020-03-30,5508,339.0,29.0,398.0,VC,17,9,12.427312844134965,8.405141463136344,0.06154684095860567,8790.324723069742,286.9671719394527,2020-03-30
36,36.0,37.0,38.0,44.0,1.7881455285896701,0.24630051854992396,1.29188718879368,1.37362502722479,1.6163112063660299,1.7945937745395402,1.96812775181301,2.17809080269317,2.23588497501273,1.5418277812032801,0.08386437534697298,1678,950,2020-03-31,5922,395.0,56.0,414.0,VC,18,10,12.531868775177553,8.625708843064466,0.06670043904086458,10777.51029368509,315.6911294390096,2020-03-31
37,37.0,38.0,39.0,45.0,1.66325640249901,0.223497573800146,1.20672452219483,1.28006932877852,1.50851069126311,1.6732319769935,1.82732076971541,2.0116397298004,2.06261969836645,1.4396150415506899,0.0772825846493475,1679,951,2020-04-01,6308,443.0,48.0,386.0,VC,19,11,12.622966944790509,8.791162888555018,0.0702282815472416,13213.929153907837,347.2902093048648,2020-04-01
38,38.0,39.0,40.0,46.0,1.43178015401396,0.18722757132964998,1.06137554744612,1.11439920638639,1.2983266793668302,1.43858266440545,1.5703694998546898,1.7265125059033,1.77066283100606,1.2383871505564499,0.0683784914537148,1680,952,2020-04-02,6624,511.0,68.0,316.0,VC,20,12,12.693486957499326,8.997179480937621,0.07714371980676328,16201.137268855511,382.05219669410553,2020-04-02
39,39.0,40.0,41.0,47.0,1.33917912748038,0.159777627021961,1.04524805280261,1.0806788913190402,1.2191529849796499,1.3390793912548,1.45742604429546,1.5995074305091102,1.6405147690900002,1.1623519901484098,0.0636010711741312,1681,953,2020-04-03,6901,571.0,60.0,277.0,VC,21,13,12.75258971764099,9.157346935362844,0.0827416316475873,19863.6488622822,420.2936825974801,2020-04-03
40,40.0,41.0,42.0,48.0,1.2288963466082201,0.128789664180761,0.997300531748611,1.0264304274276,1.13271499578859,1.2245992825365901,1.32113429540047,1.44556832523922,1.48205287515816,1.08505885665294,0.0597305242102163,1682,954,2020-04-04,7184,613.0,42.0,283.0,VC,22,14,12.810571634741144,9.25974326369078,0.08532850779510022,24354.126477438185,462.36294715715417,2020-04-04
41,41.0,42.0,43.0,49.0,1.13889709414285,0.101607387456747,0.95649783258222,0.980542913902622,1.0646034713813102,1.13415805842132,1.20909439225193,1.31246980652814,1.34435874331985,1.03133355746388,0.0572080926698878,1683,955,2020-04-05,7334,637.0,24.0,150.0,VC,23,15,12.840384550711667,9.3151495622563,0.08685574038723752,29859.744329517427,508.6431315899376,2020-04-05
42,42.0,43.0,44.0,50.0,0.956970705384793,0.0747644209620821,0.8204122465123621,0.8396265568617299,0.9040983989281659,0.9537231429384672,1.00679255595159,1.08528205084068,1.11074582756856,0.8890854344916139,0.0525727238508231,1684,956,2020-04-06,7443,672.0,35.0,109.0,VC,24,16,12.861668520613588,9.39231742277876,0.09028617492946392,36609.99018996373,559.5557276039297,2020-04-06
43,43.0,44.0,45.0,51.0,0.8066706872190219,0.0586577323335898,0.6966650189079361,0.7131352996302159,0.766072402436647,0.805048063596102,0.845433954065958,0.9058660659246359,0.926034104187524,0.765222276664873,0.0485916631599069,1685,957,2020-04-07,7655,724.0,52.0,212.0,VC,25,17,12.90218666238715,9.499845887083207,0.09457870672762901,44886.2310044736,615.564416088061,2020-04-07
44,44.0,45.0,46.0,52.0,0.7293864518667009,0.0560921912701965,0.627028632873631,0.6423223223830029,0.691125354560768,0.7268200223767181,0.76452893600429,0.824337988512975,0.8470979337462141,0.7067822217351529,0.047014454045617,1686,958,2020-04-08,7964,767.0,43.0,309.0,VC,26,18,12.9592775057205,9.583082767502932,0.09630838774485184,55033.440963316614,677.1792900349792,2020-04-08
45,45.0,46.0,47.0,53.0,0.783310134185655,0.0674316890575447,0.6695221733245429,0.685664416336098,0.738081510407229,0.7773982548884619,0.8205875416816629,0.899986880751117,0.937282779158788,0.781109949072745,0.0504204304052611,1687,959,2020-04-09,8331,796.0,29.0,367.0,VC,27,19,13.024273962540002,9.63662462054365,0.09554675309086544,67474.58087895594,744.9615001570806,2020-04-09
46,46.0,47.0,48.0,54.0,0.7886581414954741,0.0726401266235799,0.665375146190474,0.6822504962767639,0.7381634904794531,0.781696400361702,0.8312306500493699,0.9199178262461161,0.953316303347871,0.8151678262905321,0.0530629057856849,1688,960,2020-04-10,8578,818.0,22.0,247.0,VC,28,20,13.066425600635554,9.675957032941751,0.09536022382839823,82728.22823899963,819.5283655051256,2020-04-10
47,47.0,48.0,49.0,55.0,0.7668011283369408,0.0740081675861596,0.637866842392077,0.655607541641078,0.714578645796372,0.760863517444725,0.8129599125197521,0.898301148411797,0.9281557503905071,0.813682050671184,0.0546107635326929,1689,961,2020-04-11,8841,838.0,20.0,263.0,VC,29,21,13.109993845845153,9.710806433699352,0.0947856577310259,101430.19279870053,901.5589956338476,2020-04-11
48,48.0,49.0,50.0,56.0,0.7405346819939391,0.0733388068578595,0.611210979993599,0.6291335002231271,0.688921516266962,0.735388632078942,0.7867935702453159,0.869449128650581,0.898367591646391,0.793056687906476,0.0552548776669206,1690,962,2020-04-12,9060,876.0,38.0,219.0,VC,30,22,13.145295334933598,9.774787059601174,0.09668874172185432,124360.01870437186,991.8004755178038,2020-04-12
49,49.0,50.0,51.0,57.0,0.7666574511896099,0.075814539822202,0.6344070132653921,0.6526659776232,0.713555339665434,0.760871446802299,0.8135586456107371,0.900405005001879,0.9315834989521791,0.820222287166147,0.0574270466597329,1691,963,2020-04-13,9213,907.0,31.0,153.0,VC,31,23,13.169455297697029,9.824958740528524,0.09844784543579724,152473.47782178214,1091.07466954591,2020-04-13
50,50.0,51.0,52.0,58.0,0.8842617929335721,0.0825105066477528,0.7402036647324841,0.760023649109399,0.826081999900912,0.8780426237953479,0.9357212740782141,1.03012946355216,1.06362910840332,0.94548702133011,0.063032468088674,1692,964,2020-04-14,9424,945.0,38.0,211.0,VC,32,24,13.202123823830462,9.884170519108435,0.10027589134125636,186942.4086718332,1200.2857065612966,2020-04-14
51,51.0,52.0,53.0,59.0,0.93133990471249,0.0791416807830225,0.7876553185033079,0.8078696124587479,0.875504492030616,0.9275007007093828,0.9834287033470049,1.0676728594683,1.09554463228971,0.99843790453816,0.0661231655540506,1693,965,2020-04-15,9615,972.0,27.0,191.0,VC,33,25,13.23107114222726,9.924812503605779,0.10109204368174728,229203.5615589149,1320.428214115668,2020-04-15
52,52.0,53.0,54.0,60.0,0.8596533615263,0.0699838898732019,0.729552500814495,0.7486531024415841,0.8110128425055041,0.857287705520219,0.905722529657309,0.978642281798393,1.00303360371281,0.915722421063826,0.0641133934356793,1694,966,2020-04-16,9486,999.0,27.0,-129.0,VC,34,26,13.211584153079526,9.964340867792416,0.10531309297912714,281018.48587771336,1452.5963769307398,2020-04-16
53,53.0,54.0,55.0,61.0,0.792722312202367,0.0647390638255987,0.672195359758189,0.6901970408044089,0.7479874795557401,0.7904310838738531,0.8351345251291039,0.903006101263625,0.926041242006154,0.82858151758792,0.0612505082520811,1695,967,2020-04-17,9584,1042.0,43.0,98.0,VC,35,27,13.226412192788784,10.025139562278508,0.1087228714524207,344546.9558495654,1597.9939020656811,2020-04-17
54,54.0,55.0,56.0,62.0,0.72090360601458,0.0625001695649787,0.606632063054154,0.623341065946721,0.677804498211126,0.718145057709775,0.760716533156855,0.8278994184677242,0.8516659474452959,0.742167239983512,0.0583101653518717,1696,968,2020-04-18,9657,1065.0,23.0,73.0,VC,36,28,13.237359362198838,10.0566377151132,0.11028269648959303,422436.99525468494,1757.9449815472428,2020-04-18
55,55.0,56.0,57.0,63.0,0.7016928189995261,0.0664399928391804,0.585033157388665,0.6018736809889879,0.656344165355219,0.6972143467444321,0.7413660404985459,0.8162487253087328,0.8465427624427829,0.721578485220965,0.0583361629752791,1697,969,2020-04-19,9708,1079.0,14.0,51.0,VC,37,29,13.244958393151133,10.075479149488014,0.1111454470539761,517935.2536137981,1933.9063523035338,2020-04-19
56,56.0,57.0,58.0,64.0,0.707755471371016,0.0729593627329852,0.584178998261452,0.60160728607667,0.657967924390066,0.7010171417103149,0.7492264450018671,0.836840336566973,0.873635798859355,0.7382052039795649,0.0604761266993329,1698,970,2020-04-20,9750,1089.0,10.0,42.0,VC,38,30,13.251186503524337,10.088788238716909,0.11169230769230767,635022.3345714754,2127.480563235962,2020-04-20
57,57.0,58.0,59.0,65.0,0.648095654322888,0.0738512215681432,0.523916376788836,0.540718844331552,0.5968107088403921,0.640816427634435,0.691154087163689,0.781013189774158,0.8160282547691678,0.6907227328407409,0.0603487253710954,1699,971,2020-04-21,9825,1106.0,17.0,75.0,VC,39,31,13.262241692033331,10.111135670234708,0.11256997455470738,778578.7173029459,2340.430570257733,2020-04-21
58,58.0,59.0,60.0,66.0,0.634903868582005,0.0798549056550255,0.503795717847426,0.520956849384239,0.5793886837489921,0.6260309409599489,0.6803993991919461,0.7793142846916209,0.818343227337462,0.686933662440957,0.0621920516108117,1700,972,2020-04-22,9869,1124.0,18.0,44.0,VC,40,32,13.268688192228188,10.134426320220928,0.11389198500354646,954588.1869590698,2574.6957922216297,2020-04-22
59,59.0,60.0,61.0,67.0,0.6123993827776071,0.0830785333639011,0.47655059615868,0.494131625000412,0.5542676179906179,0.6029086657327339,0.660006940211614,0.7630804963393628,0.803875866559146,0.670227259405707,0.0636151562236211,1701,973,2020-04-23,9939,1147.0,23.0,70.0,VC,41,33,13.27888498880217,10.163649676015824,0.1154039641815072,1170387.2536336489,2832.409773964692,2020-04-23
60,60.0,61.0,62.0,68.0,0.659641491701652,0.0928141057346804,0.509805875678495,0.529124706448661,0.594699875881458,0.6482650383562061,0.712042465727165,0.8287807869866469,0.875433018418428,0.728700488930121,0.0688557240700098,1702,974,2020-04-24,10066,1172.0,25.0,127.0,VC,42,34,13.297202882496906,10.194756854422248,0.1164315517583946,1434970.9562526243,3115.919617334014,2020-04-24
61,61.0,62.0,63.0,69.0,0.711742600706715,0.0990542612321814,0.549158454593015,0.5701208248888969,0.6415320526237951,0.700370665983855,0.7701438972855259,0.8927848396957601,0.937379801454155,0.7944158089238059,0.0747323529628461,1703,975,2020-04-25,10160,1186.0,14.0,94.0,VC,43,35,13.310612781659527,10.211888294546004,0.11673228346456692,1759367.798047737,3427.8073571596105,2020-04-25
62,62.0,63.0,64.0,70.0,0.759611992715975,0.10178210170460401,0.588078771972135,0.610326027231437,0.6866974366538531,0.7496925808187221,0.8226137813479051,0.943080697339357,0.9846893902902409,0.8531870667266479,0.0802610878304747,1704,976,2020-04-26,10180,1189.0,3.0,20.0,VC,44,36,13.313449940963054,10.215532999745657,0.11679764243614932,2157099.4418526744,3770.9134768536665,2020-04-26
63,63.0,64.0,65.0,71.0,0.707279798990624,0.0928130945041566,0.5456184703378679,0.567355543357155,0.6411091633923389,0.700219359314294,0.7661606051337099,0.8714954628054759,0.906915950383687,0.791138820642298,0.0795124431865084,1705,977,2020-04-27,10204,1200.0,11.0,24.0,VC,45,37,13.316847183602473,10.228818690495881,0.11760094080752645,2644744.3264588383,4148.362777801945,2020-04-27
64,64.0,65.0,66.0,72.0,0.6589968681328311,0.0874661222739235,0.505748837265807,0.526778351104022,0.5971594223312491,0.6527319368994521,0.714058193598675,0.8124231956577841,0.847296847748375,0.725434929049445,0.0777747880643076,1706,978,2020-04-28,10236,1218.0,18.0,32.0,VC,46,38,13.321364432039447,10.250298417906333,0.11899179366940213,3242628.6969545907,4563.592838149993,2020-04-28
65,65.0,66.0,67.0,73.0,0.6339833947611779,0.0872765469149849,0.48281412238092497,0.5036230567984841,0.57287825072478,0.6272016697116259,0.687423593720324,0.787288655078755,0.8242877951156479,0.687748674382204,0.077377771242533,1707,979,2020-04-29,10331,1236.0,18.0,95.0,VC,47,39,13.33469228769386,10.271463027904376,0.1196399186913174,3975673.8529020436,5020.385320169372,2020-04-29
66,66.0,67.0,68.0,74.0,0.688939281453246,0.096276361712935,0.525234897960669,0.547718896826006,0.6220609705453229,0.680263798040615,0.7458725409835021,0.85925046791767,0.9040537381532359,0.745851953063851,0.0828724392293168,1708,980,2020-04-30,10347,1245.0,9.0,16.0,VC,48,40,13.33692491418201,10.281930026955443,0.12032473180632068,4874434.92975117,5522.900411332386,2020-04-30
67,67.0,68.0,69.0,75.0,0.720010313188952,0.10141960104418499,0.547182604316686,0.570724801172419,0.648980392974874,0.7108340197944659,0.780783115938398,0.901116337125822,0.946103810216611,0.7888203341895451,0.0881927944640962,1709,981,2020-05-01,10552,1258.0,13.0,205.0,VC,49,41,13.365228849251544,10.296916206879287,0.1192191053828658,5976374.512470268,6075.714712763593,2020-05-01
68,68.0,69.0,70.0,76.0,0.7046913966922229,0.10112318888895402,0.5307097247290129,0.5542644978396011,0.6334341649572199,0.6960047610180821,0.766847418058969,0.8850033012329699,0.9268900496004909,0.780518403316015,0.0907334213815827,1710,982,2020-05-02,10563,1264.0,6.0,11.0,VC,50,42,13.366732012584288,10.303780748177102,0.11966297453374987,7327424.168759513,6683.862920133026,2020-05-02
69,69.0,70.0,71.0,77.0,0.6859660470340779,0.10099000503447099,0.5111142442259421,0.534837036530431,0.614757825403184,0.6778426863423871,0.7486364558287429,0.86505984679252,0.9065924474260401,0.7597863280836691,0.0921376259879165,1711,983,2020-05-03,10575,1269.0,5.0,12.0,VC,51,43,13.368370042894675,10.309476353841106,0.12,8983898.990414577,7352.883676595286,2020-05-03
70,70.0,71.0,72.0,78.0,0.6955872944760839,0.10384598878060801,0.515568482029007,0.53993303883409,0.622560024128345,0.6873706095362111,0.759824701931971,0.8792333997079269,0.921970194709121,0.765388334729864,0.0949347389558949,1712,984,2020-05-04,10617,1279.0,10.0,42.0,VC,52,44,13.374088547146387,10.320800548881637,0.12046717528492043,11014844.945660602,8088.870015375091,2020-05-04
