"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"106",107,113,1.44444567137064,0.331410273862718,0.869841431289004,0.945326174161315,1.20899772644697,1.41943249466237,1.65241621590229,2.02868162682349,2.16200625389803
"107",108,114,1.38232990918341,0.321599274447882,0.828586295259039,0.900687648628348,1.1536919774893,1.35669498941826,1.58358375010207,1.9508319936774,2.08113603149999
"108",109,115,1.44013808882353,0.322800948116149,0.884294076701855,0.95719799568262,1.21050217316287,1.41439502602055,1.64104796217857,2.011255015297,2.14208584100941
"109",110,116,1.42153742177048,0.311732497443415,0.883641974434786,0.955159629229335,1.20027193008593,1.39691550701814,1.61584117303287,1.97238750349629,2.09979137632937
"110",111,117,0.784599650065016,0.217990727347907,0.420203224687657,0.465665270597958,0.628605203317249,0.763740628446404,0.917490923713106,1.17528517076796,1.26830382068082
"111",112,118,0.867206302992024,0.221735680726838,0.490619775816622,0.538953779350243,0.70943634312371,0.84753086193916,1.00374525758659,1.26120139576086,1.35454997058087
"112",113,119,0.694693074336008,0.194772273246264,0.368025428395113,0.408789386024353,0.555562329704511,0.676163553391222,0.813719973353144,1.04300786225665,1.12675469895656
"113",114,120,0.701024632459049,0.200756018174432,0.368233267650816,0.409784219715594,0.557929801523159,0.680373056853146,0.821876534126821,1.06145813062969,1.15069018815561
"114",115,121,0.833835309900591,0.229698790721198,0.455789433752567,0.502583021040789,0.670404304265975,0.809589805311219,0.970701871273833,1.24648048665166,1.35052548476076
"115",116,122,0.693664952016108,0.210965022375598,0.349771724241656,0.391207059138203,0.54261961743432,0.670329579998631,0.819238330551228,1.07568230106971,1.16991134496264
"116",117,123,0.671127966931285,0.213488811630092,0.325527890295711,0.366704615765395,0.518404348992635,0.646694017900322,0.797278546696363,1.05914459897049,1.15579919442836
"117",118,124,1.23497330228148,0.311087419611401,0.717271856070479,0.783067171999466,1.01413783746098,1.20402780987933,1.42114367674268,1.79348832699903,1.93237293302555
"118",119,125,0.94620412109174,0.261390192256141,0.508862645885472,0.563758171802409,0.759539488365726,0.920966125436721,1.10576198644612,1.41554646089641,1.52772743011195
"119",120,126,1.04868297943055,0.275099000289869,0.582826647350677,0.642426915091357,0.852192406328628,1.02416962977592,1.21811603684362,1.53951541465679,1.65480835748315
"120",121,127,1.07256141496579,0.279313898759841,0.5980596933714,0.659171600043609,0.873236879765758,1.0477909625426,1.24492470532685,1.57036427799325,1.68715828320219
"121",122,128,1.73261335575782,0.357958990130561,1.10503172488205,1.18980941074179,1.47953142075582,1.7072632444566,1.95825607416925,2.36098637144009,2.5030015355919
"122",123,129,1.69986870125787,0.363240119849687,1.05885251994833,1.14713083882458,1.4443189004279,1.67528155846414,1.92921113353262,2.33611970402393,2.47873778954488
"123",124,130,1.76735412917241,0.382847731364713,1.08655001170445,1.18004815361081,1.49726097968476,1.74396529376151,2.01125173189955,2.4342354568239,2.58188159106195
"124",125,131,1.21765621646745,0.312262670167623,0.683374871013009,0.751799614990152,0.994243752096614,1.1919725974908,1.41267706601496,1.7709960731359,1.89743055055109
"125",126,132,1.02374676672065,0.272189726154578,0.569516807512725,0.626273826823983,0.828628723450147,0.997019194252183,1.19008437935389,1.51248561694567,1.62897225815684
"126",127,133,0.857183168481363,0.232853805200308,0.469120418621135,0.517614822241469,0.690812494754968,0.834212884252679,0.998409352877567,1.27555795721297,1.37575603797516
"127",128,134,0.828023552753379,0.219652062057923,0.458024980831385,0.504997649178297,0.671412829799955,0.807596115666432,0.962430674113165,1.21993825115989,1.31385547188173
"128",129,135,0.218622479864687,0.110203415696697,0.0592082390206859,0.0743599793707767,0.138089467113797,0.200264590423038,0.2790665116105,0.425794684766411,0.482777888697673
"129",130,136,0.230516061469962,0.130354046396011,0.0606038933475793,0.0761047628861361,0.141902528416029,0.207017975023827,0.2913816588274,0.457531107449208,0.529988652723898
"130",131,137,0.190668167428367,0.129424572594222,0.0364431161038105,0.0484241981126855,0.103759073396068,0.162939781295892,0.244533858401134,0.421278519251047,0.504326813674423
"131",132,138,0.146119380647966,0.124963176444437,0.0161160072147108,0.0236467328693,0.0646887620653275,0.114852188920038,0.190344160251429,0.368394692109337,0.455780574601839
"132",133,139,0.17624073796078,0.16702193413211,0.018490634456528,0.0272739959826079,0.0749537630353041,0.134396788788028,0.225484295439499,0.456437927839886,0.578692612039351
"133",134,140,0.435006137462567,0.334465735366357,0.0947966077362893,0.119713968262358,0.231618317122087,0.353103976398519,0.533993251532856,1.01675113482927,1.2779021295372
