,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
25,25.0,26.0,27.0,33.0,5.00249653470401,4.996158938445481,0.12682075977611598,0.256106720316722,1.43685980611461,3.47241210857031,6.93829352481198,14.995435934423499,18.4400863869357,5.0,5.0,2270,618,0,2020-03-04,Norrbotten,0.0,0.0,0.0,0.0,0.0,-35,-98,-19.93156856932417,-19.93156856932417,0.0,116.07817105326716,40.44285057158399,2020-03-04
26,26.0,27.0,28.0,34.0,4.9932154984882695,4.994067300517361,0.126428810956963,0.255756808871195,1.43271847545405,3.4626045329870703,6.92471163719675,14.943731980648598,18.4273687897757,5.0,5.0,2271,639,0,2020-03-05,Norrbotten,0.0,0.0,0.0,0.0,0.0,-34,-97,-19.93156856932417,-19.93156856932417,0.0,117.87400338670969,40.60999247836715,2020-03-05
27,27.0,28.0,29.0,35.0,9.99677133842394,7.06706234790063,1.2081319607046699,1.77895439292141,4.80447460644016,8.393807225491429,13.4576519493109,23.7256977492404,27.817808376464896,10.0,7.07106781186548,2272,660,0,2020-03-06,Norrbotten,0.024154589371980683,0.0,0.0,0.0,0.0,-33,-96,-19.93156856932417,-19.93156856932417,0.0,119.69761884027358,40.777825147957756,2020-03-06
28,28.0,29.0,30.0,36.0,9.18802848237981,6.74228746790105,1.01872207711917,1.51208485460955,4.23883953049964,7.58855043228598,12.4248198265773,22.324141258645202,26.321245389612102,9.22459348847085,6.52277260938701,2273,681,0,2020-03-07,Norrbotten,0.024154589371980683,0.0,0.0,0.0,0.0,-32,-95,-19.93156856932417,-19.93156856932417,0.0,121.54944724348637,40.94635143513517,2020-03-07
29,29.0,30.0,31.0,37.0,23.2955186078854,11.8286399102744,5.8202145636107,7.3338927005638,14.4812874907287,21.54530411308,30.1450895677195,45.2980141323639,50.9129702996156,17.8807640351496,7.2997913495375295,2274,702,0,2020-03-08,Norrbotten,0.024154589371980683,0.0,0.0,0.0,0.0,-31,-94,-19.93156856932417,-19.93156856932417,0.0,123.42992507572023,41.11557420647685,2020-03-08
30,30.0,31.0,32.0,38.0,17.4591654541206,11.1019912445992,2.38970920834866,3.3562122647532795,9.06174767038403,15.4284396043664,23.619234294397103,38.573390410745894,44.220979986758095,10.0339784445887,4.0963545465546,2275,723,1,2020-03-09,Norrbotten,0.0,0.0,0.0,0.0,1.0,-30,-93,0.0,-19.93156856932417,0.0,125.33949556907038,41.28549634040733,2020-03-09
31,31.0,32.0,33.0,39.0,13.32114771582,10.324870663013,1.7808966996756102,2.29988261209681,5.6456415818078,10.5185197962241,18.132896508852802,33.9287791493618,40.1540605256469,5.51772128637699,2.0855026182172702,2276,744,0,2020-03-10,Norrbotten,0.04830917874396135,0.0,0.0,0.0,1.0,-29,-92,0.0,-19.93156856932417,0.0,127.27860881282595,41.456120727247,2020-03-10
32,32.0,33.0,34.0,40.0,8.06939516876318,7.129465096750599,1.2833316172148401,1.6012174681364502,3.3499488184230097,5.8412563307503,10.286281568907501,22.349278671648502,28.038838825950304,3.14610090114739,1.18911436913603,2277,765,4,2020-03-11,Norrbotten,0.024154589371980683,0.0,0.0,0.0,5.0,-28,-91,2.3219280948873617,-19.93156856932417,0.0,129.2477218595569,41.627450269261345,2020-03-11
33,33.0,34.0,35.0,41.0,4.80814538075649,4.06592134999808,1.01071882180068,1.2266314814241002,2.27777336646734,3.61680380144693,5.88356980003098,12.4891637906952,16.103256248554302,2.1595878851712,0.816247496935845,2278,786,0,2020-03-12,Norrbotten,0.0,0.0,0.0,0.0,5.0,-27,-90,2.3219280948873617,-19.93156856932417,0.0,131.24729883284206,41.799487880710366,2020-03-12
34,34.0,35.0,36.0,42.0,2.6272213582553,1.8312004596639198,0.6674269132818571,0.809182492974287,1.44241455860089,2.15067642940261,3.24301852638983,6.0352970352767406,7.47873370085702,1.4460676782690098,0.590354657548369,2279,807,1,2020-03-13,Norrbotten,0.04830917874396135,0.0,0.0,0.0,6.0,-26,-89,2.5849625007211556,-19.93156856932417,0.0,133.27781103666422,41.97223648789808,2020-03-13
35,35.0,36.0,37.0,43.0,2.2021927131988304,1.1398126065035399,0.731911398048332,0.8641692830349911,1.41146166437738,1.95990736489067,2.7161051523163904,4.36180393136126,5.0828782680848805,1.44721791405236,0.546996956214313,2280,828,0,2020-03-14,Norrbotten,0.14492753623188406,0.0,0.0,0.0,6.0,-25,-88,2.5849625007211556,-19.93156856932417,0.0,135.33973706649678,42.14569902922223,2020-03-14
36,36.0,37.0,38.0,44.0,0.758236911267145,0.47293556661152003,0.146860148631828,0.194641175735857,0.417762235881467,0.658090750413568,0.9884722217613771,1.66161970035122,1.9422955266928998,0.573283186803438,0.330985202222852,2281,849,0,2020-03-15,Norrbotten,0.1207729468599034,0.0,0.0,0.0,6.0,-24,-87,2.5849625007211556,-19.93156856932417,0.0,137.43356292211,42.319878455224476,2020-03-15
37,37.0,38.0,39.0,45.0,0.895482115626857,0.46326846329949,0.23793972095341395,0.29832779356443295,0.557666010466814,0.8148760815537379,1.14491480811776,1.76842637780615,2.01328841756977,0.738030813022203,0.369015406511101,2282,870,0,2020-03-16,Norrbotten,0.1207729468599034,0.0,0.0,0.0,6.0,-23,-86,2.5849625007211556,-19.93156856932417,0.0,139.55978212212202,42.494777728640386,2020-03-16
38,38.0,39.0,40.0,46.0,1.71025028400155,0.627851641023776,0.7208437796805299,0.832084140835777,1.2577478195008402,1.63010780540645,2.0756952919978704,2.86140819792947,3.15429524089634,1.54719261362518,0.547015194448052,2283,891,1,2020-03-17,Norrbotten,0.07246376811594203,0.0,0.0,0.0,7.0,-22,-85,2.807354922057604,-19.93156856932417,0.0,141.71889582032182,42.67039982444985,2020-03-17
39,39.0,40.0,41.0,47.0,2.28428259926181,0.7116988067166279,1.1150981771963602,1.25714125008005,1.77291243381298,2.2088426449455296,2.71243173438497,3.56882609386643,3.8838538172117203,2.32008365690337,0.6995315429258299,2284,912,0,2020-03-18,Norrbotten,0.3623188405797101,0.0,0.0,0.0,7.0,-21,-84,2.807354922057604,-19.93156856932417,0.0,143.91141292379268,42.84674772992785,2020-03-18
40,40.0,41.0,42.0,48.0,3.0009975812530203,0.8205966087941851,1.60632975736202,1.7850436764498503,2.4169413378109503,2.9280065108505,3.5076917004596697,4.46340727035276,4.80717441006391,3.12523113775549,0.8069312099717251,2285,933,1,2020-03-19,Norrbotten,0.1932367149758454,0.0,0.0,0.0,8.0,-20,-83,3.0,-19.93156856932417,0.0,146.1378502128619,43.02382444469502,2020-03-19
41,41.0,42.0,43.0,49.0,3.74104559500005,0.9825371299838421,1.9419715806662399,2.2031135067654,3.0610671005004,3.69006474391411,4.367589937206589,5.438741520344401,5.81464916391889,3.5420330468253702,0.792022667125223,2286,954,5,2020-03-20,Norrbotten,0.4106280193236715,0.0,0.0,0.0,13.0,-19,-82,3.700439718141092,-19.93156856932417,0.0,148.39873246290708,43.201632980768956,2020-03-20
42,42.0,43.0,44.0,50.0,4.17391902287977,1.21085610227126,1.89531875293138,2.19667142743319,3.33764332731946,4.1525674757943305,4.97052699913673,6.2108832321480705,6.640572771114969,3.4121382708042,0.68242765416084,2287,975,3,2020-03-21,Norrbotten,0.3140096618357488,0.0,0.0,0.0,16.0,-18,-81,4.0,-19.93156856932417,0.0,150.69459256804674,43.380176362615174,2020-03-21
43,43.0,44.0,45.0,51.0,4.24339681149745,1.43728469727851,1.76460505474796,2.03158425880173,3.19416106118033,4.16052783489266,5.1812014561337,6.74109122294701,7.27871316945513,3.04650846138532,0.556213801977032,2288,996,4,2020-03-22,Norrbotten,0.6521739130434783,0.0,0.0,0.0,20.0,-17,-80,4.3219280948873635,-19.93156856932417,0.0,153.02597166674445,43.559457627198704,2020-03-22
44,44.0,45.0,46.0,52.0,3.648618968076,1.3866758168188402,1.4917785105492902,1.70235187855082,2.6300325291094597,3.4777668473984398,4.47040937581885,6.1787195857034405,6.82654520015283,2.4390386618141298,0.431165194336233,2289,1017,5,2020-03-23,Norrbotten,0.8937198067632851,0.0,0.0,0.0,25.0,-16,-79,4.6438561897747235,-19.93156856932417,0.0,155.39341926935606,43.739479824035776,2020-03-23
45,45.0,46.0,47.0,53.0,2.7646146872144,1.05527047363004,1.2042320269406002,1.3495090770941103,1.9891764597429902,2.60612129407415,3.36142030622024,4.722374520250231,5.2600277663925,1.8310482055115,0.328865965976478,2290,1038,6,2020-03-24,Norrbotten,0.7729468599033816,0.0,0.0,0.0,31.0,-15,-78,4.954196310386875,-19.93156856932417,0.0,157.79749338765038,43.920246015245574,2020-03-24
46,46.0,47.0,48.0,54.0,2.24505219834546,0.768258722516858,1.10868256204748,1.21849703396564,1.6777929925577098,2.12602998754056,2.68599767171592,3.68043701020258,4.05730921290108,1.54198498786249,0.272587010351356,2291,1059,5,2020-03-25,Norrbotten,0.7487922705314011,0.0,0.0,0.0,36.0,-14,-77,5.169925001442311,-19.93156856932417,0.0,160.23876066633355,44.10175927560243,2020-03-25
47,47.0,48.0,49.0,55.0,1.71148061849839,0.508386663152861,0.932527297598422,1.01496331003352,1.33808812232489,1.6386906184498602,2.00998242928371,2.65577694796404,2.88899884265154,1.25282026727841,0.22873264029601298,2292,1130,3,2020-03-26,Norrbotten,5.0,0.0,0.0,5.0,35.0,-13,-76,5.1292830169449655,-19.93156856932417,0.0,162.7177965166082,44.284022692588074,2020-03-26
48,48.0,49.0,50.0,56.0,1.4538048980991,0.36677327883186206,0.8659802586930769,0.9343595912117371,1.18708393418052,1.40924839819017,1.6744100486924198,2.12629979406584,2.28519938969428,1.13930610112674,0.208007883830126,2293,1157,4,2020-03-27,Norrbotten,-5.0,0.0,0.0,0.0,0.0,-12,-75,-19.93156856932417,-19.93156856932417,0.0,165.2351852517989,44.467039366444084,2020-03-27
49,49.0,50.0,51.0,57.0,1.28914338290039,0.283001672873282,0.8137736924952629,0.874758856601323,1.0863906249372302,1.26190457951913,1.46260791605062,1.7971908783411898,1.9160601065193998,1.07793137936159,0.196802443973,2294,1166,4,2020-03-28,Norrbotten,7.0,1.0,1.0,7.0,42.0,-11,-74,5.392317422778762,0.0,0.0238095232426304,167.79152022507634,44.65081241022481,2020-03-28
50,50.0,51.0,52.0,58.0,1.18560143932926,0.23843135392168802,0.7735036129733409,0.8283939369362401,1.01638078048967,1.16665435602386,1.33420014603403,1.60784835692949,1.70419312947458,1.04829049478199,0.19139078360344897,2295,1197,2,2020-03-29,Norrbotten,0.0,0.0,1.0,7.0,44.0,-10,-73,5.459431618637297,0.0,0.02272727221074381,170.38740396931104,44.83534494985014,2020-03-29
51,51.0,52.0,53.0,59.0,1.3089270685116499,0.234254018092956,0.8951200079808149,0.952279478329383,1.14359697865327,1.2935372138623702,1.45662582287234,1.71872887324639,1.8106262802812498,1.20739214904215,0.20408652237775698,2296,1219,5,2020-03-30,Norrbotten,1.0,0.0,1.0,8.0,47.0,-9,-72,5.554588851677637,0.0,0.021276595291987336,173.02344833909189,45.02064012415872,2020-03-30
52,52.0,53.0,54.0,60.0,1.32961885259058,0.22711688469402302,0.9246155265917769,0.98101577580118,1.1701047158458702,1.3156941515753702,1.47417347956769,1.72525463432769,1.8124287647858401,1.26585815134038,0.20810579815258998,2297,1244,6,2020-03-31,Norrbotten,1.0,0.0,1.0,9.0,51.0,-8,-71,5.672425341971495,0.0,0.0196078427527874,175.70027465494138,45.20670108496145,2020-03-31
53,53.0,54.0,55.0,61.0,1.2511696941167298,0.21495214754655897,0.866426106536596,0.9203430588764079,1.1003758622786899,1.23862554446313,1.38828851583417,1.62437908148909,1.7067258083744299,1.2034354231428301,0.20057257052380603,2298,1267,5,2020-04-01,Norrbotten,0.0,0.0,1.0,9.0,59.0,-7,-70,5.8826430493618425,0.0,0.016949152255099114,178.41851384976184,45.393530997094906,2020-04-01
54,54.0,55.0,56.0,62.0,1.21356505760674,0.20827052288693498,0.8411089726579191,0.892766852075635,1.0668575766978399,1.2017454524272801,1.3471361479558701,1.57474081375619,1.65439636958352,1.15656557861188,0.19276092976864603,2299,1297,8,2020-04-02,Norrbotten,0.0,0.0,1.0,9.0,66.0,-6,-69,6.0443941193584525,0.0,0.015151514921946744,181.1788066175479,45.58113303847539,2020-04-02
55,55.0,56.0,57.0,63.0,1.34164463218075,0.21663559639017702,0.9518102469288041,1.00681741643491,1.18974007236175,1.32995591188786,1.48039711920729,1.71723362600255,1.79925217773975,1.2663376755779,0.197768718616273,2300,1309,6,2020-04-03,Norrbotten,1.0,0.0,1.0,10.0,73.0,-5,-68,6.189824558880018,0.0,0.013698629949333838,183.9818035643986,45.769510400152775,2020-04-03
56,56.0,57.0,58.0,64.0,1.64650960771807,0.240477353332612,1.2090226774764299,1.27156776764172,1.4788630745177502,1.63484821464849,1.80186535143301,2.06054998142499,2.1492229386470902,1.5546928828751103,0.215597111800198,2301,1320,3,2020-04-04,Norrbotten,0.0,0.0,1.0,10.0,74.0,-4,-67,6.209453365628951,0.0,0.01351351333089847,186.82816536186704,45.958666286364895,2020-04-04
57,57.0,58.0,59.0,65.0,1.78663473556203,0.259236629449809,1.30156290264557,1.3755650473196497,1.60837862191472,1.77813407907462,1.9555893063458503,2.2270106263736604,2.3187791540637797,1.68969416498405,0.21997944322992605,2302,1352,2,2020-04-05,Norrbotten,3.0,0.0,1.0,13.0,80.0,-3,-66,6.321928094887363,0.0,0.012499999843750002,189.71856290268138,46.1486039145921,2020-04-05
58,58.0,59.0,60.0,66.0,1.59999915651656,0.255141224108311,1.1126206838826,1.1874827299819701,1.42626390063399,1.5947951042712802,1.76747779840754,2.02900007153409,2.1170958145323797,1.48263631868847,0.198125611918572,2303,1375,10,2020-04-06,Norrbotten,0.0,2.0,3.0,13.0,81.0,-2,-65,6.339850002884624,1.584962500721156,0.03703703657978967,192.65367745887585,46.33932651561185,2020-04-06
59,59.0,60.0,61.0,67.0,1.49515638402705,0.249466441049889,1.03117656465007,1.09670622297063,1.3212641079771101,1.4875904653375398,1.6599721553174298,1.91886325513817,2.00543810336679,1.33459069676764,0.17834218353144396,2304,1406,17,2020-04-07,Norrbotten,1.0,1.0,4.0,14.0,95.0,-1,-64,6.569855608330947,2.0,0.042105262714681436,195.6342008423679,46.53083733355374,2020-04-07
60,60.0,61.0,62.0,68.0,1.36720621899555,0.232111825260576,0.949870448531519,1.00669481666914,1.202395124258,1.3552531866158302,1.5193829801514398,1.76825461412589,1.8523505829247,1.19333675815729,0.160909495644395,2305,1428,12,2020-04-08,Norrbotten,1.0,1.0,5.0,15.0,107.0,0,-63,6.741466986401148,2.3219280948873617,0.046728971525897466,198.66083556801925,46.72313962595476,2020-04-08
61,61.0,62.0,63.0,69.0,1.27396905105237,0.209961278209847,0.9041356916628829,0.953729297032734,1.1245798301410401,1.2603512156926202,1.40853962727965,1.64153137258005,1.7214557393743999,1.11606629383995,0.150490348361351,2306,1441,5,2020-04-09,Norrbotten,0.0,2.0,7.0,15.0,120.0,1,-62,6.906890595608518,2.807354922057604,0.05833333284722224,201.73429501922,46.916236663814495,2020-04-09
62,62.0,63.0,64.0,70.0,1.34755616458104,0.20036993126730104,0.992022512138185,1.04115526340139,1.20609929973118,1.33484651046096,1.4753006563525901,1.697070074383,1.7744665748280701,1.20634726014308,0.153206255244502,2307,1472,6,2020-04-10,Norrbotten,1.0,0.0,7.0,16.0,127.0,2,-61,6.9886846867721655,2.807354922057604,0.055118109802219616,204.85530361603452,47.11013173165102,2020-04-10
63,63.0,64.0,65.0,71.0,1.00700840752918,0.156581097443964,0.7268450551355949,0.7659618528573391,0.8970529620746079,0.9977007998731039,1.10719251606918,1.2793556065639,1.33915743016978,0.9284819813366241,0.132640283048089,2308,1485,2,2020-04-11,Norrbotten,-1.0,0.0,7.0,15.0,133.0,3,-60,7.055282435501191,2.807354922057604,0.052631578551642265,208.02459698594842,47.30482812755657,2020-04-11
64,64.0,65.0,66.0,72.0,0.7901667807997971,0.129418803689213,0.558778885438006,0.5911363359146811,0.699064029844984,0.7826731788201658,0.8728382793966409,1.01498152260299,1.06461379689823,0.7393596581129891,0.116903026484022,2309,1515,2,2020-04-12,Norrbotten,1.0,0.0,7.0,16.0,134.0,4,-59,7.066089190457772,2.807354922057604,0.05223880558030742,211.2429221372577,47.50032916325369,2020-04-12
65,65.0,66.0,67.0,73.0,0.9321592589306759,0.13864927081195802,0.6822679283202049,0.7177893808872869,0.8354112260993021,0.9247909063033419,1.02089946982569,1.17217159589427,1.2247204296543899,0.886211595497226,0.12791362580482302,2310,1530,17,2020-04-13,Norrbotten,1.0,0.0,7.0,17.0,137.0,5,-58,7.098032082960527,2.807354922057604,0.0510948901379935,214.51103763513962,47.69663816415167,2020-04-13
66,66.0,67.0,68.0,74.0,1.10389125747672,0.151676070757934,0.828641151190331,0.8679473905655269,0.998111387021015,1.09639535333811,1.20151899617493,1.3652371812644,1.42222167649333,1.09046546065659,0.14443567869014903,2311,1550,4,2020-04-14,Norrbotten,0.0,2.0,9.0,17.0,157.0,6,-57,7.294620748891628,3.169925001442312,0.05732484039920484,217.82971378044792,47.89375846940296,2020-04-14
67,67.0,68.0,69.0,75.0,1.0861055331393201,0.149116598076733,0.81497611768491,0.853762100897184,0.9818327541674909,1.07892800017842,1.18272168022859,1.3428022652283897,1.3974434954561201,1.11343887879411,0.148789528770045,2312,1583,3,2020-04-15,Norrbotten,0.0,5.0,14.0,17.0,158.0,7,-56,7.303780748177103,3.8073549220576037,0.08860759437590131,221.19973279127427,48.09169343196,2020-04-15
