"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"40",41,47,4.99749609754895,4.99307740439968,0.12738627459436,0.25646244034325,1.43818323807085,3.46541334814074,6.93702327702448,14.9334714672841,18.4083385586544
"41",42,48,4.99570339676293,4.99606007025659,0.125476768355651,0.256309299463179,1.43456367304743,3.45904466602823,6.92829670432528,14.987115769902,18.4345330370287
"42",43,49,5.00042223469848,5.00760709758337,0.12592338353744,0.254567334994164,1.43701165358628,3.46765472619763,6.92430268101148,14.9955046695889,18.4386313172549
"43",44,50,5.00461807394212,5.01141027823736,0.12662110373897,0.257169477330909,1.43600166657491,3.46306827593077,6.94183161874001,15.0080114044695,18.4825300930017
"44",45,51,5.0050116666735,5.00089385835088,0.126503052967969,0.255986821485801,1.44104353664924,3.46846165645531,6.94316112844419,15.0113900660116,18.468911588692
"45",46,52,4.99401729525581,4.98952871329078,0.126417518553215,0.253822028586751,1.43979218984904,3.46524619402489,6.91426995951266,14.9702401929792,18.431286320203
"46",47,53,4.99539690658259,4.98967388415474,0.126520474469514,0.256908239811733,1.43602879833458,3.46259755937236,6.93485314569165,14.9593964674757,18.3995856814319
"47",48,54,5.00108664897549,5.00354277333678,0.126473911214526,0.256219262250499,1.43619799531881,3.46575010348126,6.92668398158833,15.0020688315034,18.4345803831603
"48",49,55,4.98818709405346,4.98964857335469,0.126577996687292,0.255193130682131,1.43406797651653,3.45422147125419,6.91331221838154,14.950449348964,18.4204045629427
"49",50,56,4.99792803763117,5.00173559755141,0.124480676524452,0.254712295997518,1.43718628695323,3.46645747759526,6.92751674900641,14.971463156748,18.427585239695
"50",51,57,5.00147853826306,5.00130420131297,0.126265036421892,0.256232114282985,1.4354075262861,3.47026768307278,6.92900408070986,14.9835341650745,18.4342767639883
"51",52,58,5.00248506591789,4.99775393501149,0.125784904458295,0.255964501988745,1.44323595661886,3.46741733024067,6.93370254131467,14.9682849206598,18.4048109870852
"52",53,59,4.99664207947744,4.98821231385229,0.126892927439508,0.255785387987243,1.44183240465087,3.46423314530337,6.93051998008147,14.9639870421042,18.3930466436264
"53",54,60,5.00546968516627,5.00809993839008,0.126935850973026,0.257627846493057,1.43954791126205,3.46737145031094,6.93575075329166,14.9936305913861,18.4745981720652
"54",55,61,5.00286004647228,5.00186797542708,0.127039589656305,0.257624646448283,1.44020645366971,3.46888266541286,6.9352847668309,14.9524562027112,18.4405840977395
"55",56,62,5.00380890059657,4.99874935408425,0.126866179066637,0.25587347665342,1.43691323330314,3.46869199044501,6.94040647023875,15.0082413597379,18.4285389378858
"56",57,63,5.00748833788089,5.00970572746856,0.126864446894033,0.257817401251791,1.44172319721239,3.46929108370162,6.94134708448514,15.0050878184679,18.4710792618035
"57",58,64,5.00510810467383,4.99982782137754,0.12881834269787,0.258679920145636,1.44163594035067,3.47179551498369,6.93314914601618,14.9977097035075,18.4573391386722
"58",59,65,5.00801359841497,5.012255288122,0.126896176926277,0.257077134377755,1.43816527026039,3.47207085514176,6.94631853533691,14.998720973845,18.4546720911339
"59",60,66,4.99231162376596,4.99407337269336,0.124647269747943,0.253756669748864,1.43011205745718,3.4508344598837,6.92510481335368,14.9803296867989,18.4012816491453
"60",61,67,5.00104250917903,4.99325083155544,0.1262329583667,0.257398245549004,1.44468445586412,3.46743087952044,6.93655610101709,14.9511339402068,18.4219446123004
"61",62,68,4.99695795075935,5.00444029024898,0.125216338949646,0.254558237628678,1.43427821718036,3.46674309303845,6.91937550254949,14.9786198290518,18.4502063239233
"62",63,69,5.00873566757342,5.00882723799416,0.126115801619382,0.256028263114939,1.43724574551041,3.47503038157306,6.94757770214989,14.999762038858,18.4633820819301
"63",64,70,10.0081928805951,7.08656879410209,1.2089451949453,1.7756318508249,4.8045107463959,8.39190503920819,13.4671429060057,23.7369276587255,27.8786911447324
"64",65,71,9.20946578830178,6.7651691511432,1.02228917016644,1.51342564092982,4.24130412091848,7.6080321258532,12.4487889974858,22.4003200254803,26.4503611861324
"65",66,72,7.84325473576072,6.1664881024587,0.77529970040223,1.15677743159893,3.36520187956329,6.25215419989282,10.6288127820743,19.9581269288483,23.8533344603674
"66",67,73,6.28357527410797,5.25297681178084,0.593317969640992,0.881296103618505,2.55822596026669,4.82712069296247,8.44446758643536,16.6453268750147,20.1479995064455
"67",68,74,4.79179927064192,4.11979549079213,0.465392272941767,0.688541637652042,1.9610742472251,3.63025546271224,6.33441062670973,12.8658860559377,15.8047895730374
"68",69,75,3.64023700580409,3.07781352392146,0.377561514220088,0.555959660720916,1.55072003823549,2.81357584310406,4.78012815069836,9.51194134561894,11.7142979617271
"69",70,76,2.85749401206821,2.26030667755328,0.315752914838592,0.464271255801266,1.27957664285256,2.2885251037388,3.78991252721866,7.1630656215428,8.68536111270314
"70",71,77,1.18761770102086,1.2254023192871,0.0290302351923524,0.0593639309070543,0.332199407535515,0.806361775694562,1.63195243885585,3.60654461452429,4.49317757896905
"71",72,78,1.08377474393719,1.10042844390808,0.0271579635744279,0.0546904806156196,0.308880915760477,0.744474428167077,1.49522270022567,3.26873951349894,4.03945728534933
"72",73,79,1.07984376910065,1.11791492794059,0.0267156388837164,0.0542142911581734,0.304810842815387,0.736570165508276,1.48114426678978,3.26201029560652,4.06348951011868
"73",74,80,1.14873889391987,1.23011936862561,0.0279329068797835,0.0565750508313514,0.317159032746691,0.76987248145023,1.56075363695263,3.50219555698384,4.41356512579685
"74",75,81,1.28645530053583,1.41792422276193,0.0302528279910598,0.0612509646788762,0.347339064914753,0.845399223169284,1.73000365951318,3.9788393103125,5.0608140893638
"75",76,82,1.49989840077448,1.67258093722556,0.0346078484729838,0.0708228523089011,0.399618959967703,0.975790360920564,2.00659183907683,4.67974893954156,5.99510362740464
"76",77,83,1.7824196908232,1.99438010118506,0.0408480804631807,0.0830738413005955,0.470331365982971,1.15332404913479,2.38255214500347,5.59375686600197,7.16209312755944
"77",78,84,2.137110822166,2.35456061481482,0.0490979324047592,0.100041514551514,0.56705275261754,1.39270451471061,2.87310828565014,6.6835462317374,8.49353019433313
"78",79,85,2.54879287153814,2.74622818926713,0.0603397678110325,0.121905076471136,0.688801481454653,1.68357779088922,3.44829359401821,7.89774373084055,9.97940446744193
"79",80,86,2.98673947673761,3.14994992738554,0.0716913485686509,0.14515004056113,0.822537211414672,2.00060311240024,4.06851670332103,9.18657195514092,11.5160136568063
"80",81,87,3.42087265072258,3.54495320027254,0.0842403437473644,0.169465839503593,0.954399066296623,2.31414056483231,4.6879111166127,10.4333928244058,12.9770280067125
"81",82,88,3.79846484519399,3.88818939935276,0.0933329942349088,0.188759346031061,1.067742542646,2.59030076434942,5.2337541771592,11.5339017153724,14.2961846909169
"82",83,89,4.11063933117492,4.17402994001176,0.102712323560721,0.207115034277644,1.16712757043984,2.81986951717307,5.67535526958534,12.4110626490539,15.3753626476664
"83",84,90,4.36181870173559,4.39306436537581,0.109545761224893,0.222289736353608,1.24505815549479,3.00549116210479,6.03549578110506,13.1334588466368,16.1929028147191
"84",85,91,4.54343269217926,4.56680393812433,0.115411261237806,0.233796473154275,1.3018266544036,3.13993568517415,6.28223108129525,13.6536403913782,16.8408594595142
"85",86,92,4.68150714464613,4.69209629367993,0.118658567331511,0.241147357963086,1.34403566501558,3.24057258360643,6.48840671816425,14.0376874889534,17.3011180576876
"86",87,93,4.77571763653154,4.7819597464598,0.120236964912661,0.244276035722873,1.37058059962343,3.30613656128514,6.61310775403896,14.3636035707493,17.6404046471568
"87",88,94,4.84300349221582,4.84212475493313,0.122405588355348,0.247389298228741,1.39414147053808,3.35357341127458,6.70895951401848,14.5246760886929,17.8570106663976
"88",89,95,4.89687882092528,4.90185946464191,0.123979598797416,0.251028560652382,1.40622017525421,3.38647985375152,6.78859811385326,14.6741019976951,18.0869772693168
"89",90,96,4.92457427775378,4.92263672698677,0.124963817087115,0.253437457557764,1.41745637643178,3.41593262405668,6.82767999025131,14.7556602666332,18.1334410906371
"90",91,97,4.95231847251798,4.9538972602465,0.124496229348831,0.253087050862043,1.42259550933836,3.42697488428281,6.86825769866254,14.8401399944494,18.2527555160038
"91",92,98,4.96840800419185,4.96957988481838,0.12538619451657,0.25298798773123,1.43109868289545,3.44212654361866,6.88291219586227,14.9001764128306,18.35304128691
"92",93,99,4.98598158833104,4.98502874177401,0.127916269986526,0.257231896558799,1.43472338916129,3.45346068419984,6.91839125450312,14.9572306007305,18.3970375219437
"93",94,100,4.9862068730365,4.98217918321419,0.127160013644678,0.258646600001751,1.43691105005479,3.45735507076357,6.90838629594147,14.9440411197228,18.3869032509072
"94",95,101,4.97327661229263,4.97430805936785,0.12601352327869,0.253844534312232,1.42874201600001,3.4469237901072,6.89211350805282,14.9052774920367,18.3467423680106
"95",96,102,4.98955208093965,4.99752190947487,0.126473726530279,0.256092610766215,1.4310423257123,3.45612323420768,6.90825968655106,14.97044679488,18.4113110298964
"96",97,103,4.99147219878853,4.99144182608548,0.126955703850349,0.255133983702349,1.44219543605561,3.46418843035737,6.91615807777707,14.9460709166076,18.4219107345995
"97",98,104,4.98982733975861,4.99423323687313,0.126181033929012,0.256185028341286,1.43367554567023,3.45387561305116,6.91126985481042,14.9823788570798,18.4485249952742
"98",99,105,4.99765820016031,4.99978015270542,0.125707679892142,0.254828001708336,1.43785351145656,3.46874642221531,6.92244280604246,14.9692068941138,18.4414547777776
"99",100,106,4.99928349731319,5.00083706377156,0.126056055063014,0.256457073347126,1.43991615855514,3.46479334426491,6.92305115970515,14.9792549198385,18.4774701422766
"100",101,107,5.00197429692738,5.00171638028615,0.125296234779327,0.255272607096264,1.43916089783783,3.46776080381332,6.9281332603424,14.9844846692023,18.4625770318171
"101",102,108,4.99497186725795,4.99604605735099,0.125825675520094,0.254318601420347,1.43516420068434,3.45693256841259,6.92623685050294,14.9641394835448,18.4394637832028
"102",103,109,5.00526343652347,4.9993688107145,0.12730717028125,0.257717532970956,1.44015369065105,3.47452048099063,6.93991939662022,14.9977538253682,18.446251481661
"103",104,110,5.00345014148273,4.99963309452584,0.127764944362713,0.25833394987207,1.44072519483954,3.46933444437912,6.93911322335557,14.9785272163181,18.4188075407367
"104",105,111,4.99919205048382,4.99584866894419,0.126356511586684,0.256734840363316,1.44214511051995,3.46330650966037,6.92550042980857,14.9937556110491,18.4538308580896
"105",106,112,4.99982751872315,4.99738096770693,0.125547676404763,0.254520963089353,1.43906522860501,3.46696797333673,6.93383050487329,14.9761137897396,18.4271170622091
"106",107,113,4.99942658223542,4.99561385300583,0.126722270204735,0.256367657927227,1.43817957365416,3.46953992618488,6.92895141478853,14.9800305824243,18.4193731899239
"107",108,114,5.00058295031443,4.99148298447535,0.127508354690113,0.258188228999342,1.43691377071285,3.47016458529476,6.93948183881848,14.9408479175726,18.3778728358572
"108",109,115,5.00318613351407,4.9989860774105,0.125841857891148,0.255306412891277,1.4387556680085,3.46422768188009,6.94302503916999,14.9798499026037,18.4406069156682
"109",110,116,4.98761781046728,4.99150869468045,0.126413150599724,0.254634030298573,1.43600560749358,3.45608213175808,6.91205313528853,14.9418057351359,18.3834431651777
"110",111,117,5.0050090796749,5.01157113558321,0.126048119288395,0.255445394327364,1.4375050156752,3.46606607155636,6.93660822994138,15.0169088985695,18.5386317108754
"111",112,118,5.00757249484661,5.008526325192,0.127741869038643,0.256703738778173,1.43926507956101,3.46936298636988,6.94518700817254,15.0071327760444,18.4696729208227
"112",113,119,4.99404989822081,4.99058399094139,0.126396412842109,0.254848336846067,1.43832604133701,3.46535198728796,6.91885673467809,14.9425371404543,18.4003472444896
"113",114,120,5.00163413959688,4.99982282125659,0.127662805326112,0.257144869202161,1.44135552896832,3.47055065741857,6.92796653582392,14.9679175621476,18.4418485337816
"114",115,121,5.00609367387362,5.00848389651144,0.126815982308719,0.256522954565948,1.43507520108856,3.46503303543188,6.93738591353331,15.0056133806558,18.462173430272
"115",116,122,5.00851541190516,5.01496913865218,0.126760735382193,0.257571610714954,1.43975621342205,3.47204337830896,6.94231326340693,14.9990271818023,18.5126681370196
"116",117,123,4.99623697256386,4.98805552665683,0.125470100512427,0.255224785102654,1.43576411216526,3.4655093953174,6.9361936829374,14.9645756059525,18.3911495199996
"117",118,124,4.99147245473864,4.99650221385373,0.126144232499223,0.255133694665857,1.43468765320163,3.45944413977617,6.91575891268723,14.9558120303975,18.4229325258407
"118",119,125,4.9907271986766,4.98804806161723,0.126674974240844,0.255864313219725,1.43822140724987,3.4641376722099,6.91309573317988,14.9563274214812,18.4006834955562
"119",120,126,4.99903823645033,4.99335185358522,0.127521460546156,0.257105521302484,1.44375687083445,3.47030519859144,6.92567234293823,14.9329052589017,18.4459475706147
"120",121,127,4.99590472283898,5.0046361878997,0.127055114648015,0.255584087519958,1.43444242670054,3.46258235526541,6.92311843909458,14.963905448446,18.4560018175408
"121",122,128,5.00891150865427,5.01533899430279,0.126838611823282,0.25830388193341,1.43920078451619,3.47014144891582,6.93877441309191,14.9995860603831,18.4993767070635
"122",123,129,5.00217417512613,5.00241218700405,0.126446504569977,0.25661827845383,1.43762493521075,3.46829440000175,6.94102461871597,14.9689316001322,18.4368743041559
"123",124,130,4.99432964907977,4.99830295767738,0.126043214744347,0.256741626920543,1.43519181746789,3.45408664800401,6.92789299627089,14.9716808539597,18.4357694700352
"124",125,131,5.00706432926214,4.9946108813338,0.126791413865062,0.257885135085386,1.44315114969456,3.4783392690107,6.9501017640747,14.973967012409,18.438724184743
"125",126,132,4.99981146537838,5.00094583327914,0.126317571275821,0.255927193903375,1.43709389319889,3.46576080111626,6.93105591207479,14.9763394224215,18.4410347719964
"126",127,133,5.00742916911995,5.0072446483712,0.127912613316299,0.2569244328616,1.43854033073067,3.4670184513298,6.95551370452181,14.9760817357524,18.4604618647148
"127",128,134,4.99850101570691,4.99327889569996,0.126557720901466,0.257264164340755,1.43759547288758,3.46499401187386,6.93183300142648,14.9630300019967,18.4357727293827
"128",129,135,4.99163254633355,4.98657542242439,0.12595341463798,0.256107977249669,1.43559636417289,3.46488922507254,6.92431995684965,14.9387905928478,18.382875248987
"129",130,136,5.0004728227315,4.98720971982302,0.125846373978271,0.257770949793731,1.4390226677138,3.46755016566102,6.94025695392355,14.9776800015151,18.4282161120301
"130",131,137,5.00381521459154,5.00411722743295,0.126633497209327,0.258327287649581,1.44126716833704,3.46655056128181,6.93321428450041,14.9882416227895,18.4805137130771
"131",132,138,4.99707504163823,4.99431518018957,0.126460043402518,0.256852098237425,1.43764633173887,3.46162038276579,6.92770721713584,14.9791676793886,18.4210690223758
"132",133,139,5.00461073387882,5.00592277423323,0.127100465849526,0.258341100948228,1.44521517207766,3.47191739652091,6.93316808388321,14.9779637654309,18.4585669440667
"133",134,140,4.99731083824641,4.99122405818124,0.126006516704575,0.256335758382475,1.43825771519032,3.46397516196511,6.93651700911683,14.9507464648523,18.4246232791776
"134",135,141,5.00149644578777,5.00369543295124,0.127243253089153,0.256498160895546,1.43661622318066,3.46416719936763,6.93967142875573,14.9676838362617,18.4365769902671
"135",136,142,5.00254403793107,5.00428878827404,0.126332779927348,0.255618272318791,1.43813185513355,3.46713169039045,6.93521242317343,14.9800840237594,18.4375619588078
"136",137,143,4.99882527392907,4.98895664084246,0.126235886777488,0.256184890313832,1.43926729386807,3.46687905936651,6.94298926250085,14.9452837702307,18.4083643977492
"137",138,144,5.00472930581973,5.00742629454748,0.126606372517487,0.256790088770235,1.43948235159274,3.46448496111382,6.94113018234374,14.9965137704376,18.4838038354082
"138",139,145,4.99707982712849,4.99984003305212,0.127236026392853,0.256936852533283,1.43392405793354,3.45916660357483,6.92851420437859,14.9703503882648,18.4346078907588
"139",140,146,4.9990338452783,4.99930423749555,0.127695423583599,0.257048048366489,1.43913128833437,3.46364929466964,6.92580322785884,14.9662364408164,18.4437261432785
"140",141,147,4.99473746581991,4.98759395386066,0.126699849762807,0.255113246019118,1.43657015261292,3.46010417393316,6.93499311010341,14.9448432559244,18.4106184125748
