"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"17",18,24,5.01480473849157,5.0131228201331,0.127143804821502,0.256248857665426,1.44177806228535,3.47478542399216,6.9524908321886,15.0035423792842,18.4841889402231
"18",19,25,5.00105077618106,4.99697073606373,0.127600419760917,0.258862100900537,1.44017223941996,3.47107925255684,6.9279009151035,14.9730723161305,18.410235058871
"19",20,26,5.00536304617769,5.01281298730413,0.126963774054459,0.257433372248308,1.44145962054275,3.4640706608238,6.92577337334351,15.0113494027109,18.5136632040992
"20",21,27,5.00502890530097,4.99808670270803,0.127401195035738,0.258409480204765,1.44232687670215,3.47725402458813,6.93958671135781,14.9685555437363,18.439262150682
"21",22,28,4.99844937398982,4.99135676388532,0.126865591358584,0.254740518827679,1.44104510728391,3.47040295789173,6.93451611796269,14.9497061195035,18.4115175115388
"22",23,29,4.99708352694053,4.99619600645194,0.12713113919972,0.255735455555776,1.43645997090016,3.46159472840558,6.92872428051555,14.9608805402349,18.3904479379587
"23",24,30,4.99454266837385,4.99506875305339,0.12753827522556,0.256528782113945,1.43557101022602,3.46363615554532,6.92357353370913,14.9745236880482,18.4478308258278
"24",25,31,5.00537873655792,5.00144794019592,0.126866523116095,0.255891087482237,1.44088347845036,3.47070046361091,6.94388756946139,14.9672159817692,18.4422546863299
"25",26,32,5.00375221131504,4.99915385215873,0.127807411710404,0.258392203247708,1.44404755111721,3.47239291506302,6.92912123167831,14.9884988366429,18.4607044947887
"26",27,33,5.00133227986457,5.00337749941056,0.126289087760544,0.255027127802853,1.43555660218182,3.46500585323947,6.93288595738627,15.0013108598128,18.4532137628652
"27",28,34,4.98838593544839,4.98844757219486,0.126220758121131,0.256404084401437,1.43372256167606,3.4572252948132,6.91551606825717,14.9478627914653,18.4045507287793
"28",29,35,5.00199240057533,5.00461636981232,0.126556719337588,0.257476400645403,1.43850307213453,3.46256930801875,6.93690907882948,14.9921736643958,18.439198077276
"29",30,36,4.99454960153948,4.99379559905868,0.126944388255586,0.256925787182563,1.43684474392586,3.46279973488435,6.92803893360791,14.9633799504067,18.4272855596367
"30",31,37,4.999513563688,4.99926414625976,0.126559796365058,0.256531041364912,1.43898528226204,3.46767203665271,6.92883735650858,14.9746851705901,18.4581453899374
"31",32,38,4.99805222014576,4.99750902365511,0.126325247781544,0.256670595315757,1.4368418399916,3.46558615269592,6.92375071466337,14.979167594676,18.4488798456648
"32",33,39,5.00463210055473,5.00440577093205,0.125984014892511,0.255233604748513,1.4404656799886,3.46817730613108,6.94251663439635,14.9703130726463,18.4542234789849
"33",34,40,4.9941337813127,4.98999547410412,0.125626847989866,0.256174739515193,1.43371961842844,3.46240261545164,6.9293840294797,14.9557592217193,18.3979390309999
"34",35,41,5.0068169451525,5.01259888925345,0.127638020490752,0.256206726985407,1.43970802175015,3.46847699360386,6.94042314958339,14.9936463572183,18.4988808138944
"35",36,42,4.99980249424122,5.00144733922241,0.126152848144563,0.255353202596193,1.43747059088595,3.46180303103444,6.92848306958399,14.986208122311,18.4573712209271
"36",37,43,5.00628627807981,4.99890570113866,0.127121940879829,0.256835773043543,1.44390729839444,3.4703839992037,6.94725143359668,14.983086302071,18.4397933090328
"37",38,44,4.99991754484391,5.00683143699619,0.125818004624443,0.254816125882051,1.43296543094693,3.46486303350274,6.92812578482707,14.9945600269861,18.523505859141
"38",39,45,4.99586692145614,5.00794739328013,0.126782792534406,0.255769263092359,1.4356026485217,3.45595196917496,6.92554639337842,14.9965664394261,18.4868429651575
"39",40,46,5.00125564700196,4.99518781478576,0.127476276508149,0.256744146865249,1.44626073628046,3.47346519595395,6.92852066336184,14.9453725846282,18.4133783216203
"40",41,47,5.00498087202784,4.99595884316106,0.12556597358239,0.256315124964343,1.44002680017885,3.47225560208565,6.94312434273198,14.9910729784531,18.4571796389573
"41",42,48,4.9936704620045,4.99640695946101,0.125742878055717,0.255624750269484,1.43249484616808,3.46019220718696,6.92662034740704,14.952135406733,18.4269080720668
"42",43,49,5.00086744959254,4.99156926151458,0.127639378503426,0.257701602370229,1.44389470246626,3.46951882175844,6.93691976165507,14.9660913842174,18.4262894011952
"43",44,50,5.00407114932583,5.00310549512081,0.125961122842642,0.256111725239601,1.4431486254904,3.47025174968532,6.93013809255914,14.9903142512346,18.4658837318613
"44",45,51,5.00902608102492,4.99802468728949,0.128116499813182,0.257718661003686,1.44731802638617,3.47884445220756,6.94470678812993,14.9824026981699,18.4216002728348
"45",46,52,5.00346750704122,4.99986845012629,0.12653168428898,0.255167370088274,1.43772162711333,3.46439056419996,6.9449004562934,14.9904650835707,18.4792569231002
"46",47,53,4.99272171577105,4.99385951318945,0.126036872295299,0.25436884904716,1.43251106902792,3.46341931232581,6.92785074328251,14.9471276826735,18.3761250024812
"47",48,54,5.00035446282206,4.99747927727616,0.126720357245687,0.255375747247541,1.43925156994213,3.46630145131474,6.93700534923791,14.9783167675912,18.4415494708006
"48",49,55,4.99859798773722,5.0091045638719,0.126349634716164,0.256145294845319,1.43920150760821,3.46143586482897,6.92189821451749,14.9684356284465,18.4833274163914
"49",50,56,5.00452240547513,5.01447682662072,0.127551024902858,0.258563996917364,1.43786377009007,3.46512037082917,6.92727510319974,15.0128193381575,18.5154662496452
"50",51,57,5.0031229666626,4.99273376200043,0.127301909843394,0.257004401617382,1.43877588477903,3.4723316517213,6.9447370117568,14.9591145990227,18.4154945752051
"51",52,58,10.0134234109141,7.08466133072051,1.208504102689,1.77892858794225,4.80997173610398,8.40145005715076,13.4815989524442,23.7693246523993,27.8962900185194
"52",53,59,9.1246540099123,6.72816197008193,1.00340024233887,1.48586092029573,4.18484358069603,7.52409857957829,12.3475444378635,22.2546905328828,26.2628918550058
"53",54,60,11.538331562814,7.70115180370281,1.80744679196804,2.45844155628944,5.84114177405079,9.83632517131448,15.4141955752511,26.4611323140545,30.8487591723503
"54",55,61,8.98517996302934,6.6746424500878,1.19463646450176,1.64380357809507,4.11789266791017,7.29749888847576,12.0539932184947,22.1117671761672,26.1948941892714
"55",56,62,6.4901550952258,5.25058328544197,0.850134556185846,1.15715435444324,2.81505384267013,5.01575194686727,8.57055289818204,16.8613012968578,20.4855787109951
"56",57,63,4.5460037636696,3.73520317384453,0.654048808054105,0.88027116349475,2.04188595995017,3.50289624426667,5.86685792312575,11.7618626635793,14.4947916436559
"57",58,64,3.25332100687983,2.49647668953148,0.532741173199988,0.712380917131326,1.58438907906912,2.61229861906061,4.17857472015388,7.93779710959722,9.6993587739872
"58",59,65,1.65059803375275,1.32363471173104,0.179529470192511,0.264368781622146,0.73172724375048,1.30932687367769,2.18773291802997,4.18341524086685,5.08826730063833
"59",60,66,1.37491259778368,1.02268032205887,0.159707336210007,0.23424000972382,0.638795543980031,1.12832642812792,1.83927643075773,3.35238405294085,3.99654042876899
"60",61,67,0.622965834562938,0.629555644352705,0.0154174952601717,0.031489261846828,0.17761747786683,0.429149386598185,0.860653231814036,1.87918141770187,2.32447542035383
"61",62,68,0.623710433426365,0.649771785414977,0.0154952526605785,0.0313405533065508,0.175686589612328,0.42514996145324,0.855677032064351,1.88139346553769,2.34332064484427
"62",63,69,0.676267982298735,0.744012930794498,0.0161244032662029,0.0327411604550023,0.185028085443049,0.449034283459039,0.913757692144455,2.0651416570792,2.61849455704372
"63",64,70,0.772710190991106,0.890218221226768,0.0176505014739109,0.0358463811915561,0.204668887297382,0.499939379108668,1.02577892583059,2.39916429351808,3.0951923748905
"64",65,71,0.925325930398503,1.09558072806355,0.0205908754045091,0.0418692810765169,0.238787560133495,0.586694901185523,1.21425438192684,2.91996678072399,3.80797324971309
"65",66,72,1.13554878269519,1.35301563291167,0.0249499359870665,0.050606853100571,0.288309296806646,0.711599531485869,1.48468412048711,3.62153134559943,4.73722204495941
"66",67,73,1.41475174446271,1.67277205724036,0.0309221369221464,0.0628151601912259,0.358432289990784,0.884723822142755,1.85215240702254,4.53959845817758,5.91652232770621
"67",68,74,1.76422669982712,2.03872187995056,0.0391386580786211,0.0797447846907047,0.452655321392597,1.11518424788462,2.3291382482821,5.62716639257785,7.29634947660928
"68",69,75,2.17939600303251,2.44129436836768,0.0501244504709403,0.101314373421257,0.570178132265169,1.40206679615056,2.91016927073634,6.88937273036228,8.83446584702079
"69",70,76,2.63198140022477,2.866093487389,0.0613333877864569,0.124867346633275,0.703528853846744,1.72279213431048,3.54712703412849,8.22926690371461,10.4178604589616
"70",71,77,3.09153511269929,3.29202213680681,0.0740496813453972,0.149840104253194,0.840306080272323,2.05548039652576,4.20648022353636,9.55251805910861,12.0030780613152
"71",72,78,7.03282575159925,5.28299733107464,0.802268133008745,1.17676387764859,3.23538362907936,5.73955876805426,9.41102658519124,17.3075779418905,20.6574223029022
"72",73,79,7.11980000881433,5.37642795825789,0.792673238687819,1.16670846453101,3.24267121664218,5.79931617691568,9.54738512890119,17.5518440036921,20.9388902586371
"73",74,80,6.57922248764906,5.2274511176168,0.669143857298686,0.991059761959502,2.82914160326739,5.21569181259336,8.84716660133719,16.8418957515609,20.2206274593545
"74",75,81,5.57798729636232,4.7042309162163,0.539169158709283,0.798933065441188,2.29232874490989,4.26850650452249,7.42965408847093,14.8274844621622,18.0728222493384
"75",76,82,4.44531396503345,3.86855603753921,0.434142784143551,0.643144851143462,1.82111870422182,3.36088509892893,5.83774585087091,11.9548933328874,14.7812999336197
"76",77,83,3.4593512791315,2.93407282868784,0.359254256240602,0.52903739576154,1.47748204162943,2.67185366645548,4.52893379941888,9.03794645527314,11.1876551817929
"77",78,84,2.76480068853755,2.18793991609986,0.307290003834661,0.452256410368348,1.24137218545769,2.21216204026391,3.66511599356093,6.93079865530421,8.39651375763744
"78",79,85,2.33107552306688,1.73131365936643,0.270606863752266,0.397360290384289,1.08537243020232,1.91717000232867,3.11854616289661,5.67178849584618,6.76140847727867
"79",80,86,2.07374795232617,1.49482495113989,0.247915327219018,0.362976856393453,0.984083919257363,1.72520863858248,2.78670939294916,4.97180444499816,5.8747627739169
"80",81,87,1.92301179389275,1.37093665345829,0.2304221477514,0.337973202710654,0.918488324413941,1.60805877446131,2.58899023735074,4.57943615078136,5.38932433036673
"81",82,88,1.8303102421575,1.29967688113327,0.220468037135661,0.323965313655434,0.878354788677329,1.53286845585797,2.46120417691326,4.35655326605245,5.11820513660411
"82",83,89,2.65893654209834,1.53860378879953,0.547099686821286,0.722305960275202,1.53016426420753,2.36851652538413,3.47262095448317,5.58532765453309,6.41686325701645
"83",84,90,3.39275462630064,1.71222825453152,0.914222042646413,1.14669792558575,2.14096686173593,3.10613886809641,4.33944182444942,6.60781446283682,7.4842652040388
"84",85,91,3.14512881005723,1.63539560011654,0.809351492582452,1.02499146335711,1.94436678994429,2.86294407879686,4.04020394356217,6.22646262272449,7.06785424046792
"85",86,92,2.12452784913312,1.3024525877843,0.406258154596653,0.540131839339743,1.17163789094779,1.85686576272267,2.78704344543381,4.6240811939036,5.35814444620972
"86",87,93,1.88755752594724,1.16278652043945,0.36444390576009,0.483539335014373,1.04292711829735,1.64407463667522,2.47054041918868,4.12235629438995,4.7936442660784
"87",88,94,1.68107916755809,1.02556682994083,0.331221384625915,0.439547338329536,0.937139293700037,1.46972356737699,2.1932450261532,3.64065964140225,4.23915263520494
"88",89,95,1.52380549666642,0.909839369111059,0.306255346810256,0.404929788086182,0.860142266682453,1.34267110341931,1.99008084394956,3.25724342892003,3.76873664530573
"89",90,96,0.944381712939241,0.67421677704212,0.113087370819397,0.166593295819228,0.451004878142473,0.789268900387501,1.27037233107412,2.25293286280757,2.65166976206484
"90",91,97,0.460923349687736,0.463199726136069,0.011715097134591,0.0236289409016536,0.13203159730707,0.318764706005219,0.63796894061944,1.38477176394157,1.71289059779962
"91",92,98,0.484809832314534,0.512133324882168,0.0120469700689012,0.0243716388688466,0.13575121093299,0.328962462080671,0.662300396296815,1.46478931948662,1.82712771155423
"92",93,99,0.540559206378707,0.605108795362275,0.0129171132409572,0.0261228738064822,0.146817266058407,0.357047820530152,0.726447257622221,1.65350639830545,2.10285368297672
"93",94,100,0.631462964442415,0.739332785350405,0.0145871850354656,0.0294226336925104,0.166154868600211,0.405700621379459,0.834156055314508,1.96754987113345,2.54870463428861
"94",95,101,0.765439207573958,0.930336301931884,0.016904562223845,0.0343423909346959,0.195043156873463,0.480389951053723,0.998176826711425,2.41948200343551,3.17264581976873
"95",96,102,0.954708188056638,1.16994674282711,0.0206566341382273,0.0419253422673839,0.239150775534014,0.589931371743373,1.23677313590868,3.06428589642186,4.03523620182088
"96",97,103,1.20981910341776,1.47583226726024,0.0258362416221929,0.0526859163083752,0.300974634485441,0.744005077128374,1.56927451804709,3.90474892543678,5.15122642222407
"97",98,104,1.53208495548917,1.82273539991059,0.0331789312784345,0.0673572599899226,0.383604470726713,0.95260529255586,2.00205340220398,4.94047729332134,6.45541312351554
"98",99,105,1.92905769003597,2.22230898399155,0.0429419407385302,0.0872757204116278,0.494151216955161,1.2191284883028,2.54754108299871,6.16064584405734,7.95184443539049
"99",100,106,2.37672766956628,2.6489819308468,0.0543828481771896,0.110220749590449,0.622944499229301,1.53105618735604,3.17951810017073,7.50998564034557,9.59235383884644
"100",101,107,2.85033013838897,3.09333689105578,0.0666134344598179,0.135022412683953,0.761371268238399,1.86781410051786,3.8469889759074,8.91993184315779,11.2969643514802
"101",102,108,3.29281663327746,3.48032388606479,0.0788300141835632,0.159911227488796,0.900828154224343,2.19741789898231,4.48723740852469,10.1486598066871,12.7413909976832
"102",103,109,3.68289973222762,3.82076812348184,0.0894789295466324,0.181135355462489,1.02473072040291,2.4879942196185,5.04874522350743,11.2502899117895,14.0157552781352
"103",104,110,8.03774025989211,5.87153014366362,0.940769472478042,1.37824550019445,3.76912573478606,6.64700118426485,10.7993157682453,19.4691058255087,23.0432153462347
"104",105,111,7.8697333680149,5.88974981278041,0.865604286759551,1.28345005972093,3.58717977304734,6.43792201395429,10.6110728908432,19.3266075833096,22.9791472390726
"105",106,112,7.03706837088722,5.59908351611324,0.703229703459973,1.04379504577761,3.00196088201775,5.56999597871703,9.49326358840034,18.0301097515374,21.630939803519
"106",107,113,8.72762415958915,6.33335740998751,1.33114428214381,1.79753797119433,4.18713189609904,7.11999657029811,11.5404163616616,21.1310783083293,25.1217558626749
"107",108,114,6.69560099742481,5.15532519770339,0.97174255908034,1.3159474762077,3.10235954983302,5.32035083760865,8.76683955463994,16.7830265399832,20.3552546717319
"108",109,115,6.54914685681729,4.67733537973958,1.24328966179783,1.60101405605297,3.32166761878146,5.35789204948053,8.43195830989735,15.516945457739,18.7257794432923
"109",110,116,5.95128429770938,3.81296557711083,1.36221046538339,1.70652849971508,3.29236039413699,5.06351224266875,7.61129573635478,13.1589055105252,15.5996089084595
"110",111,117,3.4960664923371,2.2664669793878,0.716127794019215,0.921130200177279,1.88279151868076,2.9718854909979,4.5323389959017,7.83849483275026,9.2416344016175
"111",112,118,2.66006824430979,1.62870737178178,0.596717837487685,0.756703251714829,1.49031372465591,2.29614579180773,3.43529535024563,5.80407526899662,6.7805287241206
"112",113,119,2.12449250864548,1.22448860407193,0.511997415066425,0.647562163443373,1.24310694574526,1.8694630700855,2.72585239751542,4.47908972035981,5.19549357123703
"113",114,120,1.337126834651,0.827611933174929,0.260250000439837,0.344839065450086,0.739463169692193,1.16277601082535,1.74321928251247,2.92423031585923,3.4129510640839
"114",115,121,1.19007372719243,0.708190205909999,0.23937463571378,0.316285801782687,0.672933447418056,1.05005944879856,1.55530468612568,2.54033933604703,2.93794776528721
"115",116,122,0.745084764239016,0.531284992974845,0.0897255450125126,0.131619296757141,0.35642629072254,0.622702576081243,1.00185901116993,1.77717708543287,2.08852105806745
"116",117,123,0.371154155408334,0.375497277775077,0.00926792310201724,0.0188156727303735,0.105624474699408,0.255531094033991,0.512528741269451,1.11645625452686,1.37920378322544
"117",118,124,0.39851936199316,0.430199789883511,0.00972776470860318,0.0196713670930241,0.110762410944084,0.268026576593484,0.541007733492444,1.21042897915529,1.52150547677383
"118",119,125,0.455699260665667,0.524336338246341,0.0107253044471245,0.0216607975242752,0.122157480084899,0.297012649857343,0.606422781048924,1.40443793692994,1.79973139777539
"119",120,126,0.544138540657923,0.661915168069724,0.0122016460546425,0.0247490794831615,0.140421734953616,0.343250930851801,0.710459784788862,1.70444036924736,2.22995148546077
"120",121,127,0.672583715098131,0.843412407610122,0.0145927886037899,0.0296040253340203,0.16853883231089,0.414986464471362,0.867602329553606,2.14172832728589,2.82613629326369
"121",122,128,0.850300397488605,1.0687419773375,0.0181496675019814,0.0366626824729091,0.209849726017661,0.51873962325597,1.09328947461112,2.74635489536701,3.64564377327506
"122",123,129,1.09570661160934,1.37352406202846,0.0231463368721463,0.0469608670803353,0.267319649851077,0.66497979703067,1.40676988442091,3.56527654234088,4.73165311610677
"123",124,130,1.40945477880351,1.72340042468517,0.0303063251396542,0.0612693401281519,0.3485981540889,0.863286168453534,1.82297098824836,4.57620769077935,6.02032870570886
"124",125,131,1.80030276910406,2.12197797230317,0.0394888558154814,0.0800489893958048,0.454658151878955,1.12434027768509,2.35982508159937,5.7873913638147,7.55212734336257
"125",126,132,2.24065856558754,2.54799872372593,0.0500932588999717,0.101420662389718,0.578032474480764,1.4268198386825,2.97208669599138,7.14034533726651,9.19353058479676
"126",127,133,2.71747726540755,2.98598616598911,0.0622551856747458,0.126877966509051,0.717569618683875,1.76610853482073,3.65503614088112,8.53861525814719,10.8501126665002
"127",128,134,3.16586718642192,3.38246129351871,0.0752852692216476,0.152210854000189,0.855721784568116,2.09832051424314,4.2976256356958,9.81370382858402,12.3428706719926
"128",129,135,3.57829828283734,3.74538145190801,0.0863563539100889,0.175062407383919,0.987581819833353,2.40247666339092,4.88285694821211,11.005343989429,13.7583966170212
"129",130,136,3.92576492627146,4.04294683852947,0.0965329530110449,0.194818256219768,1.09936568806823,2.66820682253669,5.3950693674936,11.9487872866771,14.8741481599599
"130",131,137,4.21276964105203,4.28457598751796,0.104782491380734,0.2113086515704,1.19104003498377,2.88667606752743,5.81683290857193,12.7421268421585,15.7483186447157
"131",132,138,4.41462466016196,4.46038593680388,0.111284426693075,0.224352622746559,1.25908921277698,3.03871350642625,6.10177342174603,13.2832552309226,16.4092047757242
"132",133,139,9.16138821830931,6.54472896657913,1.10052520053448,1.61521270970205,4.36667655274952,7.65618887270871,12.3284134457015,21.834583131029,25.7164754640765
"133",134,140,8.64037905963099,6.39880772237075,0.951928173864523,1.40718342146738,3.96061558330971,7.10633267730489,11.6685684788769,21.1106262184482,24.9724858021863
"134",135,141,11.1905176804024,7.48442790205994,1.75998595467708,2.396661284742,5.67217870757592,9.52841066824605,14.9174531974932,25.6966473515001,29.9866673134267
"135",136,142,8.86096318086562,6.60146061377172,1.18142986413704,1.6321881589176,4.07026121429124,7.18233790996074,11.8696542043836,21.8218844340403,25.9439574874827
"136",137,143,6.43612944622842,5.22218627993262,0.84129033316875,1.14685126985152,2.79625606148015,4.96888762889585,8.47250667872489,16.7493129217102,20.3242205092456
"137",138,144,4.53316807971072,3.73045941100815,0.653634895811278,0.880661683806895,2.03796778922905,3.48955020549866,5.84212038431834,11.7205941613593,14.4873805175549
"138",139,145,3.24132702568784,2.47705834762114,0.528889287100628,0.708952501403946,1.5821764585938,2.60574344400687,4.16520713780597,7.89846001549259,9.6562024056491
"139",140,146,1.64738623222523,1.32257288037645,0.178088680825861,0.262847294901732,0.728383387165805,1.30820752520922,2.18138600210772,4.1765772256154,5.07241431824959
"140",141,147,1.37321853767839,1.01930830381663,0.159165580739506,0.233941269475964,0.639987431358111,1.12777327249929,1.8379435680554,3.35223196883733,3.99188551289774
