"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"14",15,21,5.00171869916366,5.00334590478067,0.125416625828448,0.255659911762925,1.43393409899894,3.46523846178786,6.93451978788985,15.0052159965533,18.4613934643599
"15",16,22,5.00026623793204,4.99382731744087,0.127453883180075,0.25834416272203,1.44312356804887,3.47041301882804,6.93142381580132,14.978831084791,18.4516142652589
"16",17,23,10.0033771171072,7.08063646814957,1.21609549314776,1.78447802550716,4.81208275855793,8.39062082786198,13.4600527372736,23.7171026049911,27.8894573735469
"17",18,24,9.11089819294391,6.7593022692687,0.969903628712412,1.44690008159741,4.14808702793883,7.49621109681017,12.3444653356193,22.2656164382074,26.3202571160997
"18",19,25,7.72087197451694,6.10721888960664,0.744752461291545,1.1140311146145,3.27242549919467,6.13654243933866,10.4850993955216,19.7107778955457,23.5564101746989
"19",20,26,6.13472190309755,5.16435751516637,0.572341872530537,0.851856755994426,2.48177876149431,4.69539768566414,8.23565920419452,16.3326737910499,19.8087585901904
"20",21,27,4.69355016690089,4.07594092739398,0.451786462690917,0.668524578101182,1.90496540267853,3.54055235854316,6.19355332206257,12.6512797065918,15.5887374868605
"21",22,28,3.56455089812815,3.01203096036117,0.368892534646293,0.542799371743549,1.51683384676586,2.75497813525002,4.68687708260222,9.31669684855049,11.4702789606732
"22",23,29,2.80544437897035,2.20127642669921,0.3132389724182,0.459835725767785,1.26273511430815,2.24910388612685,3.72770485546668,7.01885071472569,8.46850386637344
"23",24,30,1.17396318324734,1.20688507651904,0.0288280249140791,0.0585690739382017,0.330417137614283,0.798482574833084,1.61330811868677,3.56496867456672,4.43035474967743
"24",25,31,1.08952314452616,1.12928929776568,0.027235156190292,0.0552300855454578,0.307705899538897,0.744105506170528,1.49674044636326,3.28233386780549,4.09147191226316
"25",26,32,1.09821991240808,1.17530586618733,0.0270551369877117,0.0545636370437945,0.305903523783385,0.740182673579564,1.49444333371637,3.32956732757637,4.17534843642099
"26",27,33,1.17597725160892,1.30786119338565,0.028114001498782,0.0567769280096872,0.320542863143744,0.776754124522594,1.58098397123447,3.60030673833924,4.58640979525437
"27",28,34,1.32129743497007,1.49249840980591,0.0309236683266104,0.0625341169789454,0.35240195303956,0.86030263102958,1.76460946251636,4.09812671689418,5.25785213964551
"28",29,35,1.53977895957779,1.75265188647,0.0352168216373607,0.0714308509030933,0.405619478051162,0.993608838766519,2.04569907883232,4.82764795410303,6.20994878957955
"29",30,36,1.82642540953396,2.04958335405651,0.0417802429224794,0.084933765241036,0.481153572892175,1.1801212263405,2.4358902103693,5.74871849389568,7.3672038891699
"30",31,37,2.18632678879655,2.4038828031916,0.0504719512111757,0.102593354932777,0.582289984243579,1.42579086520659,2.93915389037806,6.83296641608362,8.69503147515092
"31",32,38,2.60709149560344,2.81383882850306,0.0618987855423956,0.125348447184667,0.705896054612101,1.72227026330683,3.52367922126925,8.07965287928592,10.2345905410709
"32",33,39,3.04293629455756,3.20924588846995,0.0730914517447942,0.147750226108834,0.835286204384898,2.03771623895794,4.15218593057684,9.3486156987152,11.753209476634
"33",34,40,3.46582989013444,3.58952915468945,0.0846470584384718,0.172006389726545,0.966179388644179,2.34982558402699,4.75010926270825,10.552919609998,13.1770695133678
"34",35,41,3.83820045547509,3.93407656764732,0.0948265544857316,0.192232884164596,1.07856815390936,2.61441575715951,5.28431212209412,11.6413218219108,14.4380739603708
"35",36,42,4.13520986350517,4.19503879450901,0.103955551207219,0.209400419252285,1.17578679544717,2.8419192237709,5.70472263451526,12.4750771214634,15.4180857744564
"36",37,43,4.37710971247574,4.41398890179723,0.109143081819417,0.22241922783755,1.24775567264615,3.01346675851432,6.04832670293516,13.1783523083704,16.2766342193492
"37",38,44,4.55117979434797,4.5683896573267,0.114524240861438,0.231696436864358,1.30324153190663,3.14377037155336,6.30113118706392,13.6706576429882,16.8445549647499
"38",39,45,4.68569842838456,4.69296623332422,0.117910220925637,0.239772316032692,1.34619254777849,3.24052217603839,6.49480828249146,14.072549503971,17.3034566897944
"39",40,46,4.78538401769974,4.79472046287169,0.120815524760995,0.245431351451498,1.37680768486135,3.31593330222664,6.62814160135314,14.3642072052276,17.6824634232121
"40",41,47,4.84352102409878,4.84735252149035,0.123320109161645,0.248514740392867,1.39375073050524,3.35459035923948,6.70623098836622,14.5205344219137,17.8764537938835
"41",42,48,4.89775463044417,4.9011575837128,0.125701246647583,0.252531995785989,1.40876887310552,3.39085800670955,6.78840677371055,14.683305597831,18.0703530921398
"42",43,49,93.6083463937852,21.5190609638391,56.2956512080252,61.2907024166621,78.3313223396435,91.9819194432274,107.061279903656,131.698324496479,140.253253120004
"43",44,50,63.8268907821283,35.7423316044253,2.6266773966675,4.46550300385142,35.3314124036593,67.631665743105,90.1833672014126,119.125020036505,128.56292867313
"44",45,51,68.2384154508766,62.5142562170446,3.25545158905706,4.37014096011308,16.5257875116055,44.3024857937962,110.825893239287,191.719835302259,209.088888689206
"45",46,52,59.4506100352762,78.8592738373416,3.43080743328544,4.61414517788071,13.3375373168518,28.3953204857706,67.7074013697155,257.999139774011,324.384841273801
"46",47,53,44.3184108004281,79.0780128357634,3.14694195500151,4.2269122454552,11.5778617281129,21.9532806110582,43.7821959225302,148.604111516645,256.086013727655
"47",48,54,30.0685950856994,57.4524008158993,2.88920660806664,3.83244391579453,10.0519550430185,18.0429178626857,32.680687845411,78.0677602079638,110.467655213682
"48",49,55,19.9100432035483,23.9037557310495,2.60747943154063,3.41355269333647,8.45134363801466,14.6355616719281,25.2656758293115,49.3494369473257,62.6477796526561
"49",50,56,10.3582747484118,7.63463537945737,1.67910037558604,2.16358461500634,4.97329158051432,8.33720459949273,13.8831520570749,24.6291490114312,29.84902214465
"50",51,57,7.00407947046555,4.49792168818807,1.62638926593648,1.93462167630491,3.672844381209,5.83213694862849,9.32923511520253,15.7366014942997,18.6059023071217
"51",52,58,5.13374327736984,2.8131490693145,1.6044933979042,1.85900231537681,3.04559205392666,4.42221555255998,6.67435918536459,10.4655163077303,12.1821444272206
"52",53,59,3.90426708130206,1.7240353097719,1.51285724328248,1.72916091660825,2.61749428994965,3.52054293436895,4.96044395750932,7.04009060275959,8.0175879990447
"53",54,60,3.45463489598157,1.20791322809677,1.58237791821682,1.77991875069307,2.53847494094702,3.24313409686153,4.27751784827614,5.59023889722352,6.11325436048444
"54",55,61,3.32825887183853,0.958273085238855,1.65519535232377,1.87150432540528,2.60698576956459,3.21700501474402,4.02807648055941,4.96102434963921,5.22216281390887
"55",56,62,3.38262284693863,0.867249857003715,1.71526055768931,1.95487769052247,2.75005919819825,3.33477596418102,4.04491946855593,4.77733857597234,4.94630520142954
"56",57,63,3.14185720048211,0.776787706770177,1.56192616684589,1.79767471036688,2.58789504609308,3.13470285030932,3.75116468486275,4.33251981024482,4.45969791899174
"57",58,64,2.89350342806751,0.710264060337996,1.4671618820075,1.66383680057154,2.37583806355917,2.89529709509311,3.46412449210723,3.96749866532978,4.07356982797131
"58",59,65,2.90004349149357,0.699479715904385,1.54219297138246,1.72208663438544,2.37702068503955,2.88831124766116,3.47011937158754,3.97520488936207,4.08400257607575
"59",60,66,2.87067954951319,0.676286204239963,1.55077989830475,1.74027309357678,2.37088587056704,2.84948780651867,3.41705028100535,3.92325894281107,4.04345069480845
"60",61,67,2.82108661942762,0.647035319730313,1.53536428085833,1.7264085769506,2.35097478359924,2.80400633882351,3.33619919845631,3.82227353245666,3.94448350301113
"61",62,68,2.82175857904078,0.63019602682003,1.54944954813145,1.73984544183592,2.36819830570911,2.81367820163674,3.32115360018723,3.78496676881709,3.89282398762805
"62",63,69,2.63700007576657,0.580025279067245,1.44716160367331,1.62939767262638,2.22188467529473,2.63650600518983,3.09836965297262,3.51043070159091,3.59927596004951
"63",64,70,2.42481491433411,0.522712290652116,1.37210993000426,1.52449569753743,2.04441868279397,2.42364855061511,2.84597330550647,3.21239540914725,3.28945968826292
"64",65,71,2.21746156456052,0.458784268482486,1.31861008478621,1.4450489656212,1.87724144008802,2.20901691281187,2.58893796183307,2.91895854178507,2.98991695927003
"65",66,72,2.38100299696519,0.458728997300301,1.49931374866333,1.62323842305113,2.03808894414788,2.36594403312724,2.74947632886966,3.091182755217,3.16555774759635
"66",67,73,2.39283958921222,0.438823623424887,1.48611812913177,1.64478969831494,2.08089955263046,2.38695388442334,2.73817858628968,3.05693318073221,3.12280425425736
"67",68,74,2.32514941561469,0.417991765247723,1.42210986717081,1.57991088930177,2.03895577847051,2.33386465744526,2.65315540104127,2.9356917703674,2.99146251892324
"68",69,75,2.23491444115392,0.399277454854614,1.37477142459883,1.51665314544648,1.9598432822974,2.25061391268416,2.55196281506465,2.80827060540726,2.85704654596557
"69",70,76,2.19361392876087,0.388683199540207,1.37641212188635,1.50595337795581,1.91796836511448,2.20654265143022,2.50703996131346,2.75244965547603,2.79915739434392
"70",71,77,2.00873931208049,0.35111154249103,1.27987441229571,1.39782022577989,1.75684707880683,2.01468214048194,2.29484324617205,2.52090531409496,2.56412089095276
"71",72,78,1.80458961979216,0.300927442541409,1.20199138620036,1.29211902722491,1.58449200209159,1.80367884049377,2.04799965628372,2.25415832954277,2.29693247512207
"72",73,79,1.67656352546751,0.253978311301243,1.18732328342592,1.25418767264342,1.48681493149465,1.67116323396218,1.88032210025127,2.06356276276256,2.10018393414214
"73",74,80,1.58628103871439,0.210859166342158,1.18460715136064,1.23928580999633,1.42863137796335,1.58005559224294,1.75504020182118,1.91013178076968,1.93932260866991
"74",75,81,1.48973524328752,0.171657002224951,1.15674790102572,1.20602156296911,1.36439051503264,1.48641369260685,1.62865111206482,1.75429273252684,1.77615724270335
"75",76,82,1.38646292692814,0.137871439100137,1.11475269882581,1.15629095523039,1.28753586124685,1.38546428262929,1.49940601243012,1.60016664065417,1.61670905085569
"76",77,83,1.3147484910416,0.111657668507685,1.0965499882273,1.12681911299984,1.23479561670391,1.31416613859683,1.40579325776836,1.48918903273808,1.50296506217841
"77",78,84,1.24770757322868,0.0901408715141446,1.07308342644241,1.09573751786863,1.18337236042863,1.24729060662549,1.32014409536847,1.3894709006648,1.40176801481902
"78",79,85,1.18401276378448,0.0720427976513797,1.04684082655986,1.06294966620522,1.13195733603498,1.18341602673445,1.24130403854615,1.29844962790756,1.30946603814765
"79",80,86,1.15866988985619,0.0579941410529463,1.05173086909693,1.06296926354668,1.11597961776841,1.15717760736839,1.20442488629057,1.25242022333344,1.26248187016388
"80",81,87,1.10076345916284,0.0454971777590206,1.0164185492404,1.02623305130985,1.06764829701269,1.09925573785637,1.13559353471246,1.17522405810151,1.18420002781495
"81",82,88,1.0804537087728,0.0357008158899809,1.01710251429912,1.02422018399312,1.05391595279156,1.0784261734594,1.10682753717073,1.1409649398879,1.14911226294421
"82",83,89,1.14013273499086,0.0300412564822955,1.087075064918,1.09349772776836,1.11796162711544,1.13800815451525,1.16151299907996,1.19210983670228,1.199893658321
"83",84,90,1.18701920198152,0.0293564370170415,1.12511137642897,1.13970043519817,1.16853872345074,1.18700483114958,1.20707495974883,1.23424680253421,1.24145300965012
"84",85,91,1.17598476947251,0.0332084186166663,1.08659699088361,1.11392267687069,1.16110204551778,1.17948909579351,1.19747913439742,1.2214792562623,1.228041937099
"85",86,92,1.13859352515682,0.0360095823464783,1.04202245538109,1.06534184110749,1.12238128645565,1.14553433216841,1.16318904433288,1.18409188999656,1.18996836152966
"86",87,93,0.975976390687843,0.0320969758864808,0.901311956338099,0.913234307492153,0.95652223810838,0.982078805993457,1.00055613246425,1.0178498169163,1.02251065292066
"87",88,94,0.964562307906441,0.0259428305584781,0.913847104566447,0.921504815425287,0.945162073353331,0.965115613986162,0.985408614217568,1.00412999802403,1.00891817527497
"88",89,95,0.956372328066597,0.0205424591444379,0.914965185703259,0.922243557549011,0.942647488510941,0.956427616417133,0.970723822293909,0.989356510487022,0.995237364353369
"89",90,96,0.895647773130974,0.0170713943660406,0.861575025336544,0.867829270194706,0.884898930181509,0.895777119036696,0.906247724877811,0.92328452565038,0.930805206733049
"90",91,97,0.806344903371042,0.0203382521577729,0.770753927434399,0.776976840207383,0.794081597874912,0.804770527591592,0.815820664349083,0.842898952436181,0.857528243194631
"91",92,98,0.786510386995453,0.0307041557698567,0.740599853493445,0.748588480491245,0.768733296597448,0.78172761352508,0.796815890106112,0.845003878380792,0.872096502372723
"92",93,99,0.795437084555737,0.0391945461012932,0.741400765386153,0.749276422982467,0.770860439633139,0.787199956707017,0.809735684257417,0.874859488225212,0.906544400197052
"93",94,100,0.893533111139579,0.0481075783361828,0.828608471408909,0.836003766067501,0.859643001353207,0.882785051604876,0.915793925817013,0.991117138694647,1.02180879842714
"94",95,101,0.887896651393917,0.0424639139820588,0.823003888574688,0.829488953278857,0.854098597965088,0.881632471733237,0.916572745760217,0.966720103373245,0.975496866872226
"95",96,102,0.819920475056689,0.0345769230394809,0.762702780572358,0.768650384103707,0.792000604938465,0.81793516514112,0.845207321295881,0.879701238126887,0.888397461131933
"96",97,103,0.766029745785578,0.0316237760014274,0.716427394586464,0.721581052496545,0.742177437720352,0.763193518573661,0.7851991620812,0.821038317113691,0.836556795260334
"97",98,104,0.722702132272317,0.0338024349273197,0.677094841748097,0.681436839141049,0.699250416356377,0.717514275970205,0.7377441582145,0.784297633152596,0.814099182847807
"98",99,105,0.707596310045881,0.0405742564143142,0.659141872134737,0.663448455340825,0.681065948400705,0.699099075955901,0.720904420795672,0.787805665433542,0.82635138618406
"99",100,106,0.705157422666451,0.0478065778241835,0.650727369044316,0.655130667335633,0.672975062481676,0.692453619736521,0.722096724232862,0.802886345665787,0.842743171423454
"100",101,107,0.668464750544057,0.0509237708528068,0.609498737258053,0.613696726594942,0.630965905775141,0.655260644238241,0.691059459555724,0.771270415679119,0.806970758660428
"101",102,108,0.60743702871961,0.0523041849315534,0.543804907424712,0.548516522094457,0.568300225451795,0.595844910301997,0.631913804777282,0.709445977053371,0.745980845648061
"102",103,109,0.607373836285764,0.0603416467855054,0.535190317576947,0.540834918784682,0.563470714784735,0.594307557465111,0.633611695502167,0.722738420875564,0.770852974837713
"103",104,110,0.587759686828356,0.0628007306261584,0.512573119488125,0.517810668401631,0.541524693590369,0.573863872782537,0.615750067072735,0.710317127057527,0.757043095394093
"104",105,111,0.535772976590505,0.061242107009353,0.462495475838849,0.467312379693724,0.490353283054272,0.522220934942321,0.563387796764848,0.654766605305558,0.69896632347118
"105",106,112,0.56033130534883,0.0711851530834168,0.477881933450796,0.482962724301579,0.508340941812815,0.544191713573044,0.5906353471299,0.696261614828181,0.75223012872539
"106",107,113,0.594257910941551,0.0778529543385565,0.50163333922515,0.507204118786536,0.535720222056216,0.576944379588263,0.630116655103467,0.746408614268203,0.80082504601227
"107",108,114,0.626622564989605,0.0804035851176291,0.525816365884582,0.531812791138397,0.563928202334518,0.610272936989419,0.668427754326014,0.784937142255011,0.828607549202027
"108",109,115,0.673864734773429,0.0817319551138791,0.565471475218802,0.57212901596953,0.608269248229589,0.659595789038826,0.720448879270227,0.83386464107669,0.868646895498285
"109",110,116,0.734651652291457,0.0806370683538084,0.620465665795032,0.628028617784839,0.668701307162544,0.723512802977147,0.784611823854415,0.889182008175143,0.916263904712453
"110",111,117,0.749598384628867,0.0710864681543879,0.640604783365219,0.648909823103184,0.691327993809171,0.743644914377881,0.797221160833133,0.88005397681627,0.898835410141381
"111",112,118,0.865412634985763,0.0704469871374482,0.750404841199802,0.760312807349081,0.80940005599732,0.862065138047109,0.913429889310013,0.991083564583805,1.0097184907842
"112",113,119,0.895249549975161,0.058236630261024,0.790687769178338,0.801250800475899,0.850466155747233,0.896306076777785,0.937700870355515,0.99097308183747,1.0060833774672
"113",114,120,0.92303647083464,0.0478336200779184,0.831265390537707,0.842061708741038,0.888345995180101,0.925390289690578,0.957666632132736,0.999572919093037,1.01155598845243
"114",115,121,0.888535665935496,0.0370983368270583,0.814740495060069,0.824604774923589,0.862720569306674,0.890328644899829,0.915300913655828,0.947127722722076,0.956263629619054
"115",116,122,0.859681721250906,0.0304848010247627,0.798717927391453,0.807425641907655,0.838681909214895,0.860936429643775,0.881588985458847,0.907588488383453,0.915466526664104
"116",117,123,0.80076278321138,0.0267821507391518,0.749373760731767,0.756962033927439,0.782845409953795,0.800824305068187,0.818009966967087,0.844128606354115,0.854799253199628
"117",118,124,0.771582847228386,0.0296688995288318,0.723460126342293,0.730370031134241,0.752788129500168,0.768623846277247,0.785510129033045,0.823677043067718,0.847715055972186
"118",119,125,0.743904948569455,0.0354973400665239,0.694821693616833,0.700917233702872,0.721102639100512,0.73710472254241,0.75766504670459,0.813501820949694,0.842655241358765
"119",120,126,0.734406074357734,0.0430361911028836,0.678255805398138,0.684223075224277,0.705063044499918,0.724561496491662,0.752685896943678,0.820246536712909,0.852061116480026
"120",121,127,0.74850341781288,0.0502949527589296,0.681061407696583,0.687889434904226,0.712511388097822,0.737554138565428,0.77282586642832,0.848329558507556,0.880179652246571
"121",122,128,0.720237303912699,0.0509709257802572,0.647757314435991,0.655298787261247,0.682300681997849,0.710609498747777,0.748224480793689,0.819824857463067,0.845075042981395
"122",123,129,0.713476810533572,0.0530175560842151,0.637658032107167,0.645258978498212,0.673867560328011,0.704239402334612,0.742796786045491,0.814642477314059,0.84303602536698
"123",124,130,0.775462061569274,0.0590275652763082,0.69200718818842,0.699953859259815,0.731169598744533,0.765320052695206,0.807738655404219,0.888251876477036,0.920944586464458
"124",125,131,0.710583629684139,0.0508052218797723,0.634106497355991,0.64161785515433,0.671510925708096,0.703192858184862,0.741803149165073,0.807117501418249,0.825763193671515
"125",126,132,0.701322928754525,0.0514382664365462,0.625556281481696,0.633039978669168,0.663020420575165,0.693715127240574,0.730315656891256,0.797258709220299,0.824679380377528
"126",127,133,0.725122774564521,0.0551693748278607,0.645925247862407,0.65385483297206,0.68476565081798,0.71612323500008,0.754247043543769,0.829560464310855,0.863307081033763
"127",128,134,0.758113180342925,0.0574692718538222,0.674764812459479,0.683106372005986,0.715594803614706,0.748621640084099,0.789440238640476,0.869017761970729,0.899121719537707
"128",129,135,0.793103026749326,0.0577035804915891,0.706547242899747,0.715324363710493,0.749462424443651,0.78435898977255,0.827216072645616,0.903481243961936,0.926850783693656
"129",130,136,0.779971442818646,0.0528709872785731,0.696600475403891,0.705410708869119,0.739422604891054,0.773511007895012,0.813910562162517,0.87808055126694,0.895792657893569
"130",131,137,0.69787813335761,0.0453461733149391,0.624282862200488,0.632510347389009,0.663746928918421,0.693082603814374,0.72694806875196,0.780532707341745,0.797336434885446
"131",132,138,0.790915772016544,0.0546113777214779,0.708843647484619,0.717903150352789,0.752134766481417,0.783420291260092,0.820082045556149,0.889452055490636,0.924578662315453
"132",133,139,0.772317659507774,0.0500102233394379,0.69297489227347,0.702121622456626,0.735772263351434,0.76610399869786,0.801664357421994,0.866489329242391,0.887847958855473
"133",134,140,0.763848660293386,0.0489330347591469,0.685985376917478,0.69496296917001,0.728208275344759,0.757699623691911,0.792681660581722,0.855305645100265,0.876707607194744
"134",135,141,0.777779187984365,0.0503643241217792,0.698703137096475,0.707872579368692,0.741149667364012,0.770966336039172,0.807154499611509,0.872037467056658,0.895271663957516
"135",136,142,0.629133074119111,0.0414549741769108,0.562267792533672,0.570296560134537,0.598990870405052,0.624059242129367,0.654235016053183,0.705924205919601,0.723391919367889
"136",137,143,0.644046968850818,0.0518827580710043,0.571527891371037,0.579735309882956,0.609269258947841,0.635195573019169,0.66741939284544,0.737703158126653,0.779692966815303
"137",138,144,0.659721010614864,0.0594393769019571,0.580057743381523,0.588596162180558,0.619445851290603,0.647627742876359,0.684941987525193,0.776328269244987,0.822591122719182
"138",139,145,0.697307860207836,0.0667459807064456,0.607457321745399,0.616466757731742,0.649941465576798,0.682936458841908,0.728797847741369,0.830518446227302,0.87217415539217
"139",140,146,0.728206727937219,0.0698618062662095,0.629461961406879,0.639141623024116,0.675776540796459,0.714487665305086,0.767284875938453,0.865467294374452,0.896545934018802
"140",141,147,0.778368628030552,0.0714842511961785,0.67113337336246,0.681727929888674,0.723016976616122,0.767493057260697,0.823085748341859,0.914054457139032,0.93972491737423
"141",142,148,0.825772723218007,0.0683315277913141,0.715947137346805,0.72746394329081,0.772669537024673,0.818740720064701,0.871876230017723,0.94951415229856,0.970784992715442
"142",143,149,0.961962069834412,0.0676576895461711,0.846078618275856,0.859201534594077,0.91009680638869,0.958275380085548,1.00936360359353,1.07917809213068,1.09925068434966
"143",144,150,0.959650736249969,0.0548080914389705,0.85871816818181,0.871941641044033,0.920226004882933,0.958860067436564,0.997026921744928,1.05208759458829,1.06974965764681
"144",145,151,0.941719430253064,0.0458577238811739,0.855399862826439,0.867984028822695,0.909866444711621,0.940686111167425,0.972419755716464,1.01910773706749,1.03430323335728
"145",146,152,0.873034958135258,0.0391280769135738,0.79904920042768,0.810149432166998,0.846061144072324,0.872166920117958,0.899048972448828,0.938939944077683,0.952082548409672
"146",147,153,0.812104454116016,0.0358661930314559,0.744393823765004,0.754739948620483,0.787500243878881,0.811180206082776,0.835592739654981,0.872618980788399,0.885264598022785
"147",148,154,0.801271295896894,0.0380543472043921,0.734123575883613,0.744084344018104,0.775700733959167,0.798824090266894,0.823448882501787,0.866439297454577,0.885503911761526
"148",149,155,0.779918141653998,0.0417166657585329,0.710793799856137,0.720613476309747,0.751994168814384,0.775468942356672,0.802081854531572,0.8559057240991,0.88076923852101
"149",150,156,0.793243884024369,0.0485768958560528,0.716300205431671,0.7264938777253,0.760026848943416,0.786583214283351,0.818703632510786,0.885151103804637,0.912651810959205
"150",151,157,0.761120546985193,0.0509296218791066,0.677943391779799,0.688824752536027,0.725166263337561,0.754795585746054,0.79058076063182,0.856269209594721,0.879127544333298
"151",152,158,0.794396552956913,0.0565393975320657,0.702220659306084,0.71414899497392,0.754327460766169,0.787534302559815,0.827426828281659,0.898857456937931,0.924954281461956
"152",153,159,0.8423560816708,0.0587105208489712,0.744586703750788,0.757176573385138,0.800062831276862,0.835918202461236,0.878576118112787,0.949745148832328,0.973391025294892
"153",154,160,0.91765195132349,0.0585382121774358,0.816418518644328,0.829565723086389,0.874912289686411,0.912913171228886,0.956335342777024,1.02135695908583,1.04129041265284
"154",155,161,0.948153098842334,0.0530042505190707,0.851205502920503,0.864556722234451,0.910136938059209,0.946186195084756,0.98424487926801,1.03829128894405,1.05547572354392
"155",156,162,0.96910590507487,0.0476504373724281,0.879051013518529,0.892433313733036,0.936076352642423,0.96816103059113,1.00098521811748,1.04926720412195,1.06501349570882
"156",157,163,0.980945547482369,0.0439291630583945,0.89749271650206,0.910210166587908,0.95074646624526,0.980070484051101,1.01013155451137,1.05462675067262,1.06942697054549
"157",158,164,1.00885707199911,0.0425952407500691,0.927672275690934,0.940218069187477,0.979714779174858,1.00801004535553,1.03708169010805,1.08032763675014,1.09476251357033
"158",159,165,0.979900705382328,0.0409722123502487,0.901926481564976,0.913895281469503,0.951891181041263,0.979060275968832,1.00706528991307,1.04866368751663,1.06259497109658
"159",160,166,0.934232680658166,0.0389159915376585,0.859982922700316,0.871386367000447,0.907658216711026,0.933563032371431,0.960031629539886,0.999371108637668,1.01242824406077
"160",161,167,0.924833295680542,0.0382738172352464,0.851576470330881,0.86300192190255,0.898695293572532,0.924187102848554,0.950263136207994,0.988754131069474,1.00169617109975
"161",162,168,0.915422894338583,0.0386886284111394,0.84206995452789,0.85331711428263,0.889016605954306,0.914553271100529,0.940916702375406,0.980566097819884,0.993872962909695
"162",163,169,0.928382973017091,0.0404449744840943,0.852280811433843,0.863902661469297,0.900711769170359,0.927200912477293,0.954741691065021,0.996737803290869,1.0112918912105
"163",164,170,0.912823212219888,0.0409781717212493,0.835795823140343,0.847479927338153,0.884676975140184,0.911643577180926,0.939670107958782,0.982273439816599,0.996434273118072
"164",165,171,0.908498728194028,0.041949739101353,0.829683000853312,0.841692651284786,0.879629896338402,0.907303734155273,0.9359701920536,0.979556223084896,0.994252963829137
"165",166,172,0.976630660171733,0.0444295801755651,0.893269723068475,0.905911869341667,0.946088125146396,0.975272756655859,1.00575634638567,1.05194571334463,1.06770399523735
"166",167,173,1.0157708228076,0.0438270494113891,0.932311969368118,0.945158132602803,0.985715665412452,1.01496427341187,1.04496119731686,1.0891834543778,1.10386978955989
"167",168,174,0.994243168172348,0.0418739075524586,0.914184136364532,0.926492352186896,0.965647620131946,0.993586333874854,1.02210840074845,1.06424763662966,1.07821043988829
"168",169,175,1.03807742600626,0.0420125995683509,0.957507256928186,0.970064813786965,1.00938645305492,1.03752862410019,1.06597488928605,1.10821803352057,1.12222604187138
"169",170,176,1.04023351159663,0.0422527406804545,0.959098777249666,0.971800564595666,1.01143511062785,1.03963229230044,1.06839819973285,1.11072820859124,1.12462116177572
"170",171,177,1.01437390763701,0.0421513581574157,0.933494235187657,0.946030663471122,0.985590696304937,1.01379911555594,1.04245554330719,1.08478040683906,1.09872703086136
"171",172,178,1.00966259233744,0.0418027702241949,0.929569470448636,0.942101544783013,0.98117200100506,1.00899309752548,1.03744086282765,1.07953181168759,1.09340797010831
"172",173,179,1.00889501438727,0.0411956240522834,0.929929565424643,0.942233490310898,0.980788884907217,1.00828801020162,1.03631386795709,1.07777420620106,1.09148593166024
"173",174,180,1.05506027234509,0.0415313348346061,0.975185628186422,0.987721026014464,1.02677224551225,1.05450154320109,1.08276629434428,1.12437251700599,1.13799451381154
