"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"59",60,66,4.99143972604819,4.99011981657271,0.12757899279078,0.256764537679362,1.43297841077932,3.46067298482999,6.9118161571972,14.9573152126161,18.4304668688697
"60",61,67,4.9933757085169,4.99113797705928,0.128362809160323,0.257989171092291,1.43887670481443,3.46194093119148,6.92127665880998,14.9354687886341,18.4263481269532
"61",62,68,4.99689669038523,5.00745230274481,0.126997332099079,0.256019083342729,1.43270099499952,3.45619103887069,6.93066937958367,14.9494866668512,18.411470758196
"62",63,69,5.00076749508421,5.00039291151805,0.127694572757383,0.257731424027387,1.43652010440709,3.46507948043728,6.93642971366603,14.9965760331204,18.4220830307392
"63",64,70,4.99924116360746,5.00288223241155,0.127057670281687,0.257405001331623,1.43723607911899,3.46001483407856,6.92923191256019,14.9901998805633,18.4564785557066
"64",65,71,5.00432902744866,5.00561603334807,0.126964761167426,0.257610545389202,1.44136847686828,3.46414655215348,6.93840657441464,14.9644148028006,18.4125492534443
"65",66,72,4.99289884979503,4.9902181865032,0.127339070508681,0.256787232848078,1.43820965272224,3.46444250272903,6.91618445330544,14.9724381204057,18.4691932884688
"66",67,73,5.00341656784563,5.00087064224116,0.127135048648103,0.256827357952737,1.43688489676778,3.46926074503647,6.93489977110693,14.9789040723561,18.4622010070499
"67",68,74,4.99967653923363,5.00077653298652,0.125296139251424,0.257132307728564,1.43887537499917,3.46824183213734,6.93344556589826,14.9555531764529,18.4513068040338
"68",69,75,4.9935256399339,4.99525023788097,0.128036848359579,0.257207684883821,1.4377962239147,3.45642449523734,6.91568265795057,14.9660513898895,18.4374294456483
"69",70,76,5.00351168460454,5.01079023700967,0.12701431424378,0.255573573377079,1.43607415907965,3.4650051323902,6.93716139762352,15.0106433185543,18.4667335913108
"70",71,77,4.99677760443846,4.99397862437475,0.125466145245168,0.254323616254952,1.43804485639371,3.46375127103458,6.93165229525946,14.9779449425504,18.4388404238004
"71",72,78,5.00043898996923,4.99418998716764,0.126603986675294,0.25704107681293,1.43986347329407,3.46368305373117,6.94005444606577,14.9700277553073,18.4281923550682
"72",73,79,4.9928797181666,4.99161705784939,0.12656453460593,0.256857578907254,1.43816262335743,3.46437894022762,6.91536037009598,14.9762520606304,18.436311762067
"73",74,80,5.00043466560078,4.99730902428828,0.127057056805135,0.256564606032415,1.43692826207468,3.46908635429213,6.93837284426227,14.9782777720712,18.4088175748934
"74",75,81,5.00718367158414,5.00918285707266,0.126707808946968,0.256893884798214,1.43936451269949,3.47255762981658,6.9350743565652,15.016602451984,18.4626427274071
"75",76,82,34.9968499560331,13.2157229221207,14.0879476132253,16.4354414639581,25.4111765979203,33.3702360945247,42.7796632664501,59.1950727619496,65.2702068986128
"76",77,83,195.881925202999,78.0332859578421,20.422073051892,34.6831158651014,154.879233995954,216.519115220324,250.733138379473,294.335700619454,308.442065045944
"77",78,84,143.684936584786,111.013267910635,3.11472609691837,5.27792865198057,35.5288522481235,126.042724078859,243.763616737174,325.841705197195,345.42411221184
"78",79,85,64.3970285731632,84.0462331148619,1.76666350978615,2.41682874264969,8.7316036616528,27.2660059752773,82.4024145954955,273.507205780769,310.013752044353
"79",80,86,30.6447456571853,62.43714592285,1.67586390321237,2.02772293473253,4.73036927831842,10.5310068171993,24.5843804136583,140.283821460466,272.730058386804
"80",81,87,14.0247183698657,40.1312270548835,1.5680186496444,1.82154115065458,3.32869300369836,5.8752492821026,10.485916569515,37.7549160026824,80.5266220347288
"81",82,88,6.49345354196733,18.8884855229332,1.4325277790091,1.61824963031153,2.58153504172513,3.9123037902813,5.90869000104259,12.7319311626354,19.8923850728589
"82",83,89,4.08833343676629,3.54944510696478,1.59467043985072,1.76019584829471,2.54191998915373,3.48783692629018,4.74689596438433,7.47779770995471,8.88508172150775
"83",84,90,2.04524907236176,0.745975544506928,0.95768962505627,1.06789583259746,1.50406802636009,1.94086375917945,2.47225334927664,3.31795273245926,3.64434718003377
"84",85,91,1.83842023506123,0.478415061435578,1.09064749943177,1.15344888362555,1.45726897545989,1.79131059153408,2.17165843403192,2.68678483444551,2.84317474602166
"85",86,92,1.56015795901581,0.318302955738179,1.03975237598541,1.09398026251826,1.31249996505917,1.53155297873642,1.78212889771478,2.1205042714674,2.22353462387117
"86",87,93,1.39929011487309,0.231160301800284,1.00606297888876,1.05271588804273,1.22558403886584,1.38143663115858,1.55706046663033,1.80385941866288,1.88084808142724
"87",88,94,1.13887297567555,0.162988622013019,0.852648845283805,0.890010543143904,1.02117159655338,1.12836201662815,1.24631775295413,1.4232978073481,1.48201988183132
"88",89,95,1.11388531470792,0.13660496673686,0.869312330152883,0.903504122052831,1.01745966722017,1.10589391750176,1.20187752696354,1.35171740309984,1.40230209681083
"89",90,96,1.0456812799598,0.118345048680867,0.83001673258595,0.861222911974057,0.96321398228716,1.03994881999729,1.12219306408721,1.24941665587639,1.29338939410377
"90",91,97,0.954747079442385,0.106563628613317,0.758631630928379,0.787432410079261,0.88071140952467,0.95028830718187,1.02411672051935,1.13736811917262,1.17587198365557
"91",92,98,0.763645814524704,0.0925100600474376,0.59386981224888,0.618500072517884,0.699483069563484,0.759552779255956,0.823415090649407,0.922550129630453,0.956728644070286
"92",93,99,0.757086485648125,0.095549966361849,0.585089109444367,0.609974309199527,0.690835890724224,0.751804852321649,0.817111989442641,0.921885500153844,0.959475495100382
"93",94,100,0.639907739204217,0.0913237914228734,0.478922340415776,0.501540095794913,0.576341900604069,0.633715615437146,0.696355286701699,0.799242854412955,0.837249850169437
"94",95,101,0.740562968604609,0.110656958247175,0.555004830154426,0.580067897301568,0.66451013649113,0.730055183281497,0.803747673618751,0.936777949540347,0.991545818395275
"95",96,102,0.630795364786034,0.10199538076305,0.45685454202356,0.480202544793211,0.559151049909239,0.621677874352755,0.692374678124064,0.813137560639962,0.857402366677687
"96",97,103,0.295726642386994,0.0675145259521043,0.182963654158177,0.197465715355104,0.248060559026927,0.289090716399705,0.336023726922632,0.416574295570542,0.446729513950616
"97",98,104,0.268557808731014,0.0785441004051251,0.154394298565305,0.1681473889282,0.216679129208573,0.257301439396723,0.305723386392833,0.403116236384638,0.452250090921621
"98",99,105,0.17939117558993,0.0691929901350106,0.085208526885053,0.0955306381621661,0.13390014425052,0.167472352412744,0.209526310246205,0.301282146624928,0.348951201366047
"99",100,106,0.188817220038792,0.0873540014591925,0.0831753273668499,0.0938611900196489,0.134506739558071,0.171350557259525,0.219893466298035,0.339155999533021,0.407561697169662
"100",101,107,0.180973990938346,0.0939906410633617,0.0703723429236993,0.0809166504585556,0.121558765632166,0.160338985128027,0.213693989523348,0.34981227551126,0.424742763632758
"101",102,108,0.0724555892761827,0.0542090635818442,0.0128785706550659,0.0170944457901535,0.0370962837559091,0.0593566715015806,0.0917407001619973,0.171038339847493,0.211727046831692
"102",103,109,0.213656335206449,0.152229739032595,0.0667342234334856,0.0788023784087639,0.127967307604938,0.178151401360405,0.252378949288759,0.458656748921286,0.577771174182743
"103",104,110,0.339872698483717,0.198039668583999,0.118168946683497,0.136292058427533,0.210808070916653,0.288100214275557,0.407383862861551,0.725050985519329,0.876376349289203
"104",105,111,0.421865313866092,0.225816837685316,0.148245962426945,0.171419437777688,0.266377657336742,0.365560966448779,0.515262604411692,0.869413857805862,1.01705050350117
"105",106,112,0.754451645316717,0.349966213324136,0.307613047068996,0.347452878353814,0.507035419497342,0.673451350986101,0.917862079895297,1.4345287622423,1.64547012475791
"106",107,113,0.973053018551263,0.405547747673544,0.424493805633605,0.477874855294883,0.687399459045759,0.894122400470593,1.17025840256599,1.73463520190578,1.97803117574366
"107",108,114,1.44102419526892,0.523111960583982,0.707897559082459,0.784495110230016,1.07765884348544,1.3482060144102,1.69542881408196,2.41351180126725,2.72154271626847
"108",109,115,1.56533647834813,0.53645897402359,0.799121924783665,0.880783978173397,1.18906589288284,1.46902586138316,1.8356047292728,2.58087564362563,2.88502889606531
"109",110,116,1.33500409509868,0.47636237884928,0.65467326516234,0.72903096008188,1.00345166274322,1.2521362356701,1.57075900672512,2.22556337611477,2.50073135551797
"110",111,117,1.29851847493065,0.434144856978154,0.658438359047781,0.729465262777126,0.993799096099892,1.22941303011835,1.52364940606403,2.10429599824656,2.34457913494001
"111",112,118,1.14688031699818,0.360145170649273,0.588588531143665,0.653496519420138,0.892359997597885,1.09755049880959,1.34595965657132,1.80823544701412,1.99274784187776
"112",113,119,0.851832509412514,0.273033696071439,0.413868410242084,0.465904445727326,0.656899294974408,0.819346794290356,1.01129728303258,1.34787239031589,1.47516448326042
"113",114,120,0.749275982960992,0.241386093375826,0.355609606975289,0.402780884885156,0.575690059123286,0.723009801399557,0.893945226430532,1.18679933525008,1.29393782869472
"114",115,121,0.447445934777408,0.184713741410938,0.163239092035324,0.193944738679078,0.31317604339243,0.421823455774708,0.553832063801038,0.78858262961633,0.876847111597495
"115",116,122,0.464632188609955,0.201094207105076,0.166263266820889,0.197812584233141,0.320930534313831,0.434225630545411,0.57362351343691,0.833934850415027,0.938286866732411
"116",117,123,0.497233909326606,0.223358495305135,0.17447271471943,0.207365035445283,0.338694385409214,0.460741702821748,0.614219742780888,0.908037547274454,1.03238797959758
"117",118,124,0.362226804146773,0.197379509703196,0.0934295601358846,0.117524116346732,0.221074724759882,0.324686433462346,0.460979293094109,0.734043657949994,0.848909264120394
"118",119,125,0.612521767869194,0.296354855328175,0.205937307571842,0.245934708666217,0.40587085118472,0.557967831678417,0.755710791657977,1.1621531661589,1.33936699605059
"119",120,126,0.687210569908235,0.32123392106879,0.231715906501498,0.2767765860597,0.45756752788963,0.630278460825843,0.853153719584051,1.29282980203751,1.47224472086592
"120",121,127,0.772254202902198,0.351077121057729,0.264319025670882,0.314881218720698,0.519555180421725,0.712978572692913,0.96026602578732,1.43240859887325,1.61953549745317
"121",122,128,0.860079556459717,0.379190160322663,0.299459975527253,0.357009281970797,0.586326247863932,0.799725896296864,1.06842270170013,1.56841660694671,1.7633028968499
"122",123,129,0.786869090815237,0.367491144734989,0.247060539461486,0.301074889282912,0.520150585500114,0.727631735696812,0.989723658610756,1.47473450432663,1.66148420975836
"123",124,130,0.852947920237331,0.393337409536893,0.270199482183627,0.329363897359826,0.566524143937309,0.791607303645639,1.07154151829961,1.58586119084577,1.78425203155905
"124",125,131,0.906873068387512,0.41426305542076,0.289912961373506,0.35201747075195,0.605353763421102,0.843622304443463,1.13853178417144,1.67963659354396,1.88592210317793
"125",126,132,0.570250317989324,0.332519564037707,0.116581524921877,0.154046243349239,0.326059841486852,0.506631159994562,0.745500835031213,1.20347783878117,1.38371193983588
"126",127,133,0.403738795292537,0.290470892468419,0.0482099583927303,0.0708125717127327,0.191929178880781,0.336359362356516,0.542572618896213,0.965526470971417,1.13915282267171
"127",128,134,0.440397385119479,0.329228222437645,0.0516236613517891,0.0759269167588797,0.205963745627941,0.362619437581397,0.587307678368788,1.06533436158689,1.27484330616441
"128",129,135,0.4899081644468,0.375209502698814,0.0563526117431352,0.0831657513474648,0.226256358195035,0.39887135590925,0.65086894545349,1.2006013714611,1.44600084416224
"129",130,136,0.554701049038585,0.432848571814563,0.0627931179425696,0.0921661955887044,0.25238102551225,0.447424962562294,0.73497883621933,1.37672264461682,1.67134392562262
"130",131,137,0.319140046747691,0.342552191617941,0.00753596651610041,0.0153309840117665,0.087141848959909,0.212172399841499,0.432348079161422,0.984439164934613,1.24153154582086
"131",132,138,0.389786009606094,0.450994655680891,0.00897764176523417,0.0182591610981217,0.103017288178756,0.25238009787746,0.518444265160834,1.21197226036051,1.55122207120952
"132",133,139,0.481512074944526,0.57211102791064,0.0107980292201839,0.0220129073597881,0.125009532240842,0.306575127926456,0.633220983772551,1.51267353865213,1.96262382557679
"133",134,140,0.600273906092055,0.712858944346283,0.013303149170921,0.0271510969536818,0.154114485025925,0.379298067335862,0.786476380779804,1.8961723094731,2.47597354263011
"134",135,141,0.760600166186071,0.907230801769429,0.0167254505065484,0.0338223997337675,0.193988035100172,0.477496394149784,0.995097484495407,2.41923088840994,3.16590237684773
"135",136,142,0.969823472203234,1.15310319583476,0.0214470440292859,0.0433525087448907,0.245297110087723,0.605149107437175,1.26697785670956,3.10470200555814,4.06623554466842
"136",137,143,1.2498512954917,1.47752986288667,0.0275707792389269,0.0557809748349783,0.316625883997631,0.78151570663739,1.63400093781925,4.01243714458739,5.25021856052165
"137",138,144,1.60028409087314,1.86962448042798,0.0354321689238683,0.0718273438643821,0.406737108744614,1.00528514464362,2.10284882011352,5.12986118401562,6.67549809864786
"138",139,145,2.02564156522693,2.30825003908739,0.0451038812258719,0.0919661737420753,0.523341191974877,1.2893239409832,2.68828691040747,6.43843974502928,8.29241307110778
"139",140,146,2.49317126899139,2.76810081407177,0.0569822989720226,0.115402752542054,0.656411787373973,1.61085993400434,3.33412475856822,7.86697560763653,10.0306296417316
"140",141,147,2.95629004379997,3.18939755550401,0.0687817776893616,0.139804608808885,0.794200433252037,1.94560978286914,3.99946213862591,9.20989758640933,11.6302369930923
"141",142,148,3.38478011889166,3.57669059849392,0.0809366234013309,0.164028500194482,0.925664079392856,2.25744896922154,4.60808080198217,10.4364666113784,13.0930833795176
"142",143,149,3.75694992413486,3.89871661845104,0.0904033832824073,0.18501589652886,1.04506697964425,2.53759156349397,5.14516870128687,11.4960987662312,14.3448168256535
"143",144,150,4.05115234243025,4.13987396233881,0.100450160282046,0.203108169211455,1.1404129875315,2.76515703242195,5.5877315374542,12.2629029307251,15.2372930820244
"144",145,151,4.3112413888023,4.3718977250521,0.106974472916172,0.217055036691608,1.22184206007934,2.9614668059846,5.95418076845664,12.9934686755985,16.0694599025099
"145",146,152,4.48906302245037,4.52448244228203,0.112757891492801,0.229118916978073,1.2849524227693,3.0934614029756,6.21304701047296,13.4897282866408,16.6521302391838
"146",147,153,4.63283217177351,4.65653448633943,0.115822145140113,0.236094772044095,1.32459182608666,3.19965133320109,6.41675383510047,13.9102023260555,17.167329662282
"147",148,154,4.73734270362037,4.74616001011567,0.119321452364284,0.241564219739946,1.36053836254971,3.27863115245937,6.56502535071062,14.195863741921,17.4950058137523
"148",149,155,4.81585460365455,4.82663548951555,0.121120640643885,0.246333892920262,1.38431189176314,3.33352867653109,6.66835878525012,14.4455534688659,17.8132607287266
"149",150,156,4.86436291078206,4.87707762800692,0.123781824435581,0.250422219790261,1.39675816966218,3.370928829235,6.73028343283009,14.5982238799726,17.9978428578117
"150",151,157,4.90510035260658,4.90635778917957,0.124203089379351,0.251461134782366,1.411861128126,3.39640219425814,6.79970385404194,14.7106487602244,18.0879408779028
"151",152,158,4.94046644720844,4.93693104635239,0.125399291581756,0.253214962923693,1.42321093256446,3.42006658598931,6.84978789617303,14.8113177166751,18.20817452791
"152",153,159,4.94986618146326,4.95271391581837,0.12396710028062,0.251759603800695,1.42208192742947,3.42980419153358,6.86139149000233,14.8384217282526,18.280792751877
"153",154,160,4.96137920014478,4.96611693728104,0.125144426767998,0.255168710922765,1.42492282551725,3.43509033386748,6.88180609514465,14.8852366712339,18.2885445188642
"154",155,161,4.97196229254149,4.96610252098896,0.126451268588289,0.255526122981685,1.43003245760265,3.4505514360536,6.89838745435187,14.8681079588946,18.3085199253025
"155",156,162,4.9833071843349,4.98417269987106,0.125941800978269,0.254925036734157,1.43445949420241,3.45319774070585,6.90864876736042,14.9361416663157,18.3497447984936
"156",157,163,4.98364793126461,4.99005708174863,0.125985136460756,0.255244630634001,1.42909135334306,3.45302657065452,6.91119867400853,14.9365535956784,18.4159004664911
"157",158,164,4.99089742066426,4.99194348998364,0.125362137645581,0.253542103112554,1.42956559860892,3.45653004844354,6.92022875446827,14.9902495432528,18.4265599669528
"158",159,165,4.99053866056239,4.98376505509839,0.125966895872098,0.253863998026619,1.43527989434642,3.45924128468372,6.93008960770119,14.93244586608,18.3670556953556
"159",160,166,4.9903490913815,4.9878203726442,0.127016837484617,0.255535085693162,1.43289531131957,3.46817412805621,6.9247389949169,14.9458491626736,18.4017636038181
"160",161,167,4.98850691915343,4.99644645185298,0.12704694076388,0.256710713767112,1.43391750110646,3.453967649641,6.91359572528159,14.9582773902256,18.44727237077
"161",162,168,5.00638925711859,5.00514203587579,0.126448056155012,0.256542734920954,1.44064941336823,3.46899397016585,6.94668391594352,14.9748925988472,18.419745400172
"162",163,169,5.00404023267868,5.00416134911805,0.126556008206498,0.257718034610476,1.44058268850786,3.4674903486617,6.94371983942068,14.9974717224319,18.4524980202657
"163",164,170,4.99319475748555,4.99443457616667,0.126197199784581,0.255858082857217,1.43306227100036,3.46478518725388,6.92488988133875,14.9465645915422,18.4066215329391
"164",165,171,4.99106838270386,4.99687252364409,0.126655737767848,0.256258752009409,1.43131293350541,3.45527893300184,6.93144146294114,14.9668760092112,18.4255025282661
"165",166,172,4.99700482304671,5.00280534488214,0.125870802809688,0.256946405459485,1.43599138054428,3.46468523846782,6.92638136333893,14.9794483802348,18.4578142592281
"166",167,173,4.99708154864471,4.99864437185054,0.127776633425967,0.256651308384269,1.43788361593109,3.45870694259751,6.92288878561677,14.9836501067595,18.4625488861526
"167",168,174,4.99851592928476,4.99816523689696,0.126821062564441,0.256996729506469,1.43749270517586,3.45910384425231,6.92268820162721,14.9999544100613,18.4543459673877
"168",169,175,5.00183332955621,5.01020611148759,0.127269187715761,0.257579920356114,1.43814062497449,3.46245694959588,6.93230398002753,14.9987229442441,18.4842069091532
"169",170,176,5.00258377788622,5.00887735308063,0.127499510666168,0.256354546436772,1.43958881066018,3.46846800040895,6.9280587666441,14.9667166344666,18.4764349929002
"170",171,177,5.00500946563943,5.00849940566191,0.127348921414311,0.257306235688702,1.43904217413225,3.46962818663051,6.93382856371344,15.005896223571,18.491177720129
"171",172,178,5.01086246649908,5.02121702705584,0.126050821959062,0.255264953666184,1.43469938771877,3.46834220756942,6.94656941426107,15.0299854251888,18.5302654758125
"172",173,179,4.99942303806327,4.98892163850656,0.127471230041725,0.255468945405119,1.4424041631206,3.47315867171364,6.9400448623178,14.9411419534027,18.4129134620536
"173",174,180,4.99966717809343,5.00171794862123,0.12552968169403,0.254037733841096,1.43752220816626,3.46469389189257,6.93533541889865,14.9828198454779,18.4619169643132
"174",175,181,4.99390942633677,5.0008378668908,0.126985652708376,0.257760991113169,1.43376937728293,3.46200746426186,6.91653869817379,14.9490879796015,18.4397824244771
