"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"91",92,98,0.936576378316722,0.983746445951587,0.0234709430874277,0.0478566801650916,0.266661762492436,0.641064522614385,1.28457863191621,2.80927899338639,3.48739248799188
"92",93,99,1.97148512918781,1.55159888390186,0.22966994345993,0.335601545921912,0.913064738950817,1.60631351078326,2.61255011284875,4.77795311811202,5.74960491216826
"93",94,100,2.00295809564655,1.44634172468921,0.238140555377305,0.350438676396746,0.949320189872711,1.66380442530312,2.69184922872386,4.80529212793316,5.68109961311191
"94",95,101,2.07774211137219,1.49284269934178,0.248509202415776,0.364302933687946,0.988974033982529,1.73305067517186,2.79167603419853,4.97398251032529,5.86602991057945
"95",96,102,2.13986818822143,1.53072564994467,0.256144340732162,0.376518227628825,1.02090192381287,1.7870656770444,2.87773742664854,5.10608720088178,6.01749214456387
"96",97,103,2.1679224222838,1.55572458330978,0.261387658408917,0.382700475756232,1.03331112423233,1.80853779284114,2.91274193682403,5.16950238108612,6.10640722220447
"97",98,104,2.13980663021286,1.54467527769757,0.253948942450298,0.372700260272523,1.0173312170994,1.78275640338925,2.87232898094544,5.121180748419,6.04699120635397
"98",99,105,2.06302895400396,1.48889895823297,0.246411258591116,0.361618970577478,0.98123150029278,1.7172944948536,2.7690898159372,4.94437543713931,5.84825351895095
"99",100,106,0.981950535719931,0.991236103106352,0.0249149385557801,0.0504519424658,0.281177348599577,0.678948900937817,1.35664860366553,2.94640205771165,3.63772258591471
"100",101,107,0.974398550068937,1.01701297117443,0.0241983227989573,0.0491295951262018,0.276384113477156,0.667472819054272,1.33735028244609,2.9276796404982,3.63053699304451
"101",102,108,1.0121902209283,1.08344839990771,0.0248531261473921,0.0505876678487803,0.282912175700522,0.684371153085825,1.37945863556695,3.05672204259438,3.82020053306801
"102",103,109,1.1011653683347,1.20641006538977,0.0264736510793111,0.0536304262449368,0.302287774961046,0.733815053437015,1.4869666469063,3.36119946419458,4.25783090538624
"103",104,110,1.25105034394025,1.40195126448423,0.0295460864721409,0.059447066471803,0.335667632817507,0.818383427121562,1.6746813316455,3.87101572045289,4.93811687555058
"104",105,111,1.4637711580755,1.65075918150831,0.0338906156322322,0.0688236051963323,0.387359037712242,0.948393459979609,1.95468734408644,4.56479207933492,5.86628584504395
"105",106,112,1.74974824216705,1.95530850978788,0.0403704747991522,0.0819083230238449,0.46274546810005,1.13396375969062,2.33993503029598,5.48677927840663,7.03072867499005
"106",107,113,2.10548702190355,2.31697129583503,0.0479906515736541,0.0986257195821976,0.5625381369793,1.3760675052458,2.82648571736717,6.58090493161855,8.38352427068993
"107",108,114,2.52591752799047,2.71941230724854,0.0594391891595423,0.121167885122542,0.684882133606431,1.67159952901564,3.41836614561086,7.82155293251284,9.89931439910665
"108",109,115,5.93365458966515,4.53711197668394,0.671647197772621,0.98591154389486,2.70086237555102,4.80641407615966,7.91333663626053,14.7288234357534,17.69757503244
"109",110,116,6.23710403215555,4.7268495873293,0.694763954790993,1.02724113680645,2.84046306203039,5.0792830961414,8.35657973271409,15.3990769093472,18.4158733117027
"110",111,117,6.05153291407634,4.75710031746698,0.633107536283184,0.934737067750525,2.65029411283931,4.83497838493267,8.11651921828898,15.2942589844548,18.3969551063282
"111",112,118,5.34501409561556,4.43312238011639,0.529562005851902,0.784855293894572,2.24292325902992,4.14188931648076,7.11663386819962,13.9934911071649,17.0404227776815
"112",113,119,10.9832159028084,6.90366646499354,2.65535434270956,3.29632812605234,6.17463498587968,9.35438510997226,13.9364181037615,24.2654312162226,28.903005555475
"113",114,120,8.29908111540328,5.42541099029105,1.64066840272599,2.14822033601145,4.55761037858138,7.10554460225707,10.6218152427631,18.4280121764354,22.0962574886991
"114",115,121,5.95594023499233,3.92147900438044,1.16543208292144,1.50241113319899,3.1913215588199,5.10213238647094,7.73256255200947,13.2191530232034,15.6758985949735
"115",116,122,3.37533764469891,2.28770588613019,0.641122839137554,0.826914989556957,1.74408794671762,2.82477959499757,4.40993829673296,7.77825798611697,9.20538413677094
"116",117,123,2.47736896871426,1.57631291862008,0.536858606810912,0.684167753158565,1.35636643160822,2.10613237664926,3.1953118419245,5.54187246980693,6.51883634650093
"117",118,124,1.93188909748566,1.13284082266964,0.464266714577289,0.587790093437558,1.1274466295668,1.69006367717818,2.4672201708587,4.10008649460578,4.79361165939901
"118",119,125,1.6072645596935,0.871175803419021,0.412844858724985,0.520667319144489,0.980091521940995,1.44229566154294,2.05149316618778,3.25433738872143,3.74256012513587
"119",120,126,0.356009782421157,0.361560960461119,0.00887081898627576,0.0180488796280283,0.101199294193478,0.244351807362648,0.491300172927301,1.07384749117031,1.33141090348744
"120",121,127,0.355341759229688,0.459835219759333,0.00866660834622809,0.0176452703342238,0.0984679718934089,0.237948667426965,0.478267015319195,1.05361930695381,1.31804875500039
"121",122,128,0.377086006424327,0.5047639739604,0.00905777664880856,0.0182780719130413,0.101877306135091,0.246680111459863,0.49941335293431,1.13020318247884,1.43575511680264
"122",123,129,0.422125397287485,0.562756282987757,0.0096228965966646,0.0195487829555393,0.110213113847703,0.268560124125162,0.549474831170564,1.29019080258929,1.67687662339499
"123",124,130,0.499781512671775,0.671081256352814,0.0109745089105107,0.0222871615126766,0.126150577076482,0.309503255856108,0.640660820499437,1.56109751714065,2.06732632800444
"124",125,131,0.617915098381904,0.832606092608843,0.0130581149857532,0.0265587313180908,0.151794390074765,0.374222226115206,0.784609942573723,1.96640210898856,2.63059983847448
"125",126,132,0.787345680891603,1.049017345658,0.0165054605286849,0.0332492060209849,0.190181474875737,0.471081243732427,0.996898652414575,2.54031660940209,3.40364294277159
"126",127,133,1.02036391370791,1.31723598518377,0.0216352033110532,0.0433633967106474,0.245264310137446,0.610598488562013,1.2976043393839,3.3289757888614,4.45917057334623
"127",128,134,1.33525148895219,1.66898828785131,0.028121500134516,0.0569285559989139,0.325829646257368,0.809472291539855,1.71208902520758,4.34830086230465,5.79731855765323
"128",129,135,1.7239090640154,2.0733545164539,0.0371212375852713,0.0755077675002339,0.428939380640066,1.06183171872235,2.24088340705367,5.59387587320887,7.32016838092708
"129",130,136,2.17280665550233,2.51215034794094,0.0485911842957496,0.0978862743154927,0.553837347266979,1.36788919422157,2.86727828522778,6.96870829963415,9.01628447087841
"130",131,137,2.63815903477812,2.93833795372415,0.0589569186901874,0.120965695649466,0.687251954369225,1.69660114904658,3.53675553776782,8.34572521687262,10.6414560572392
"131",132,138,3.09269612351778,3.33798484641672,0.0713968704197665,0.144992711343621,0.828374367226198,2.03249016031222,4.1866484489787,9.63999620179096,12.1653726726446
"132",133,139,3.50745607776866,3.70622664921984,0.0834292045922907,0.168986005801605,0.960603640114151,2.34478748216726,4.77722730292069,10.8156394203444,13.5604483713907
"133",134,140,3.85032764297769,3.97953743262861,0.0941390761771589,0.190704533029203,1.07427568174339,2.61132303644156,5.28801324056393,11.7431987737083,14.6288800967973
"134",135,141,4.13902292024579,4.22588723599166,0.101960095070319,0.207609871219771,1.16763953372577,2.82766510231781,5.70681825289827,12.5334283365142,15.5616687190739
"135",136,142,4.36712614740442,4.42114021874501,0.108253132494851,0.221051198341753,1.24137333915769,3.00143060165175,6.0311370207255,13.176128769614,16.3001432321516
"136",137,143,4.53992333911594,4.56460218169523,0.114569137099044,0.23112359051058,1.2990777027099,3.13390287490549,6.28708631935037,13.6424936450971,16.8443000880535
"137",138,144,4.67130648550688,4.68083387148975,0.118282743719537,0.238857710394964,1.34500562628551,3.23214302488213,6.46840394008556,14.0009106021806,17.2590597775586
"138",139,145,4.78116811652457,4.79291655961706,0.120912746824079,0.244772143828548,1.37466541251167,3.31214951537973,6.62007075506623,14.3366589841539,17.675538488073
"139",140,146,4.84167219175461,4.85053618230415,0.121400458377315,0.247217149051685,1.38893704006743,3.35186926488339,6.71268507476588,14.5039051488515,17.8990957890808
"140",141,147,4.87646136617277,4.88284481642594,0.124771086360572,0.249655330244906,1.40357630034702,3.3808053059077,6.75006672156996,14.6268242556442,18.0366816796461
"141",142,148,4.92448104543313,4.92677312402971,0.125806654245848,0.25392539884599,1.41748578928496,3.41016830967004,6.83350935389795,14.7616788125215,18.1488073384771
"142",143,149,19.7660004547588,9.88108221055752,5.40090832283838,6.76553458956434,12.5345503989515,18.1418931816868,25.2384288563221,38.2975581764274,43.3542308281278
"143",144,150,16.8946156224063,9.91487708719243,2.41209980984391,3.55972967306963,9.60996242321954,15.3611560995772,22.4521019379318,35.3895243587704,40.3677340050398
"144",145,151,12.5357408829229,8.94426773076597,1.40237232596228,1.9585519433882,5.71583838779306,10.6173440039951,17.251819724258,29.7809989779307,34.6463799777767
"145",146,152,8.32520534376162,7.03750485346924,1.02185886011833,1.35600661721992,3.31674224228884,6.23421605669956,11.1439814112533,22.4381805436575,27.1952455934894
"146",147,153,5.28887907798383,4.90015220670232,0.795640608896183,1.02893848809486,2.21909384493413,3.81068758370224,6.58336056504126,14.6510617304657,18.9022059720356
"147",148,154,3.41105925591869,2.97052864802309,0.647938876236971,0.824145353155661,1.66085979508019,2.63875100796277,4.1739811016001,8.37103009808323,10.8563551173051
"148",149,155,3.00365409849332,2.01128423361327,0.800847225661592,0.982380803299599,1.76518256680202,2.57836362084331,3.71935634894207,6.29290847836779,7.54569814073301
"149",150,156,0.936246936831162,0.714964729197766,0.106059278423494,0.156282749662015,0.427228375732431,0.76043961960565,1.2498101482135,2.311292329973,2.77299026290535
"150",151,157,0.818221163492218,0.595539413310147,0.0966176987532055,0.141421374185921,0.385884882329787,0.678178803080484,1.09788639596443,1.97078187375874,2.33305087566706
"151",152,158,0.774065128232371,0.56079552268154,0.0922587641686685,0.13526093053196,0.366876261145813,0.643146762796644,1.03814248511163,1.85586582489173,2.19954185648056
"152",153,159,0.778589929751736,0.5706645923226,0.0921129516486981,0.134983824226964,0.366459012957371,0.643660922672355,1.04333780264914,1.87755327712433,2.22446732117778
"153",154,160,0.818116318940608,0.606896836926606,0.0955507023645032,0.140214412625386,0.382111986099613,0.672940366427285,1.09472089698693,1.98398446064668,2.36595321937457
"154",155,161,0.888757187976791,0.665567035232225,0.102292886959978,0.150380600229376,0.412020410875018,0.726894730800345,1.18868580338537,2.17575809802244,2.59746726929163
"155",156,162,0.490419085708065,0.508332002647737,0.01205343046583,0.0243820426531287,0.137041419976878,0.332149943004028,0.672318023411396,1.49375238402035,1.86512003174555
"156",157,163,0.573209300897004,0.668413225548216,0.0136125772897225,0.0276660035395076,0.155863793392537,0.378886230205328,0.768838339779862,1.74386710152746,2.20976363288438
"157",158,164,5.41199888545415,3.14656514465559,2.01783432389222,2.34834072754832,3.61768369614768,4.80523225087051,6.39441777239843,10.1602835075496,12.316240138603
"158",159,165,5.28975880110935,2.1491623618012,1.90316038185601,2.31226607784001,3.76750820218024,5.01162161465566,6.50076816803237,9.20299703641053,10.2478647473932
"159",160,166,4.98353964210898,2.23798380426104,1.41363982573914,1.78969733010797,3.3897439539633,4.72265034172059,6.27481898150678,9.0248816042419,10.0896939946005
"160",161,167,5.89727242412564,2.84679853019041,1.69168902677994,2.04077837379936,3.78492335753432,5.50129449942662,7.5381330301383,11.1427441031586,12.5169424039858
"161",162,168,4.6931871047573,2.74305563082354,1.29239524653725,1.54883573621886,2.77493408204375,4.09216447888166,5.906640599731,9.91201463089339,11.6818649027122
"162",163,169,3.79749583702005,2.28094041039493,1.1894154890664,1.38878003952197,2.29635181013705,3.27218213330459,4.63285981330364,7.97890874714653,9.89175375451012
"163",164,170,2.79348884306653,1.61270231957008,1.01219768911995,1.1658441457864,1.81687030648504,2.47995074122047,3.36915079910793,5.29183010355092,6.29840681289337
"164",165,171,1.24423549903444,0.618898556600898,0.418781241822708,0.496999403104093,0.814933012216708,1.12822670302473,1.54116674721191,2.36591365440938,2.71457276158442
"165",166,172,1.92042177135857,0.641114286032078,0.928321778009033,1.04026179300392,1.45906751052773,1.83078602515471,2.28503617549972,3.10661401862084,3.41603958577475
"166",167,173,1.68416202474161,0.515555497117016,0.850714347570871,0.949782583856573,1.31421189439436,1.6252585331766,1.98990352452752,2.61965859019277,2.85399547726968
"167",168,174,1.17731418009614,0.391426404639616,0.546771722646603,0.620867891458937,0.895132685815435,1.13178095618307,1.40999462453433,1.88878538286267,2.06623675630718
"168",169,175,1.1063512076034,0.359011896668317,0.523255661224433,0.592577478611169,0.847824762686218,1.06627234358747,1.32084640330165,1.75664594855184,1.9174511857041
"169",170,176,0.95634152900174,0.32235858038398,0.434751619693437,0.496426620708698,0.724291690008295,0.91952401708893,1.14839485633955,1.54274992560004,1.68741240456276
"170",171,177,0.937742581546356,0.314662125269551,0.428055458942717,0.488090567320413,0.710775168876966,0.901930076838598,1.1260768141307,1.50971496613015,1.6492952391324
"171",172,178,1.97121818375332,0.459226947342381,1.18057469215107,1.28454523221847,1.64488636476614,1.93421609457162,2.25752400510426,2.78385308364646,2.97116618433667
"172",173,179,1.31812822185186,0.37374787435418,0.687369205919295,0.767289837467293,1.05150157680127,1.28399922254474,1.5477641188218,1.98553861365808,2.14386078685829
"173",174,180,1.28562384423148,0.364787755240479,0.674121392436401,0.750095472422737,1.0240107771592,1.25075990257684,1.50960725621178,1.93912104866758,2.09382230134555
"174",175,181,1.2498273194623,0.355316413515737,0.655738584535566,0.730136179168422,0.99527915128726,1.21547355184769,1.4666006352508,1.88782879728796,2.04040835940271
