"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"48",49,55,5.00445844372401,5.01127196504041,0.126317934104234,0.256269285882263,1.44174140012514,3.46817480339369,6.93144223945272,14.9775868987451,18.4876140851895
"49",50,56,5.00892399095229,5.00700271315997,0.126783785485121,0.256821005727883,1.44091599376226,3.46815131961292,6.94698392391731,15.0139277664096,18.435916315607
"50",51,57,4.99113348665198,4.99016793904313,0.126909035319842,0.256323651711519,1.43627045789654,3.4569132694887,6.92199319856524,14.9548858712312,18.399647697497
"51",52,58,4.99673565182954,5.00117464281355,0.125011943482373,0.254556580878039,1.43857893252879,3.4620982144291,6.92269194252455,14.9588170027459,18.4457007312315
"52",53,59,4.99881201786834,4.99057215296322,0.12665109638617,0.256627513733233,1.44262315289941,3.47312098614623,6.92525867231276,14.9646442642138,18.4363059095681
"53",54,60,5.00275336299946,4.99800309904362,0.125340735410681,0.257402540684281,1.44237098516502,3.47364239989676,6.92919823978421,15.0025816803244,18.4547207381748
"54",55,61,4.99862256604633,4.99326745672487,0.127073749528306,0.257831685380259,1.43800770925794,3.46606861254122,6.93028037130639,14.9845708875599,18.4194925819471
"55",56,62,5.00210706161177,5.00175182043374,0.126490664378085,0.256721060265446,1.43799492467913,3.46412360029629,6.93591844601213,14.9677078603408,18.4331236901383
"56",57,63,4.99791599439309,5.00145951192581,0.125891016954504,0.255111329309886,1.43725634083659,3.4611449000219,6.93143078017562,14.9784663872016,18.4315352503575
"57",58,64,4.99753637491237,5.00323460593948,0.128374329714167,0.25729994204149,1.43666838173401,3.4626498143257,6.92431449608427,14.9704520571798,18.4474672664618
"58",59,65,4.99764849560667,4.99774450173138,0.126996976642463,0.256143211216725,1.43905221125686,3.45904281503829,6.92815323765606,14.9962520451308,18.4178404132658
"59",60,66,4.99536432797096,4.99260844718966,0.126133770293725,0.255772836369786,1.43371435749424,3.46214141939095,6.92345170239731,14.9740614599852,18.4261244957383
"60",61,67,5.00378687380975,5.00034413823787,0.127330952903694,0.256839821972689,1.44198841601696,3.46906791857519,6.9365908116499,14.979949720116,18.439739132477
"61",62,68,4.995824226755,5.00828988525634,0.127473094524193,0.256775429590993,1.43632968957898,3.45492387049758,6.92283507787866,14.9781315142387,18.4549585631583
"62",63,69,4.98875597436211,4.98884503322993,0.127156852709763,0.25651555969723,1.4380653516362,3.45709914972876,6.91627948460274,14.941787783984,18.4028188305659
"63",64,70,5.00027976241226,4.99985788883464,0.126301618049131,0.256209336457873,1.43718431092202,3.46122061998866,6.93233883595355,15.0107395300307,18.4918409333669
"64",65,71,5.00231368872281,4.99674707645316,0.125782205608518,0.256687277375299,1.44068219185134,3.46918328411089,6.93628569422656,14.963744831196,18.4476701314915
"65",66,72,5.00070828936242,5.00404374035398,0.126389844725273,0.256929386744997,1.43776413833924,3.46759059592273,6.93005469240535,14.9685716012281,18.4554320089384
"66",67,73,5.00438902084624,4.99574676538266,0.12759184032339,0.258080172501599,1.44016310562886,3.47213358984144,6.94860273351235,14.964562045387,18.4251836933381
"67",68,74,4.99393776775718,5.00504656848262,0.127035045179988,0.25633868863273,1.43587459071363,3.45862411357292,6.91432142974778,14.9582240743226,18.4343927216776
"68",69,75,4.99637122340266,5.00051854857998,0.126120648188008,0.255451282685558,1.43135672187132,3.46341479629766,6.93621646237047,14.9774488333335,18.4546276290606
"69",70,76,5.00462622081186,5.01150402709832,0.12549948158347,0.255190537954733,1.43537353696944,3.46381104881278,6.94414607529865,15.020379188854,18.4907438962424
"70",71,77,4.99009875119634,4.98782091075043,0.127056819177268,0.256882823875822,1.43941428831554,3.45899765997512,6.91733011480684,14.9383951672404,18.4020348425992
"71",72,78,5.00247828390677,5.00566704912322,0.127577805976732,0.257185456712613,1.44104540462539,3.47140971374585,6.93242441527609,14.9693959116497,18.4620121397123
"72",73,79,4.99647069741098,4.99178652484964,0.128298980569289,0.257250705289685,1.44262445566142,3.46762093795161,6.9200428585192,14.9665692888771,18.4238011529895
"73",74,80,5.00326162532295,5.00627191299303,0.127287509200593,0.255437883751352,1.43972919706182,3.47082760527216,6.93322675036217,14.9635838639057,18.4671972956914
"74",75,81,5.00271020559365,5.00123425025136,0.127792376916184,0.257501397167649,1.44009868448837,3.4688529426592,6.92723041497863,14.9665968651882,18.4459653899081
"75",76,82,5.00766747917231,5.0055391965254,0.124340388631624,0.254715702335642,1.43997244440046,3.47402949693285,6.94766181078978,14.9957106755593,18.4750780522063
"76",77,83,5.0023068719493,4.99727908260705,0.126638215321617,0.256394500290027,1.44317309551384,3.46882726374892,6.93319620047182,14.9893580086274,18.437728562112
"77",78,84,4.99893902023665,5.00046666743321,0.12711543141563,0.256789831175404,1.43878134664902,3.45939678979782,6.92943896693416,14.9806192899783,18.4679324084913
"78",79,85,5.00636819207848,5.0074837633762,0.127575330147999,0.257866364947553,1.44125245161904,3.46611693622305,6.94398704318309,15.0096072059248,18.468103987345
"79",80,86,4.98572525678639,4.98281520877238,0.12609762220701,0.254996824667079,1.43515794773596,3.45718806991511,6.91343947713529,14.9256482414529,18.3931443125283
"80",81,87,4.99271114616386,4.98314156529754,0.127041442279611,0.256097781799329,1.44247090173402,3.47007283923796,6.92485074520602,14.9228793374043,18.3639315104424
"81",82,88,5.00446370972953,5.00486185380026,0.124739187377564,0.254733109381143,1.43980099172555,3.46707148084142,6.93826566919344,14.9935746108981,18.4760193016612
"82",83,89,4.99669025140601,4.99824205651952,0.126388864486294,0.256561053553462,1.43485142691189,3.45742128477505,6.92589062295501,14.9952852493339,18.4153184533927
"83",84,90,5.00189207186515,5.00003216068108,0.126245247077058,0.256436546393495,1.43522280433293,3.47131450223612,6.9361373105701,14.9814955608518,18.4666485048224
"84",85,91,5.00427913664784,5.0131008043437,0.12523105699865,0.254052457857813,1.4371798591506,3.4644753111149,6.9358773428778,15.0110905821247,18.4909045309376
"85",86,92,4.99452299127813,4.99195534011119,0.126507363809818,0.256723194634427,1.43669802778552,3.46444199174961,6.9257877318899,14.959635537316,18.4004740048952
"86",87,93,4.9973886234834,4.98696702176326,0.126250297413794,0.254922157749073,1.43838190720736,3.46604368473538,6.94181296420387,14.9787910480532,18.4022921076253
"87",88,94,4.99808709674937,4.99788758624266,0.127052186798826,0.257785175749021,1.43501466997602,3.46192822061303,6.9280139873948,14.9978274068171,18.4397939868936
"88",89,95,4.99920305085192,5.01300173597376,0.125894174873155,0.255303670573183,1.43150142139954,3.45857944261222,6.93475933756837,15.0014616178623,18.4698040186698
"89",90,96,4.99312154904324,4.98901825936893,0.127860821100547,0.257409318130373,1.43609079169318,3.4638883893529,6.92062276605842,14.9715690714046,18.4420227855216
"90",91,97,5.01326257950276,5.01392966828074,0.126892742789316,0.257782925585938,1.44372495581525,3.47460599254834,6.94967781358338,15.0035688449743,18.5126239496248
"91",92,98,5.01106668261344,5.00795329990681,0.127126792583859,0.258972173721115,1.44042586624067,3.47282346176995,6.94965798346602,14.9939210486774,18.4713818142205
"92",93,99,5.00040412618225,5.00081438121906,0.127175197629502,0.256700387747892,1.44057630788333,3.46635868455274,6.92821005644792,15.0009562709132,18.4591341603491
"93",94,100,4.99662893054829,4.99593154337668,0.127118284612535,0.25777607675845,1.44275679656345,3.46309590920372,6.92727967838824,14.9432498971382,18.4205442986257
"94",95,101,4.996751675249,5.00271979139613,0.127123931658984,0.255371326908609,1.43838152116917,3.46168891049298,6.92632367429098,14.9757659927939,18.4525950158118
"95",96,102,15.0106001404923,8.66478873763407,3.10721170120172,4.10246932231242,8.64332927562253,13.3732332699107,19.6265767305488,31.476724528491,36.1103633983145
"96",97,103,12.9560042543545,8.35874757537531,1.88187859641095,2.65670556101725,6.76367885270487,11.2916159197482,17.3263220063038,28.9674092779062,33.5197436818389
"97",98,104,13.5406651043592,9.18750063004407,1.88051438498789,2.53748891299775,6.5361282612917,11.625357132269,18.4553083431276,31.1971298829552,36.1774701475099
"98",99,105,14.5669717088268,10.4666720330765,2.23929449012198,2.86945526385804,6.60070253831358,11.9201998125865,19.910232627083,35.1699651824985,40.9581298225198
"99",100,106,14.2940638673615,10.9155570392172,2.437486940476,3.0389633069639,6.50242612752972,11.2292524191929,18.813902789128,36.209214489647,43.4457545905054
"100",101,107,12.8089888753875,10.0928573638899,2.40810462529682,2.96952171412237,6.13959356856778,10.2076843754248,16.3091928163508,31.0709647198719,39.008358645064
"101",102,108,7.8139084335025,6.0086702904213,1.57730807572212,1.93256610234506,3.934740909745,6.43054994853535,10.0097548242298,17.7588648076986,21.5538893369926
"102",103,109,7.12326220202536,4.27554902563225,1.90870312036026,2.22163151038044,3.95470933535622,6.18069278525681,9.25906967458725,15.1531360508331,17.5235346851601
"103",104,110,4.72672898121122,2.49197221967642,1.42883572715217,1.66972109594938,2.84426099649885,4.21266072661649,6.08193106908639,9.54994992073864,10.8274475824284
"104",105,111,3.31822323087253,1.57751451755999,1.17745775698251,1.34539927882302,2.12746915862644,3.01339774260364,4.19128123905666,6.33553462852398,7.13097564698377
"105",106,112,2.200161094735,0.930012851104157,0.902431620202446,1.01711744690056,1.5074293826861,2.02863206378679,2.71734771182821,3.96272945093172,4.43251518116425
"106",107,113,1.6316708801024,0.592149593098689,0.763431004174709,0.851320544554398,1.1971920757651,1.53268766641715,1.96550500375435,2.74727557971947,3.03653167648967
"107",108,114,1.54213565395483,0.459709397504613,0.821823501685907,0.904380078461813,1.20983673534306,1.47958492503517,1.81001917410563,2.39226934543054,2.60571054352195
"108",109,115,1.66576009466111,0.410226160236623,0.984605203446122,1.06919863698334,1.37228123079818,1.62367392052275,1.9146192714798,2.40586433589606,2.58278741037875
"109",110,116,1.17413121401908,0.306214819483704,0.659709097051951,0.724517933853276,0.955700202521585,1.14489593995126,1.36132152975639,1.72193652793331,1.85272079613797
"110",111,117,1.29836753549525,0.303861012681152,0.778374942562857,0.846349829651343,1.0819730281294,1.27310873054469,1.48643263293644,1.83694538202128,1.96264125254537
"111",112,118,1.30463992858052,0.293181017706871,0.798082241568114,0.864945255369218,1.09658130105996,1.28165578924006,1.48751131368989,1.82250095856539,1.94218691649879
"112",113,119,1.25715815062424,0.280433827923189,0.770429598738352,0.835501967580295,1.05829318304446,1.23570746749502,1.43272491101761,1.75227721764936,1.86569363650624
"113",114,120,1.10051356311102,0.257046412642109,0.657153695117399,0.715533224619686,0.917833773662692,1.08016153821198,1.26059622274444,1.55543503335193,1.66034067119094
"114",115,121,0.903212998797017,0.22791561063367,0.513404335960729,0.56388210593663,0.740777910093811,0.884104923883262,1.04443923484201,1.30814598164877,1.40214587625472
"115",116,122,0.667199775580772,0.193239532972109,0.343877608265231,0.384606481388801,0.528908221543607,0.648379377184176,0.785151314217705,1.01404019548632,1.09622353595073
"116",117,123,0.50359357280627,0.170463109253202,0.229238906380344,0.261540974489899,0.380851497689858,0.484072940617536,0.604470317074747,0.813433320606366,0.890623322864812
"117",118,124,0.463469557413665,0.172756906827433,0.195957774071976,0.225991227644994,0.340079974014302,0.440499420470193,0.560983708305794,0.778118843309109,0.864282758927287
"118",119,125,0.369605144997851,0.163663686669879,0.130542838261845,0.155238385761157,0.252870454385647,0.343380337007343,0.45677094529806,0.672160029331964,0.760638693127751
"119",120,126,0.472884390704603,0.208278023518533,0.17722547103932,0.207723880558117,0.327054578746017,0.437182178007946,0.577067185705704,0.858217542415028,0.97865289135288
"120",121,127,0.527094314611444,0.234515717605891,0.194114839686196,0.227827884658851,0.361033991229917,0.485786378492764,0.646523049700299,0.967533949049997,1.09997936074451
"121",122,128,0.339166520823458,0.187851976611179,0.0861062692943157,0.108516537797207,0.204605381945387,0.30216912225701,0.432489146618522,0.696236555480069,0.804636902409877
"122",123,129,0.390986615667007,0.221064697592669,0.0984276975979324,0.123857390767453,0.234366450392425,0.346525276203704,0.497632230502187,0.808254851295062,0.94120267427652
"123",124,130,0.453955813556151,0.25820427631287,0.113723000560208,0.143149262454088,0.270957043723525,0.401663779994792,0.577615795116499,0.94114220915639,1.09639680695791
"124",125,131,0.262601819736794,0.199806678554698,0.0297667899182401,0.0440023213321852,0.1203125632586,0.213107236163603,0.350225332047653,0.648345694236123,0.779327224173273
"125",126,132,0.310700377675957,0.243573879271151,0.0347627261879688,0.051319870616725,0.140888447985258,0.250166744415346,0.411334432134632,0.773564573158441,0.93650730035098
"126",127,133,0.185197028912959,0.201667899430154,0.00441904927707412,0.00892584070073517,0.0501758170161488,0.122247096796227,0.249849121461626,0.571820207194545,0.724637531949577
"127",128,134,0.454155220394996,0.390656964668161,0.0487667791268582,0.0719422396806837,0.198237932885378,0.354026242413177,0.591398109149198,1.16028567273112,1.44392077933116
"128",129,135,0.549165206120821,0.453760010453643,0.0592622667296348,0.0872970352170694,0.240424457483306,0.430104141171694,0.720665001529674,1.41239235202506,1.73994556183188
"129",130,136,0.668744015059018,0.543733902208574,0.0718236364213501,0.105982409768062,0.294317112306392,0.526805291131263,0.881848527847922,1.71143703850032,2.09444612248005
"130",131,137,0.811074989196028,0.647986746353504,0.0888924551464753,0.130440831953897,0.359950299766283,0.644488257394421,1.07394488506574,2.05574834844931,2.50166502377316
"131",132,138,0.973168473297869,0.760677372359926,0.107865576299799,0.158454030160014,0.4383151363208,0.780532422080562,1.29342909559609,2.43874109796479,2.94194018200586
"132",133,139,1.13489180587571,0.864310869399482,0.128969012459565,0.19022208706212,0.519695335221133,0.919958093512316,1.51413216077967,2.80580773604036,3.37131551031419
"133",134,140,1.28743925636501,0.96204351800661,0.147898170178165,0.21738599550867,0.595701832556861,1.05509516577261,1.72371601213865,3.15011933813144,3.75243810533654
"134",135,141,0.700828502248922,0.719098497245553,0.0173812239280857,0.0349870857017495,0.197371740430064,0.478475139721403,0.962904203642357,2.12819526135577,2.63203824840867
"135",136,142,1.52674482846895,1.11600622241508,0.179757390396319,0.264568971568548,0.718068335415824,1.26378487988339,2.04811459634408,3.67954701751425,4.36414417748335
"136",137,143,1.61740397710478,1.16113788739546,0.193703426745526,0.284486169695692,0.76950939693329,1.3476369860475,2.17492624426668,3.87352073488182,4.56356497910066
"137",138,144,2.53951120490397,1.48207502090149,0.517500763879658,0.684026673237481,1.4519055907126,2.2557240632648,3.31888949919975,5.36513711815855,6.16617328121229
"138",139,145,2.574564924774,1.5137228706909,0.522534039806045,0.691614834871546,1.46482903479481,2.28256221988198,3.36450030217833,5.46319569699419,6.28934451669295
"139",140,146,2.52884287536564,1.50854603144319,0.502610848881032,0.666643545354599,1.42633611804169,2.2292257646979,3.30709216885495,5.40912135021019,6.24943942310774
"140",141,147,2.40384155757953,1.46069653924394,0.469707452201124,0.622290508247096,1.33839339350511,2.10561791143372,3.14484389772964,5.19920030926665,6.03171635842792
