"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"13",14,20,4.02946074718674,0.290046931284862,3.48100468110723,3.5645369046545,3.83021974153294,4.02250354306085,4.22111844459296,4.51811685568095,4.61745143677777
"14",15,21,5.11535483704807,0.271113264137562,4.59772035290078,4.67773032816625,4.92997505818255,5.11056597705852,5.29551449599741,5.56931480166856,5.66020305079468
"15",16,22,3.46837431367232,0.186460958269531,3.11250264680057,3.16747706312346,3.34085356189766,3.46503348548363,3.59225338656552,3.78066759043946,3.84323093764433
"16",17,23,2.28473440407498,0.125015104442679,2.0462512524242,2.08306458900814,2.19921637137887,2.2824546350165,2.36776737439058,2.49418083035699,2.53617280466124
"17",18,24,1.90438774142504,0.0978218275560806,1.71746316500444,1.74639203477129,1.83752683591455,1.90271308030772,1.96942316715524,2.06809594091035,2.10082896133153
"18",19,25,1.70413729281438,0.0834519622694425,1.54447887382207,1.56923331485715,1.64713199408216,1.70277526650879,1.75965789378486,1.8436873186909,1.87153576028925
"19",20,26,1.69360377532891,0.0773020826019629,1.54546353749028,1.56849044639116,1.64084311737402,1.69242780690573,1.74508254124795,1.82272847812906,1.84842676874088
"20",21,27,1.80458805964888,0.0751259839042811,1.6603281039415,1.68282023944403,1.7533641673419,1.80354565490773,1.85467564474889,1.92991164500068,1.95477178579162
"21",22,28,1.60697949419736,0.0668994316847419,1.47851649710722,1.49854566683381,1.56136479331859,1.60605123634111,1.65158231739528,1.71857971826115,1.74071758859687
"22",23,29,1.59099462773428,0.062596846396289,1.47065614739845,1.48945103187152,1.54833816903416,1.59017375642408,1.63275626503885,1.6953383094714,1.71599796078917
"23",24,30,1.59638225314127,0.0592473023428885,1.4823561671952,1.50019512251247,1.55603109991512,1.59564935512291,1.63593448032127,1.69506938047656,1.71457326561244
"24",25,31,1.52340400602716,0.0549711070602709,1.41755351691728,1.43412624972361,1.48597497859881,1.52274285741451,1.56011231955855,1.61493701294756,1.63301168638254
"25",26,32,1.39058027553115,0.0499511180758497,1.29438827977993,1.30945065602856,1.35657069539456,1.38998222224224,1.42393792140073,1.47374992043893,1.49017090340959
"26",27,33,1.22596825463854,0.0447660311900511,1.13978679785483,1.15327563706557,1.19548438668422,1.22542342293149,1.2558582054532,1.30051935337469,1.31524589293336
"27",28,34,1.09680075759309,0.0407622791359201,1.01835255422627,1.0306250096269,1.06903871191457,1.09629582622136,1.12401238182412,1.1646988826972,1.17811839423648
"28",29,35,0.92218043132151,0.0364239371138133,0.852163072034644,0.863097364151045,0.897358474609091,0.921700922674141,0.946479681893165,0.982899157404127,0.994922744992673
"29",30,36,0.925363575185731,0.0360197283123812,0.856103413199476,0.866924131311248,0.900820624129763,0.924896261830263,0.949397113489561,0.985397078063505,0.997279389593601
"30",31,37,0.894450786855262,0.0354394304987446,0.826330148878454,0.836967244548591,0.870298991190008,0.893982776635693,0.918092410784439,0.953530765701156,0.965231035557759
"31",32,38,0.926394161930715,0.0363641517217957,0.856483199574611,0.867402888094607,0.901614474362367,0.925918399461984,0.950655226783301,0.987008315872652,0.999008790524482
"32",33,39,1.03095919706535,0.0387732111623247,0.956355541353532,0.968022653676483,1.00454887988085,1.03047316559925,1.0568396958464,1.09555364819509,1.10832488016201
"33",34,40,1.06730709359246,0.0398038380609829,0.99070836580716,1.00269032558881,1.04019692956382,1.06681232350319,1.09387791302465,1.13361157755211,1.1467175095899
"34",35,41,1.0664406135881,0.0398547569465827,0.989746882429313,1.00174299843233,1.03929523252819,1.06594417396737,1.09304483018424,1.13283163970914,1.14595552039397
"35",36,42,1.02066584440206,0.0387998935909872,0.946025947945835,0.957695164473242,0.994234641396763,1.02017423631256,1.04656115036649,1.08531345482528,1.09809945808387
"36",37,43,0.97067642877573,0.0375847414209193,0.898399606877541,0.909693370522722,0.945068441180026,0.970191376230833,0.995755666140448,1.03331405628812,1.04570971207096
"37",38,44,1.05543868631942,0.0390368099564082,0.980304517216176,0.992060101857453,1.02885301067676,1.0549574491633,1.08149976921612,1.12045882419862,1.13330763923313
"38",39,45,1.05818658967219,0.039085013484392,0.982957749454042,0.99472859356089,1.03156842599424,1.0577054159577,1.08428022971514,1.12328592276244,1.13614985330257
"39",40,46,1.01527149087465,0.0382102466157261,0.941752013464232,0.953249342885234,0.989244460792442,1.01479217726354,1.0407760256497,1.07892863126653,1.09151481926716
"40",41,47,1.0085892435999,0.0379051049419121,0.935654947142534,0.947061219968356,0.982770409351236,1.00811442967258,1.03389048755591,1.07173691067498,1.08422182030165
"41",42,48,1.0624249238724,0.038768436082789,0.987788850418189,0.999470857653529,1.03602533992233,1.06195340099171,1.08831050408754,1.12698740673144,1.13974057790019
"42",43,49,1.08379645266891,0.0390826996673339,1.00853925909441,1.02032228784616,1.05718576927506,1.08332670282258,1.10989506472297,1.14887298585656,1.16172315203117
"43",44,50,1.089070500546,0.0390200000585512,1.01392534927555,1.02569288829283,1.06250407393837,1.08860452381724,1.11512896866518,1.15403761050753,1.16686371619969
"44",45,51,0.917750201270212,0.0355620979514423,0.849363988379833,0.86004958278698,0.893520143706203,0.917290907728147,0.941479588224207,0.977017522150142,0.988746491967356
"45",46,52,0.840509135614746,0.0337829144725772,0.775591164137234,0.785723783671288,0.817482927313624,0.840056562312125,0.86304200029038,0.896838267368834,0.907998991346227
"46",47,53,0.799553726263183,0.0330011140481341,0.736172356224246,0.746057057220384,0.777054265312911,0.799099738211556,0.82155830242021,0.854599001696628,0.865515017418231
"47",48,54,0.784125169767669,0.0331057906159198,0.72057284869094,0.730477119359898,0.761548977787275,0.783659309822596,0.806193536549368,0.83936232363551,0.850324874853858
"48",49,55,0.672784215361356,0.0313007544699533,0.612826579282827,0.622140145719593,0.651415951991122,0.672298863376305,0.693623410400767,0.725083881402277,0.735499991272492
"49",50,56,0.73497502699123,0.0335468667905054,0.670686450826012,0.680679462909173,0.712078428288893,0.734464690727127,0.757315321646909,0.791011411243708,0.802163725681824
"50",51,57,0.758891464910804,0.0351927489939553,0.691473491157079,0.701947113746697,0.734867131964647,0.75834752607468,0.782322865478116,0.817691259425157,0.829400514176496
"51",52,58,0.827539559498861,0.0380101508354115,0.754708165886925,0.766026592931449,0.801594789964855,0.826957677627421,0.852850035409639,0.891037397431444,0.903677651610874
"52",53,59,0.791702145401136,0.0383131521505525,0.718380992842645,0.729754171942701,0.76553451835992,0.791084196783924,0.817196167136086,0.855758020916057,0.868534945009999
"53",54,60,0.844521108768694,0.0405383104675886,0.766926295580303,0.778965981584108,0.816836410120179,0.843872563684911,0.871498849285668,0.912288506051145,0.925801442818233
"54",55,61,0.814990337698087,0.0406986752969405,0.737164487394543,0.749222174967204,0.787182760434041,0.814312972951778,0.84205954475295,0.883069080349359,0.896665474613958
"55",56,62,0.862906739021575,0.0427202493730113,0.781197429878152,0.793860953529479,0.833721024142127,0.862201852342292,0.891324082275488,0.934356984820445,0.948621736891446
"56",57,63,0.79790377944362,0.0418790874408358,0.717923611621515,0.730290898562483,0.769271639798135,0.797171205162908,0.825737371940414,0.868015570587407,0.882046961450685
"57",58,64,0.925257259897084,0.0459197467904727,0.837433789679938,0.851043634857173,0.89388475778992,0.924497717952072,0.955801812874912,1.00206178163884,1.01739700992288
"58",59,65,0.974754080283398,0.048022686715667,0.88289186326701,0.897131533055744,0.941947795043092,0.973965557828651,1.00670082506292,1.0550663800132,1.07109726786174
"59",60,66,1.03115612324911,0.0500773682197494,0.935329643879016,0.950191787886391,0.996952162950187,1.03034557931651,1.0644765368179,1.11488532824943,1.1315887195901
"60",61,67,0.959283425722384,0.0485752044709969,0.866428464793696,0.880806940663025,0.926088420576122,0.958463650056418,0.991584825278953,1.04055627403308,1.05679695310627
"61",62,68,0.877926217892949,0.0464647827261918,0.789208033289545,0.802921850376624,0.846155461719255,0.87710662840666,0.908803576430111,0.955726317015492,0.971301896959361
"62",63,69,0.848779128226119,0.0457631036169096,0.761444454842599,0.774934140099493,0.817480514261811,0.847956809662331,0.87918137195266,0.925429158755545,0.940786798379038
"63",64,70,0.889142338486558,0.0472573821121547,0.798920996472902,0.812864771109908,0.856827852099715,0.88830524494289,0.920544347363306,0.968275346550051,0.984120644123427
"64",65,71,0.682704122547199,0.0420175341710359,0.602827287015951,0.615092527004036,0.653913549485425,0.681842316150627,0.710555301139336,0.753255472391228,0.767478298021278
"65",66,72,0.633365089952168,0.0411414836366323,0.555289517412687,0.567246388799275,0.605151494651855,0.632474504185793,0.660607930329437,0.702521723068814,0.7165015176894
"66",67,73,0.597507433636739,0.0410369790239382,0.519778266577787,0.531647488325332,0.569340279614422,0.596568219599401,0.624650839078269,0.666571198072743,0.680573757904929
"67",68,74,0.51211547987809,0.0395105670563168,0.437602559538739,0.448904954537786,0.484941288127919,0.511099736928209,0.538182538488683,0.578790899710085,0.592400348446539
"68",69,75,0.51691409612212,0.0416541249083627,0.43849767493906,0.450359801407869,0.488242471829944,0.515795666001853,0.544366676583495,0.587283581718058,0.601685940576776
"69",70,76,0.421309264856556,0.0398099835663533,0.346904745379825,0.358034907977841,0.393818497368568,0.420056033836608,0.447434139824336,0.488858699683318,0.502834986463218
"70",71,77,0.209332028777638,0.0299045755396625,0.154864987278873,0.162688992802452,0.188461741475886,0.207909736404814,0.228652587750568,0.260827140972601,0.271879739132974
"71",72,78,0.198097577743313,0.0313219772315574,0.14152381385727,0.149542569814213,0.176169435232019,0.196449232614045,0.218229882337367,0.252275962678947,0.264035762323522
"72",73,79,0.25819976634222,0.0393750952274012,0.186860451164193,0.197022268337035,0.230665220201991,0.256200999611,0.283556606547665,0.326196053248072,0.340894539056601
"73",74,80,0.250975126867449,0.0436891617882693,0.172759729230195,0.18368861144863,0.220291511456526,0.248444627441132,0.278902166204139,0.326894750775931,0.343565570963637
"74",75,81,0.323262942543232,0.0562728552952672,0.22251933536593,0.236596039574574,0.283741592641342,0.32000358891379,0.359233745806406,0.421049529316801,0.442522009302172
"75",76,82,0.428489549365425,0.0734853514645216,0.296741469184379,0.31519334126888,0.376905702913267,0.424296072038217,0.475505172400629,0.556092252714022,0.584059854553419
"76",77,83,0.557990392977143,0.094317590944454,0.388660753516751,0.41242885844135,0.491815362599855,0.552685290417493,0.618386118786734,0.721650772244449,0.757457484119204
"77",78,84,0.855810470184632,0.129018282784548,0.62183319776809,0.655212721466686,0.765621725504858,0.84933586199372,0.938944879429175,1.07849627202521,1.12657174415309
"78",79,85,1.23895706750972,0.167060936902584,0.933352019511245,0.977555459673259,1.12256236652919,1.23145638090749,1.34717859356831,1.52594658138015,1.58717803440204
"79",80,86,1.35495367380853,0.181063300797934,1.02351744386181,1.07150682934504,1.22883562921508,1.3468970636991,1.47229270959734,1.6658848602722,1.73216454951069
"80",81,87,1.36056708940911,0.180211513388018,1.03048022681521,1.0783223560477,1.23507379480393,1.35261888168333,1.47739943281384,1.66992631658678,1.73581287728588
"81",82,88,1.43805638554957,0.179757048193697,1.10747864732961,1.15569630114786,1.31307961408053,1.43057348322726,1.55487886383014,1.74594336847674,1.8111503918765
"82",83,89,1.48800282164407,0.176593445606788,1.16214254898228,1.2099256763585,1.36539423413217,1.48102275364026,1.60300478723425,1.78989132484508,1.85352314550002
"83",84,90,1.3620980522033,0.162801856071204,1.06182225443167,1.10582258103522,1.24904407178942,1.35561739062299,1.46808967930912,1.64048126117929,1.6991962289118
"84",85,91,1.20414358029188,0.147109552129472,0.933194735278571,0.97280947882263,1.10192783211528,1.19815814375114,1.29983674998134,1.45589610643094,1.50910071398392
"85",86,92,0.922154942510955,0.124343347082137,0.694693303315872,0.727593895184902,0.835522441994192,0.91657218633331,1.00270415422948,1.13576105171728,1.18133558252387
"86",87,93,0.930844785770836,0.122225908365641,0.706829471988919,0.739329593257539,0.845751550116861,0.925500603382028,1.01011456557864,1.14059107871887,1.18522398496626
"87",88,94,0.877804956537725,0.118363196193457,0.661282824406694,0.692601099985222,0.795338946927883,0.872490696625464,0.954480246157924,1.08113792452843,1.12452060046461
"88",89,95,0.779541704547488,0.112517153241258,0.574772514993303,0.604149165990177,0.700992189187168,0.774134954725887,0.852200090621635,0.973379128609516,1.01502885131808
"89",90,96,0.68512571474233,0.10699866023793,0.4916580416523,0.519127195436146,0.610246693550345,0.679563709589968,0.753944957899988,0.870099115394888,0.910191967859689
"90",91,97,0.61137305204449,0.103340907232352,0.425843731501629,0.451885719019613,0.538867089934571,0.605560413002449,0.67754680643772,0.790690737135011,0.829923059049634
"91",92,98,0.503821102312362,0.0969604163478187,0.332021281089523,0.355625092596606,0.435483608666469,0.497614925475243,0.565399050598779,0.673190979715772,0.710873364714012
"92",93,99,0.571284891369119,0.107962696452231,0.379614661477767,0.406033367281048,0.495242843094061,0.564498462668404,0.639935169035437,0.759689794246274,0.801504183206223
"93",94,100,0.411414741785916,0.0969713845989779,0.243830450086418,0.265918021422934,0.342537503099257,0.403821543722397,0.472025453319499,0.582819953348755,0.622119586196015
"94",95,101,0.31074937043532,0.0897056163356695,0.160568734281029,0.179307889946412,0.246492259931986,0.302161375318279,0.365663316283437,0.471497799221703,0.509681756407693
"95",96,102,0.269533086672298,0.0898443622240995,0.123247690416058,0.140613241286426,0.204774623293486,0.259618796770536,0.323512924103192,0.432290632530031,0.472077894035356
"96",97,103,0.215327891610962,0.0879072436393633,0.079021541192413,0.0937758259360252,0.1514189101202,0.203490642309946,0.266385789383226,0.377291606888626,0.418752890876184
"97",98,104,0.267222805684561,0.109093253593679,0.0980660600397564,0.116376188539878,0.187911494852339,0.252532730255225,0.330585868374604,0.468220447428942,0.519674072649296
"98",99,105,0.341794195515675,0.139536896009746,0.125432445830416,0.14885221206053,0.240350212799647,0.323004696990008,0.422839400404052,0.598882384843586,0.664694696010306
"99",100,106,0.369101961894056,0.165067415484729,0.119846402340202,0.1454372141591,0.248671402260261,0.344808326493674,0.463180936112846,0.6757163661933,0.756038094600691
"100",101,107,0.757142800096578,0.267690404137431,0.326880520670877,0.376756413877951,0.563703211066697,0.725839624691772,0.916562066380786,1.24437496254524,1.36500310103041
