,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
27,27.0,28.0,29.0,35.0,4.99335818408638,4.98892535766094,0.126218562623972,0.25513906371776995,1.4378870220317501,3.4645612584320005,6.92216702890215,14.9712567866201,18.4259387427346,5.0,5.0,853,45660,,,,,0,0,Andorra,,,,,,2020-02-13,0,0,-43,-94,-19.93156856932417,-19.93156856932417,,377.9440386476836,49.26999867078054,2020-02-13
28,28.0,29.0,30.0,36.0,5.0001027548347805,4.99699986243115,0.12631709388186999,0.25528392431234603,1.43999891165423,3.4675052141784706,6.935162577216821,14.96929908248,18.4266060509558,5.0,5.0,854,45661,,,,,0,0,Andorra,,,,,,2020-02-14,0,0,-42,-93,-19.93156856932417,-19.93156856932417,,380.30848172669886,49.28717515233952,2020-02-14
29,29.0,30.0,31.0,37.0,4.997262457279629,5.00016984606004,0.126422711764359,0.254939944767286,1.43635085350557,3.4625079799484597,6.92143684117177,14.977953316970101,18.4798924274275,5.0,5.0,855,45662,,,,,0,0,Andorra,,,,,,2020-02-15,0,0,-41,-92,-19.93156856932417,-19.93156856932417,,382.687716919102,49.30435762195466,2020-02-15
30,30.0,31.0,32.0,38.0,4.99713050399225,4.99667448104024,0.126913899495879,0.257688545552064,1.4358111774626698,3.4582421072373397,6.926969568344519,14.9737273721489,18.4388355331064,5.0,5.0,856,45663,,,,,0,0,Andorra,,,,,,2020-02-16,0,0,-40,-91,-19.93156856932417,-19.93156856932417,,385.08183676533895,49.32154608171354,2020-02-16
31,31.0,32.0,33.0,39.0,5.0041654160105296,4.99916273791297,0.125678650789249,0.25535694929137803,1.4396570330514198,3.47013709702748,6.94620951958465,14.9724592398056,18.4588893831945,5.0,5.0,857,45664,,,,,0,0,Andorra,,,,,,2020-02-17,0,0,-39,-90,-19.93156856932417,-19.93156856932417,,387.4909343847965,49.33874053370439,2020-02-17
32,32.0,33.0,34.0,40.0,4.999816585453821,4.994012368729,0.126686250699316,0.257690531697214,1.43970327470925,3.47374173226505,6.93653229983816,14.944299132311802,18.431017441002897,5.0,5.0,858,45665,,,,,0,0,Andorra,,,,,,2020-02-18,0,0,-38,-89,-19.93156856932417,-19.93156856932417,,389.9151034794206,49.355940980016214,2020-02-18
33,33.0,34.0,35.0,41.0,4.99923238145101,4.99947460403237,0.126158148557591,0.256793373739746,1.4369502366782,3.4665986843757404,6.92946618086809,14.985040727263101,18.4369298797557,5.0,5.0,859,45666,,,,,0,0,Andorra,,,,,,2020-02-19,0,0,-37,-88,-19.93156856932417,-19.93156856932417,,392.3544383373646,49.37314742273878,2020-02-19
34,34.0,35.0,36.0,42.0,4.99413986828678,4.99489374024716,0.12601219710950998,0.254173297954245,1.43544183264516,3.46377628120615,6.92300544062737,14.9688451394975,18.432625737710897,5.0,5.0,860,45667,,,,,0,0,Andorra,,,,,,2020-02-20,0,0,-36,-87,-19.93156856932417,-19.93156856932417,,394.80903383665367,49.39035986396257,2020-02-20
35,35.0,36.0,37.0,43.0,4.9919720711766296,4.99420436950645,0.126645950393037,0.255671201974145,1.43585560916926,3.4550645006289398,6.91577762462358,14.963980355776599,18.442357603821698,5.0,5.0,861,45668,,,,,0,0,Andorra,,,,,,2020-02-21,0,0,-35,-86,-19.93156856932417,-19.93156856932417,,397.27898544887586,49.40757830577874,2020-02-21
36,36.0,37.0,38.0,44.0,4.99397611275866,4.99374390166,0.12714675908329598,0.256697043801182,1.43755641437592,3.46680810229562,6.9164672773500895,14.9502029843782,18.4312556389228,5.0,5.0,862,45669,,,,,0,0,Andorra,,,,,,2020-02-22,0,0,-34,-85,-19.93156856932417,-19.93156856932417,,399.76438924289766,49.424802750279206,2020-02-22
37,37.0,38.0,39.0,45.0,4.9971486345613805,4.99632129394762,0.126465450226093,0.254884329398547,1.43583899957452,3.46802101652828,6.93276416479538,14.9665313909296,18.4492777958352,5.0,5.0,863,45670,,,,,0,0,Andorra,,,,,,2020-02-23,0,0,-33,-84,-19.93156856932417,-19.93156856932417,,402.2653418885967,49.442033199556654,2020-02-23
38,38.0,39.0,40.0,46.0,5.011045158984589,5.01099117577475,0.127247771816759,0.25678653731126605,1.4406879096258998,3.4774825746085503,6.94363989535818,15.009702803513699,18.4712854734317,5.0,5.0,864,45671,,,,,0,0,Andorra,,,,,,2020-02-24,0,0,-32,-83,-19.93156856932417,-19.93156856932417,,404.7819406606246,49.459269655704496,2020-02-24
39,39.0,40.0,41.0,47.0,5.00451753258276,5.00182684049096,0.126843406157364,0.25884438132472,1.43888152133496,3.47229541764243,6.94288872259915,15.004818835425,18.463398079267602,5.0,5.0,865,45672,,,,,0,0,Andorra,,,,,,2020-02-25,0,0,-31,-82,-19.93156856932417,-19.93156856932417,,407.3142834421908,49.47651212081676,2020-02-25
40,40.0,41.0,42.0,48.0,4.9916390555612695,4.993597920417719,0.126968256456196,0.255825787037017,1.4341189116369,3.45818140300269,6.91277599543868,14.9654274867627,18.423453087436698,5.0,5.0,866,45673,,,,,0,0,Andorra,,,,,,2020-02-26,0,0,-30,-81,-19.93156856932417,-19.93156856932417,,409.86246872886636,49.493760596988324,2020-02-26
41,41.0,42.0,43.0,49.0,5.0045802683671505,5.0111875754802195,0.12689627179507598,0.257120699380807,1.4340834137216898,3.46380969681974,6.94515177321782,15.016244500211698,18.4579600015938,5.0,5.0,867,45674,,,,,0,0,Andorra,,,,,,2020-02-27,0,0,-29,-80,-19.93156856932417,-19.93156856932417,,412.42659563241966,49.511015086314785,2020-02-27
42,42.0,43.0,44.0,50.0,5.00630883818241,5.00958682601587,0.126191026662305,0.257105513639542,1.4395837506236802,3.46903253097872,6.933878234213519,15.0010797842678,18.4995148715291,5.0,5.0,868,45675,,,,,0,0,Andorra,,,,,,2020-02-28,0,0,-28,-79,-19.93156856932417,-19.93156856932417,,415.00676388466695,49.52827559089244,2020-02-28
43,43.0,44.0,45.0,51.0,4.9954860764823605,4.99560544919405,0.126305197828442,0.255534219338577,1.4395327721429398,3.46557702543817,6.916697417846071,14.9798595765881,18.4289849953443,5.0,5.0,869,45676,,,,,0,0,Andorra,,,,,,2020-02-29,0,0,-27,-78,-19.93156856932417,-19.93156856932417,,417.60307384135393,49.54554211281829,2020-02-29
44,44.0,45.0,46.0,52.0,4.998415851287549,4.99408253186001,0.127836648062534,0.257387198189923,1.4368103197668898,3.4676310809442503,6.934521159624059,14.9463669139054,18.4333590075847,5.0,5.0,870,45677,,,,,0,0,Andorra,,,,,,2020-03-01,0,0,-26,-77,-19.93156856932417,-19.93156856932417,,420.2156264860595,49.56281465419012,2020-03-01
45,45.0,46.0,47.0,53.0,5.003514626271491,5.0086991695994,0.127295366221288,0.25795548468927,1.4408770005754,3.46874874417296,6.93303940615036,14.986289256319,18.4612320799238,5.0,5.0,871,45678,,,,,0,0,Andorra,,,,,,2020-03-02,0,0,-25,-76,-19.93156856932417,-19.93156856932417,,422.8445234341208,49.580093217106416,2020-03-02
46,46.0,47.0,48.0,54.0,5.0014032475486,5.00348221128018,0.126275228937545,0.256317770640408,1.4378851995547601,3.46493875018081,6.934967139200809,15.001445986098402,18.4772552933591,5.0,5.0,872,45679,,,,,0,0,Andorra,,,,,,2020-03-03,0,0,-24,-75,-19.93156856932417,-19.93156856932417,,425.4898669365893,49.59737780366642,2020-03-03
47,47.0,48.0,49.0,55.0,4.9963187446405595,4.994510031167599,0.127500623681929,0.257484652730067,1.43723456130484,3.4658881686612,6.9272642874782,14.9587991920523,18.4149458495122,5.0,5.0,873,45680,,,,,0,0,Andorra,,,,,,2020-03-04,0,0,-23,-74,-19.93156856932417,-19.93156856932417,,428.1517598842042,49.61466841597014,2020-03-04
48,48.0,49.0,50.0,56.0,5.00780509788012,5.010435352318599,0.126557945845093,0.255985143660723,1.4405809548258999,3.46719687874152,6.94449143548786,15.0299102089648,18.499980822645,5.0,5.0,874,45681,,,,,0,0,Andorra,,,,,,2020-03-05,0,0,-22,-73,-19.93156856932417,-19.93156856932417,,430.8303058113961,49.631965056118155,2020-03-05
49,49.0,50.0,51.0,57.0,4.999632331382269,5.003819382371599,0.12625193603215598,0.255955445896727,1.43800124405005,3.46092745742216,6.92006690787538,15.0123784370819,18.4844118379585,5.0,5.0,875,45682,,,,,0,0,Andorra,,,,,,2020-03-06,0,0,-21,-72,-19.93156856932417,-19.93156856932417,,433.5256089003156,49.64926772621197,2020-03-06
50,50.0,51.0,52.0,58.0,4.98863255601928,5.00195866437698,0.126554689418317,0.256099540367371,1.43739225180107,3.4512067140961804,6.90786407866394,14.946834678601402,18.4424991732067,5.0,5.0,876,45683,,,,,0,0,Andorra,,,,,,2020-03-07,0,0,-20,-71,-19.93156856932417,-19.93156856932417,,436.237773984882,49.66657642835371,2020-03-07
51,51.0,52.0,53.0,59.0,5.0056661196477,5.0126038513054,0.126693237872213,0.256811147724138,1.4359337222913302,3.46581465291556,6.935317392514889,15.0177321284147,18.501097928607603,5.0,5.0,877,45684,,,,,0,0,Andorra,,,,,,2020-03-08,0,0,-19,-70,-19.93156856932417,-19.93156856932417,,438.9669065548626,49.68389116464631,2020-03-08
52,52.0,53.0,54.0,60.0,4.99620314387135,5.002421846636019,0.127901021015109,0.256662712133823,1.4385156689976901,3.45668191980686,6.9163183026616,14.9831346168572,18.4422225429768,5.0,5.0,878,45685,,,,,0,0,Andorra,,,,,,2020-03-09,0,0,-18,-69,-19.93156856932417,-19.93156856932417,,441.7131127599773,49.701211937193314,2020-03-09
53,53.0,54.0,55.0,61.0,5.0050816920283605,5.00861376625233,0.126851109095423,0.25736913760562397,1.43781469157983,3.47206365967147,6.93202707784097,14.985417966477598,18.4686292245852,5.0,5.0,879,45686,,,,,0,0,Andorra,,,,,,2020-03-10,0,0,-17,-68,-19.93156856932417,-19.93156856932417,,444.4764994140238,49.718538748099135,2020-03-10
54,54.0,55.0,56.0,62.0,5.00166308550192,5.00052909876017,0.126137408745263,0.25532917837985797,1.4384614598663898,3.46670956286856,6.940782008399269,14.992864049728698,18.4552652471162,5.0,5.0,880,45687,,,,,0,0,Andorra,,,,,,2020-03-11,0,0,-16,-67,-19.93156856932417,-19.93156856932417,,447.2571739990359,49.73587159946886,2020-03-11
55,55.0,56.0,57.0,63.0,4.99721577049136,4.99733726347286,0.125503700835812,0.255571502990455,1.4357470932960001,3.4653763955294705,6.93214458498242,14.9548753526196,18.4214272533427,5.0,5.0,881,45688,,,,,0,0,Andorra,,,,,,2020-03-12,0,0,-15,-66,-19.93156856932417,-19.93156856932417,,450.05524466946076,49.75321049340832,2020-03-12
56,56.0,57.0,58.0,64.0,10.000246546924801,7.06032247416127,1.21673363231616,1.77679512642259,4.812089783296231,8.40530821783046,13.463415313413698,23.671443743289103,27.8274982978346,10.0,7.07106781186548,882,45689,,,,,0,0,Andorra,,,,,,2020-03-13,0,0,-14,-65,-19.93156856932417,-19.93156856932417,,452.87082025636664,49.77055543202402,2020-03-13
57,57.0,58.0,59.0,65.0,9.130670243552439,6.7449676242794405,0.9925312818276409,1.47353667847876,4.18944004767219,7.51908589842384,12.344740024093099,22.3046019644438,26.3627032264611,9.22459348847085,6.52277260938701,883,45690,,,,,0,0,Andorra,,,,,,2020-03-14,0,0,-13,-64,-19.93156856932417,-19.93156856932417,,455.70401027167816,49.787906417423294,2020-03-14
58,58.0,59.0,60.0,66.0,7.7436616505500195,6.12418676961852,0.7604250502010821,1.12924903815306,3.29552073540354,6.14810518844543,10.500229819356,19.785987483539397,23.631490962651895,5.96025467838318,4.2145365006835895,884,45691,,,,,0,0,Andorra,,,,,,2020-03-15,0,0,-12,-63,-19.93156856932417,-19.93156856932417,,458.55492491243217,49.805263451714154,2020-03-15
59,59.0,60.0,61.0,67.0,6.1856514409253505,5.2078226515112105,0.5812340636939379,0.862042608629047,2.5073794110671,4.7231643555619005,8.29525771203285,16.5045626586107,20.012505109998802,3.76845618869892,2.66470092563342,885,45692,,,,,0,0,Andorra,,,,,,2020-03-16,0,0,-11,-62,-19.93156856932417,-19.93156856932417,,461.42367506506554,49.822626537005405,2020-03-16
60,60.0,61.0,62.0,68.0,4.73714300905829,4.1115044983032,0.4539492735418139,0.6732496170140401,1.9225725733776,3.57559187550909,6.2526890021499,12.777530627393501,15.7111980074966,2.7532466351935203,1.94683936602439,886,45693,,,,,0,0,Andorra,,,,,,2020-03-17,0,0,-10,-61,-19.93156856932417,-19.93156856932417,,464.31037230972936,49.83999567540646,2020-03-17
61,61.0,62.0,63.0,69.0,3.5909752651063402,3.02051353212022,0.3729956977239361,0.5486675843021721,1.53265200623335,2.77635454708557,4.7232651367020395,9.38048416234409,11.525265234479198,2.25917386834564,1.5974771621866501,887,45694,,,,,0,0,Andorra,,,,,,2020-03-18,0,0,-9,-60,-19.93156856932417,-19.93156856932417,,467.2151289246258,49.85737086902761,2020-03-18
62,62.0,63.0,64.0,70.0,2.8125781627606803,2.19856106036216,0.311579266525617,0.459519575771614,1.26912940233183,2.2601985024569,3.7365231356188,7.02343647682853,8.49542734372667,1.99971496202791,1.41401201009013,888,45695,,,,,0,0,Andorra,,,,,,2020-03-19,0,0,-8,-59,-19.93156856932417,-19.93156856932417,,470.1380578903791,49.87475211997982,2020-03-19
63,63.0,64.0,65.0,71.0,1.17504488593935,1.2068718283359399,0.0292051419875513,0.0591725470151229,0.330658120624915,0.7984828821949549,1.6157171682336202,3.56899646593551,4.43835222812221,0.92820807959352,0.92820807959352,889,45696,,,,,0,0,Andorra,,,,,,2020-03-20,0,0,-7,-58,-19.93156856932417,-19.93156856932417,,473.0792728944258,49.89213943037478,2020-03-20
64,64.0,65.0,66.0,72.0,1.08643405592852,1.1252221928309298,0.0272562599207315,0.0551812926047866,0.307938568199638,0.742953176778891,1.49188105358462,3.2739638248037704,4.05817732018004,0.9009972319110021,0.9009972319110021,890,45697,,,,,0,0,Andorra,,,,,,2020-03-21,0,0,-6,-57,-19.93156856932417,-19.93156856932417,,476.0388883354392,49.909532802324975,2020-03-21
65,65.0,66.0,67.0,73.0,1.09024366378126,1.1510900808703102,0.0269021332585921,0.05446339930292,0.305180753635169,0.7400764664239592,1.49155914951777,3.29172047121742,4.10227663092508,0.9789082489497579,0.9789082489497579,891,45698,,,,,0,0,Andorra,,,,,,2020-03-22,0,0,-5,-56,-19.93156856932417,-19.93156856932417,,479.01701932777934,49.9269322379435,2020-03-22
66,66.0,67.0,68.0,74.0,1.16231523559971,1.2648249941288898,0.0280715865609179,0.0570696466562942,0.318862584276959,0.7743706248361891,1.5724213925938701,3.54925902934479,4.4873013848776395,1.18398688776555,1.18398688776555,892,45699,,,,,0,0,Andorra,,,,,,2020-03-23,0,0,-4,-55,-19.93156856932417,-19.93156856932417,,482.0137817059681,49.94433773934429,2020-03-23
67,67.0,68.0,69.0,75.0,2.61374544425716,2.1541609577031497,0.284863087557796,0.42026435693657793,1.1591161127408602,2.06580683558228,3.4275217936874802,6.615637873712619,8.15195108401302,3.0321726956303596,2.14406987480892,893,45700,,,,,0,0,Andorra,,,,,,2020-03-24,0,0,-3,-54,-19.93156856932417,-19.93156856932417,,485.0292920291957,49.961749308642034,2020-03-24
68,68.0,69.0,70.0,76.0,2.76970745511177,2.1156637090673103,0.3148115351068211,0.4631595335240529,1.26633959621769,2.25034526744382,3.69818061437428,6.83034790258162,8.18550296306943,3.8190307511247403,2.7004625416802597,894,45701,,,,,0,0,Andorra,,,,,,2020-03-25,0,0,-2,-53,-19.93156856932417,-19.93156856932417,,488.0636675858564,49.979166947952116,2020-03-25
69,69.0,70.0,71.0,77.0,7.26457955650512,3.56338362056333,2.2229411963308103,2.7081851336456095,4.72328288922731,6.65782680772613,9.12033663622121,13.8155029666692,15.724135943167902,9.415020525436141,4.2105251808862,895,45702,,,,,0,0,Andorra,,,,,,2020-03-26,0,0,-1,-52,-19.93156856932417,-19.93156856932417,,491.1170263981056,49.99659065939062,2020-03-26
70,70.0,71.0,72.0,78.0,19.6997885363189,7.97006636829257,6.62757877008539,8.54716705935822,14.708909367876899,18.945966628208197,23.6567121471299,32.4242990414957,36.649926415953296,19.9594456763752,5.334386239351611,896,738,27/03/2020,27.0,3.0,2020.0,36,3,Andorra,AD,AND,76177.0,Europe,294.05201045,2020-03-27,3,224,0,-51,7.807354922057604,1.584962500721156,0.013392857142857142,494.18948722645615,50.014020445074436,2020-03-27
71,71.0,72.0,73.0,79.0,16.412074203193,9.719552990722681,2.3505427878836205,3.3659941462179304,9.51471288381793,15.502265516261401,21.5258292162574,32.475325771986,37.9723484202385,10.321495136925199,2.7585356086876804,897,739,28/03/2020,28.0,3.0,2020.0,43,0,Andorra,AD,AND,76177.0,Europe,349.18676241,2020-03-28,3,267,1,-50,8.060695931687555,1.584962500721156,0.011235955056179777,497.28116957439215,50.031456307121154,2020-03-28
