"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"53",54,60,5.00186827741876,5.00212738303621,0.125876620391366,0.257023402672229,1.44132358558662,3.46964950136239,6.9293494387698,14.9467718684837,18.4358690836721
"54",55,61,4.99366911475778,4.98861949449726,0.126130365552191,0.257308690934395,1.4438684116977,3.46659808653824,6.9208519033912,14.9344567750229,18.3947136880461
"55",56,62,4.99438770587508,4.99394371927531,0.126082739239657,0.255093025238209,1.43478422555494,3.46034596863951,6.9247727572972,14.9726885306766,18.4068715470219
"56",57,63,4.99692163379943,5.00584635183722,0.126635933262238,0.256560733471206,1.43205794677686,3.4596789129931,6.92577533188794,14.9751299124648,18.4702900163401
"57",58,64,5.00397851250032,5.00232421388558,0.125346646032299,0.25524050748838,1.43680392309656,3.46953371824865,6.946653929887,14.9815590570949,18.4532712413786
"58",59,65,5.00170933613273,5.00669733867957,0.125709586950976,0.255895606465956,1.43879168896664,3.4625144726323,6.93254022745856,14.9758791933238,18.478210481183
"59",60,66,5.00118565475156,5.00201858595919,0.12580316914906,0.254044733134889,1.43807896215905,3.46623494823183,6.93447753092807,14.9809020705169,18.4356986923238
"60",61,67,5.00190922651176,5.00308259251811,0.125856845262123,0.25611071570962,1.44024866219561,3.46445276949601,6.94050172485527,14.982585206633,18.4641602530681
"61",62,68,4.99964820205605,4.99454919748318,0.126546097468874,0.25767896492529,1.43930107071376,3.4664540218412,6.93150282304184,14.9613855554637,18.4342157033356
"62",63,69,4.99519378789689,4.98785916003432,0.126142039175533,0.256597067661726,1.44037307202905,3.46466676996474,6.92815324648741,14.9461811107517,18.401222567608
"63",64,70,5.0089607761967,5.00857158544039,0.126475370501543,0.256620483393778,1.43707645896401,3.4754839786412,6.94169321281271,14.9861324803119,18.4976234168874
"64",65,71,5.00131203188154,5.00400163015429,0.126981392486232,0.256390091985959,1.43610765863808,3.46802803194698,6.93268964034162,14.9849286547947,18.4098099581287
"65",66,72,4.99290189366635,4.99397650775983,0.125686435978717,0.256043143239647,1.43747153460021,3.45641285129056,6.92479755937775,14.9595895313675,18.4253724912858
"66",67,73,4.99657945476335,5.00111044417288,0.126284522096465,0.254809824087892,1.44007881200076,3.45987160086,6.9227206953634,14.9748535488659,18.4732595052806
"67",68,74,4.99949274738866,4.99771354649347,0.127681145037487,0.2576536330728,1.43475644330018,3.461120485777,6.93924760012827,14.9663614062645,18.4208040869788
"68",69,75,5.00327609885901,5.01097171723069,0.126992259881128,0.25777419163572,1.43944954677534,3.46806040279694,6.93530380806781,14.9824453897185,18.4682362753952
"69",70,76,4.99902845724871,4.99795921135165,0.126891970946833,0.256511064590201,1.43215267056567,3.46425320230358,6.93231595607327,14.9987705842319,18.4403829491016
"70",71,77,5.00015161485066,5.0069765090968,0.127587829936824,0.257261844676512,1.43662826320071,3.45888711099192,6.9320453187141,14.9929264886671,18.4635617546606
"71",72,78,4.99504352236776,4.99677060621889,0.125975231994093,0.255030616678305,1.43224436661192,3.46649077374043,6.92154090323722,14.9714685176708,18.4193497005811
"72",73,79,4.99845749311185,4.99421115381718,0.127043102611718,0.257447255241655,1.44065971877393,3.4704925517814,6.9240625013779,14.9532762708957,18.4099482441938
"73",74,80,5.00162811239818,5.00191317300338,0.128087965234953,0.257562119460917,1.43820044195347,3.46924297770119,6.93077444845656,14.9746957368451,18.4388776621702
"74",75,81,5.00385755726261,5.00315677418439,0.127639331365891,0.257415745084154,1.43873307404048,3.46848851451955,6.93611782453259,14.9991007915249,18.4596212331957
"75",76,82,4.99343759243966,4.99397224390648,0.126209224576,0.25521567435722,1.43625074950284,3.46473744138848,6.91780850157734,14.9751266912819,18.4132670130392
"76",77,83,189.967944475429,30.8098592532857,134.38942553627,142.251995241571,168.385821338532,188.338494052034,209.762051393039,243.272716326652,254.902821369065
"77",78,84,127.07857230459,83.3154982977619,3.27385616641818,5.09730521400461,39.9458099624124,141.988785229285,197.846876232124,245.788661507316,260.105938437299
"78",79,85,103.145947824513,116.961813684982,3.1334701914921,3.98895398883615,14.154193750754,49.3157737559655,157.13855058268,359.294250104607,389.323015205998
"79",80,86,48.0192932711298,83.0938445678951,2.17285490681338,2.70135371974963,7.1461793443778,17.5279145069893,45.9661693265275,247.438966756918,348.836399032843
"80",81,87,17.3278277344097,41.3269710335735,1.56037400159052,1.83720111924072,3.90595723310608,7.76883324181342,15.8454175982471,53.98659838337,82.1373288823076
"81",82,88,6.54393451181394,12.3131114663321,1.30858061833844,1.46326938478598,2.52176585498898,4.24293432750634,7.20905901333261,15.2837648053277,20.258099945954
"82",83,89,3.72933681579247,2.41066903753572,1.34974083521367,1.46375296103008,2.14656177760688,3.12848709359834,4.63563932524392,7.5267524058597,9.20958151286524
"83",84,90,1.95417376261222,0.779240503564766,0.932327458985633,1.00611784171711,1.36439475282189,1.79379302778867,2.40120655567269,3.35232440498469,3.77415856644171
"84",85,91,1.408403563161,0.392538998292277,0.842191677636607,0.892554260935541,1.10167730477075,1.33992049351803,1.66203764319962,2.12795172821302,2.28471383595575
"85",86,92,0.923935445898674,0.192612352868706,0.618076610932919,0.653439305331905,0.781454266918147,0.897358440015949,1.04458669379429,1.27871917678481,1.35437994225008
"86",87,93,0.698145362121312,0.121717132958223,0.486269563052955,0.514876777157131,0.611774065046543,0.68892035682372,0.774477620309151,0.913468826343033,0.96168588297005
"87",88,94,0.660356977076906,0.11161207999516,0.464083775721555,0.491206283060316,0.582116135363803,0.652892045475283,0.729998588037459,0.854587428974632,0.899547018118189
"88",89,95,0.665005102935714,0.120231947562924,0.460859651759068,0.4882582591288,0.580975058961396,0.654248575567122,0.736767058087446,0.877962878504029,0.932559892146184
"89",90,96,0.588262194667859,0.117114293940894,0.392836524632213,0.41789479584122,0.505452538332358,0.576427942215644,0.657986673061309,0.799298588641573,0.852090269282628
"90",91,97,0.410897819929249,0.0971307821390496,0.252352450399747,0.272272879724516,0.342121836550931,0.399942074482627,0.467610842700327,0.587075431134264,0.632678868280258
"91",92,98,0.796482739772557,0.177926497208291,0.53173057549784,0.563674320979237,0.675184378943107,0.769187580310864,0.885082110501774,1.12281484860738,1.22599651418274
"92",93,99,0.660714379083248,0.141034633115844,0.429214639373913,0.457924560721471,0.559492427674751,0.644893354930416,0.745573472222898,0.917900217298889,0.978780322227553
"93",94,100,0.636134093219855,0.134253746838274,0.411117401668866,0.439764135189743,0.540349328385935,0.622960901773397,0.718321980701436,0.877390465867196,0.934456951665464
"94",95,101,0.812660012761512,0.15868050902285,0.545093564997527,0.579902432914118,0.700060703621934,0.797642796598381,0.909241864438197,1.09586875859229,1.16421936170177
"95",96,102,0.866726189747567,0.159534415268329,0.590416761452802,0.627058963553888,0.75340358411368,0.854187000813202,0.966913712359111,1.14890558734019,1.21235585194495
"96",97,103,1.2647890630464,0.193703761352253,0.919321758629811,0.967039807965567,1.12823427424063,1.25320574439937,1.38901438982275,1.60152160323132,1.67473899780243
"97",98,104,1.32272353445522,0.191570119920769,0.977191362142589,1.02617617163464,1.18890508947542,1.31223402176658,1.4454810160549,1.65443804566463,1.72719851969238
"98",99,105,0.869813829670659,0.15378424914736,0.595853582304351,0.634198312266779,0.761658881742038,0.860296361697086,0.967740026152097,1.13777204149489,1.19694602962155
"99",100,106,0.798391445574813,0.145376687016754,0.542063675871427,0.577060001012057,0.696033242989612,0.788704730293615,0.890228238858027,1.05293666527724,1.11029166038094
"100",101,107,0.847872629230896,0.148578894710741,0.584723266420176,0.621015473272091,0.743393316404187,0.838416423078702,0.941906521162667,1.10715007182192,1.16571583373037
"101",102,108,0.727667285769779,0.13605484941606,0.487703812051246,0.520654250931403,0.631849928544335,0.718427324607553,0.813544282083122,0.965952755377244,1.01894464689946
"102",103,109,0.786970593068836,0.146700717391146,0.530688876237085,0.565744545330839,0.683841714228442,0.776353382576155,0.878076485309166,1.04433648062534,1.10440982944523
"103",104,110,0.277829617524899,0.0864193594437309,0.136846260347318,0.153833750945491,0.215746265700916,0.268450026042547,0.329321240482508,0.434127608082173,0.472835651035276
"104",105,111,0.243960551877842,0.092407858045615,0.107260081107054,0.122612659625175,0.180360015510981,0.230968253914006,0.29199776911393,0.406366096591275,0.454124512258818
"105",106,112,0.361419537548968,0.139335534302862,0.172242107950105,0.193122000774244,0.270195655266953,0.337730418687446,0.422544554495044,0.604936324672764,0.695227982551221
"106",107,113,0.404765039875422,0.157915608275643,0.187476302174641,0.210567591574161,0.296930242674569,0.375328081151982,0.477088711215654,0.702490347057516,0.804288049803062
"107",108,114,0.421188698168327,0.169901155247099,0.185500655674554,0.209905200984692,0.302903606777552,0.388916220036097,0.502826396872656,0.744659155837111,0.846928788157751
"108",109,115,0.44050509256481,0.181999964356017,0.184904175722438,0.211197870276849,0.312224955005181,0.406877645253823,0.531214578926015,0.78599340806734,0.891338662681701
"109",110,116,0.409068577343324,0.17861766450222,0.15713756856565,0.182433730760987,0.282090622820415,0.376887173637728,0.500078916675459,0.746391612247829,0.847449865819723
"110",111,117,0.476307177180529,0.205150040436721,0.183554659762316,0.213381208647077,0.330380085427398,0.440355027925113,0.582255534989217,0.861176809455642,0.975884962537998
"111",112,118,0.549304577771795,0.229919600616169,0.21506191910699,0.249491045076013,0.384599637187183,0.510826779226879,0.671832179598266,0.980500785234785,1.10349333569511
"112",113,119,0.234143970759996,0.144527071766426,0.0458077654387907,0.0606335688170915,0.129767542659701,0.204036258293149,0.305306035581709,0.510547495731356,0.595583330966054
"113",114,120,0.271474989038577,0.176740932778674,0.052217584574425,0.0695825400417753,0.148786286944772,0.23409021554471,0.351700197624167,0.595637624697424,0.701517871527427
"114",115,121,0.210270292301064,0.165103129352918,0.0238163201998376,0.0350125100134568,0.0956789021127548,0.169587052122492,0.278499469824038,0.52188982986315,0.631814469139063
"115",116,122,0.376022989584867,0.267951945632926,0.0694502520446712,0.0922010237355292,0.199268125557591,0.316029102436168,0.480671110342278,0.853600032001104,1.03025868862773
"116",117,123,0.593114501503708,0.365943553751622,0.142318167811615,0.179517174954972,0.342741927784515,0.511953609124923,0.748315439897565,1.28165582103703,1.53083167464607
"117",118,124,0.872409599485363,0.478867216062386,0.248947908127353,0.304414673428545,0.537220151929099,0.772717127243169,1.09369878851572,1.7777400070098,2.07664017231808
"118",119,125,1.01094714202747,0.527473653694527,0.29604489235247,0.361481282813689,0.636610912791695,0.909833886711924,1.27040820024933,2.00169912056507,2.31090594521638
"119",120,126,2.29606749311741,0.884439747745238,0.999100796190666,1.13918725375709,1.67431569257408,2.15709187070994,2.75878222497919,3.91495865857208,4.39756062170259
"120",121,127,2.19795984176038,0.887410082843358,0.903323316299859,1.04337004394865,1.57523520137203,2.05522428676564,2.65628233566534,3.83071735236192,4.32636149597449
"121",122,128,2.42663494419023,0.990610742081523,0.990331665636688,1.14072444052996,1.72782796515987,2.26455272269502,2.93954941078617,4.25826467353324,4.81060550085941
"122",123,129,2.032683679186,0.880146994341883,0.774900238010533,0.900986640975431,1.40364157972497,1.88067079432513,2.49305770926882,3.67620627084447,4.16464494725122
"123",124,130,2.20558376187607,0.870997066954727,0.939028785932569,1.06855694861427,1.58101761146979,2.05984023234112,2.6719078574152,3.8347018996515,4.2970332600951
"124",125,131,1.74519361099608,0.670428466769848,0.742565169834411,0.849090667269167,1.26395531236076,1.64222064380483,2.11381091212333,2.99208245592324,3.33723878078806
"125",126,132,1.53523881943005,0.551357357973489,0.681648321334572,0.776827844818538,1.1378361697992,1.45897514008393,1.84938527494581,2.5531629354981,2.81821419819398
"126",127,133,0.692591268737117,0.322155640640347,0.218788746663889,0.266215246424843,0.45845200381049,0.641177023250742,0.870463151030101,1.29415867971124,1.45833284901424
"127",128,134,0.65712799990172,0.299471215484451,0.211190010686922,0.256181923387831,0.439339757427413,0.611382989730322,0.824941967112287,1.21466590689116,1.36376267237671
"128",129,135,0.651747400942161,0.298786677355264,0.209096424747342,0.253738379065321,0.434866334994205,0.605173528193072,0.818112787690651,1.2066901000325,1.35745186937357
"129",130,136,0.667965068543408,0.313349079046003,0.210484430068627,0.256010840090344,0.441612883624037,0.617165546884374,0.838281517948036,1.25267012666528,1.41609602582235
"130",131,137,0.422590346996022,0.255005162965676,0.0847053634616916,0.11188026176776,0.237590340684034,0.371345586218828,0.55054839202539,0.909107525893945,1.05463048986449
"131",132,138,0.46530173047619,0.290644220967748,0.0910974579516817,0.120805505760027,0.258166668316838,0.404588195639099,0.604131351551111,1.01369455487919,1.18918887317654
"132",133,139,0.523244650718275,0.332674446283424,0.100679643594652,0.133565212455809,0.286866507888066,0.451985791885899,0.67863508405423,1.15529865376488,1.36107363018357
"133",134,140,0.594267341318431,0.379165176939536,0.113758082499732,0.151172214366559,0.324774013656361,0.512060742839991,0.771198447070204,1.314736768286,1.55055081417201
"134",135,141,0.676463112538074,0.427110764507291,0.130568375324721,0.173300023434173,0.371164356516259,0.584303374328079,0.879612613062443,1.49128104030345,1.7505006201427
"135",136,142,0.511954160908091,0.383838708628474,0.0588577554588732,0.0864583041767279,0.236905266753839,0.418839901025113,0.683808163280921,1.25405614027181,1.49762748371265
"136",137,143,0.589715444691899,0.444906532819633,0.0680373057677832,0.0997170133851768,0.272015373433887,0.481508411428388,0.786934355233593,1.44776527787152,1.73410436496666
"137",138,144,0.677418114883092,0.511076147665947,0.0777475316369938,0.114519902397376,0.31321447566302,0.552692767464204,0.9036594403162,1.66265396322291,1.98867891198427
"138",139,145,0.773921053040354,0.58148876055757,0.0892203161742798,0.131428462493589,0.358256743042932,0.632317908765814,1.03306332443014,1.89632044226912,2.26734122463798
"139",140,146,0.878602462926263,0.656187752678029,0.101670202393223,0.149652396804951,0.407605219346608,0.720376134535408,1.17454927354703,2.14575736333735,2.56343596802611
"140",141,147,1.97907767010712,1.06636693134436,0.508442153544748,0.640622792047398,1.20978045575435,1.77888914641992,2.52700567998115,3.9975079586538,4.59600306491677
"141",142,148,2.11458329142736,1.10463425721338,0.556656744988347,0.699478194217351,1.31192886318072,1.91823188754207,2.70242662618022,4.19706986817393,4.78939597012899
"142",143,149,2.71856296224919,1.28488170857601,0.846187838380245,1.03039452550026,1.78604835874162,2.50844030060549,3.42067800953012,5.12522944570581,5.78827424728135
"143",144,150,3.19201153697007,1.45612331104357,1.05609431331102,1.26846590602783,2.13514023782518,2.95827687086351,3.99427609816457,5.90821392676896,6.65750224523657
"144",145,151,2.4455708877238,1.27195320170307,0.683090243159596,0.840022498543801,1.52164996453153,2.21000428703608,3.11133424189917,4.8562148255841,5.54098200446282
"145",146,152,2.14617747929017,1.13105168224348,0.605313563301618,0.741932765973689,1.33092084074365,1.92666835744305,2.7216239804423,4.29687092453616,4.93882421631232
"146",147,153,1.84877156554954,0.940600154675809,0.545671027959422,0.666863339001467,1.17375524460677,1.67256191653747,2.33125297036968,3.62591371597124,4.15524009574393
"147",148,154,0.967290269439948,0.588883062415563,0.191802012046554,0.253516022421192,0.5404078343348,0.84666012649396,1.26172951295481,2.08962033589525,2.43064923182547
"148",149,155,0.887638807009109,0.522926105690732,0.179428921865197,0.237618053908918,0.505482712179118,0.785660506594793,1.15986487103314,1.88337341807082,2.17108127649432
"149",150,156,1.4301714620983,0.653752129771862,0.457744778605004,0.556088022653681,0.954560687901027,1.32886958118682,1.79565173117521,2.64798079139167,2.97392869418697
"150",151,157,1.12173768134543,0.567504565513982,0.303567451757182,0.380283539818076,0.706079122955188,1.02661518929925,1.4338742262201,2.18901237366001,2.47921996105597
"151",152,158,1.69035863552068,0.698260973059075,0.615522276494129,0.730766976530117,1.18236829128643,1.59359057888991,2.09455281359627,2.97731247556234,3.31143432560346
"152",153,159,1.68781778905629,0.697064829236061,0.614979150742717,0.730597941820356,1.18126012732799,1.59153251801991,2.08838239454077,2.9777361006365,3.30888241644115
"153",154,160,1.664370508146,0.689965149256992,0.604016890304808,0.717742320624207,1.16228715158309,1.56868371995268,2.06233505268277,2.93848785332335,3.26807955474057
"154",155,161,1.61742213485926,0.678930565197688,0.581789612212112,0.692079313751565,1.12445865246775,1.52062873862085,2.0043343396141,2.8747459922083,3.20510792565223
"155",156,162,1.54389469078631,0.651418988193901,0.552991272048408,0.657866298511496,1.07000894647997,1.45079681669512,1.91497929956902,2.7489216003461,3.06759575034684
"156",157,163,0.728763790655993,0.427903647117399,0.148110035989375,0.195816778615255,0.415649357897854,0.645855433655396,0.951729351419346,1.54561197942048,1.78004511092461
"157",158,164,0.704373407234301,0.411074411028004,0.144685522648602,0.19095663046674,0.403266773100793,0.62538492374238,0.920029144293995,1.48540833181228,1.71000350645525
"158",159,165,0.469656714496922,0.336755121811671,0.0563435317780668,0.0826864672713543,0.224284748849803,0.391858876012909,0.630610839723089,1.12227688163804,1.32373189269268
"159",160,166,0.493357988194456,0.368536362195055,0.0578103516773683,0.0849707066615335,0.231160262728612,0.406244865895228,0.658043138226984,1.19343214681297,1.42480293354724
"160",161,167,0.539130013795495,0.41618697674236,0.0618927111631885,0.0905699258895736,0.24716408270145,0.437195373022112,0.715582798995642,1.33031287165219,1.60641209189686
"161",162,168,0.606371398652877,0.476257063168064,0.0680873603650627,0.0998699973012889,0.274149003161547,0.487435099561683,0.802336237703113,1.51384252277812,1.839682318696
"162",163,169,0.696669553054573,0.546674987963158,0.0776346495395607,0.114297751169705,0.314312896231625,0.558709782955677,0.922278136585503,1.74605656806739,2.12093379853768
"163",164,170,0.806284012415578,0.625901038838968,0.0906157178758649,0.133263172201985,0.36474483458904,0.648338199543446,1.07267359491718,2.01287459932175,2.43050702670918
"164",165,171,0.933934958452388,0.710385052260013,0.106404093373545,0.156271407842256,0.426999437781479,0.758280366158483,1.2464609765468,2.31170000163627,2.76914303017903
"165",166,172,0.532958381850383,0.553065685648095,0.013021207607328,0.0264612744890297,0.14885439151875,0.360821195666553,0.730054413242335,1.62767612493121,2.02981993402876
"166",167,173,1.25114536780649,1.01517759557659,0.1416008917224,0.208424168546433,0.570134349801394,1.01140457255952,1.6561837655887,3.07356811342415,3.69918049658029
"167",168,174,1.38453975537348,1.02246848618656,0.161051788175139,0.236825268044978,0.64563517685317,1.14019269771111,1.85543565454624,3.36728822851697,4.00642638747692
"168",169,175,1.5058922471708,1.09169348511092,0.177889957115892,0.260786292993537,0.711673414435075,1.24942284784888,2.02344390332203,3.62359316024264,4.28785520476849
"169",170,176,1.61635214035221,1.16089439794179,0.192732311242267,0.283158703706092,0.768892687321801,1.34682041942798,2.17326635012296,3.86641813147794,4.55858638152358
"170",171,177,5.95986911001128,2.3189174282424,2.35128384014297,2.75203381729368,4.28098230080041,5.65210171326193,7.29866580754646,10.2241588835016,11.3267679478366
"171",172,178,5.63425175006617,2.46120052914882,1.74706034670003,2.17520135607538,3.85669762313441,5.32738535938713,7.07015874690017,10.1297501751175,11.2797218023173
"172",173,179,4.91041006990428,2.49706381619637,1.24406934850934,1.54881757447715,3.0440237550394,4.55087284448056,6.35743513900729,9.53270981375046,10.7414764100285
"173",174,180,3.41170289446828,2.00486171595632,0.803643644393876,0.993574526177539,1.91402907901772,2.99352355307955,4.46090067989082,7.26852889492628,8.36008495442676
"174",175,181,2.63289576479126,1.56227753501516,0.697430390836976,0.845258579507865,1.50972054326344,2.26135231941689,3.3677713700697,5.6756118712896,6.62521996304669
