"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"67",68,74,5.00043588875493,4.99539289563814,0.126439943823648,0.256860360528982,1.44221251316758,3.46928315256466,6.932442746529,14.9705585521766,18.4067362529221
"68",69,75,5.01117308747742,5.00659357402498,0.127543324853916,0.258198786192401,1.44436278896555,3.47743421297502,6.95161589205922,14.9928703106224,18.4640828374554
"69",70,76,4.99550802642697,4.99070820899863,0.127496121574989,0.257958343611739,1.44005829205216,3.4658137180442,6.93137791736999,14.960702650551,18.4012947828987
"70",71,77,4.99833551968654,4.99903816334303,0.126917636401651,0.25691478151873,1.4366944168666,3.46494315826277,6.92855604272148,14.9899714638268,18.4139778027233
"71",72,78,5.00322659287832,5.00945652948747,0.126670024970225,0.254932352357161,1.43742868748613,3.46523854166103,6.93680566021356,14.9886039808507,18.4922300384291
"72",73,79,5.00029658084991,4.99709675640557,0.126588509252871,0.257185095113277,1.43432870262204,3.469869634745,6.93984639548317,14.9731801313725,18.4064969711483
"73",74,80,5.00420333177017,5.01055571349037,0.127068141868746,0.255580288904547,1.43768342048468,3.46241275031813,6.93299195816627,15.0248425651854,18.5111232308943
"74",75,81,44.9839949625633,14.9971875148058,20.5532112311499,23.4628180507497,34.1750302494625,43.3225984000077,54.00754593794,72.1540381932324,78.7592570204163
"75",76,82,56.2760368334052,28.0294570912545,4.61584517571243,8.18869240189326,36.4694976742937,58.6763785461478,75.7673762314418,100.238471722394,108.741579743319
"76",77,83,37.8669608653131,29.2849178178886,2.11129953901,3.05120883580959,11.2809869553178,32.5377237779695,59.3560878363633,91.0649878465535,100.858892089356
"77",78,84,27.8836850295323,30.0372475952037,2.07981270223871,2.62019156249457,6.55460814969594,16.3274553136374,37.542369993447,96.5695468171407,112.214661637358
"78",79,85,15.7761245291332,20.8794872415199,1.77934192826741,2.17591304733298,4.45008065268682,8.78057722977848,17.3591717826866,58.2488917399869,82.3467285183818
"79",80,86,7.28234429816197,8.88530243475936,1.36617046082678,1.61234458703331,2.92153669705302,4.92240667023676,8.30003515994653,20.2356678958471,28.4880955784788
"80",81,87,4.75592173691234,3.4630222319283,1.46745671964278,1.65871076559983,2.61692944413285,3.92208060610851,5.90851146702571,10.3813360629641,12.630242044177
"81",82,88,2.32708403119566,1.10140342512738,0.891041317012363,1.00877366190322,1.51958192406727,2.10272878151975,2.90624736123058,4.35201822078423,4.9337336207817
"82",83,89,1.30149048166669,0.494408194880614,0.593431126657645,0.660266808470868,0.932505169939565,1.21372216747886,1.5853589909619,2.23294307457417,2.46915259172887
"83",84,90,1.01422140055315,0.314544939014996,0.527423259865508,0.582150177704245,0.78623542800995,0.969213777787948,1.19696855862177,1.59825974559453,1.74535397916669
"84",85,91,1.01112184454657,0.258818479662819,0.579198319456879,0.633948747497121,0.826181580278242,0.985511055020684,1.16832606562072,1.47654455096258,1.58996369090875
"85",86,92,0.751135096106694,0.202339053190856,0.410426442183515,0.453478728010498,0.606585287841465,0.732293965324803,0.875008672148103,1.1131459736711,1.19849250300993
"86",87,93,0.74212715232242,0.203154092964085,0.402904257756873,0.445521461911836,0.597024536901212,0.722300914780676,0.865321743552818,1.10590196657369,1.19427489635864
"87",88,94,0.505075727470793,0.168843792028097,0.234506963035271,0.266113426160327,0.383732172126621,0.485134506093848,0.604577243193544,0.811457690611243,0.890104893874095
"88",89,95,0.854130075998804,0.247310734466184,0.463835608752436,0.510923234243804,0.680990986373558,0.823710823770771,0.99188912856995,1.297375757978,1.42267240531135
"89",90,96,0.956720101054909,0.258196074029339,0.531787792221682,0.584438954371491,0.772305251688583,0.929011924046586,1.11125411051304,1.42263846495002,1.53815259608812
"90",91,97,1.00379885519556,0.259499324380923,0.567674648301944,0.623267689234799,0.818320077135326,0.979117906117416,1.16258612656984,1.46767512689306,1.57825459809708
"91",92,98,0.554134387404697,0.187959635771002,0.250471655694386,0.286216535004785,0.41872064234199,0.53237864938355,0.666182729875796,0.895833579471378,0.979161353359641
"92",93,99,0.585728872755155,0.201807296230549,0.263529176678126,0.301256416475925,0.441102527939324,0.561568851736948,0.70355320137559,0.951761002485163,1.04558941293657
"93",94,100,0.964989968590721,0.277392896524875,0.515046472610409,0.570570462170174,0.769066199783793,0.934411490103096,1.1259527645221,1.46271744052215,1.5933433698124
"94",95,101,0.930393601045867,0.26804983311421,0.486932612399811,0.541727805572975,0.73856800343276,0.902871830188569,1.09188572974988,1.41346958821068,1.53068368784418
"95",96,102,0.518708271610771,0.198935459909194,0.206654589353291,0.241305887782525,0.374655421744906,0.49301790277828,0.63464496793736,0.88349448203615,0.975491774191279
"96",97,103,0.470452401419202,0.199093644239433,0.169724254872368,0.201684614206806,0.326978509298837,0.44147006825523,0.581736268666265,0.837541957020547,0.937194028480852
"97",98,104,0.507426039546885,0.222458446924089,0.180545109168733,0.214247883449028,0.348925292318927,0.473004377770934,0.626748679472945,0.915169572116996,1.03298446835118
"98",99,105,0.919038732617149,0.332043528797789,0.41912460092468,0.47577949845347,0.68598363974255,0.870605220119578,1.0954789226384,1.52546547171847,1.70682009577699
"99",100,106,0.979990891167724,0.336511407854888,0.450516082922786,0.511740107658856,0.738850740415338,0.936562313113612,1.17324553548195,1.59664978524851,1.75868252235564
"100",101,107,0.520569091768721,0.239499816566903,0.165366642364652,0.201492389050444,0.346274801455867,0.483199700957493,0.653892080037909,0.967915165160349,1.08891629428779
"101",102,108,0.563431707727804,0.262426800405956,0.178983124979096,0.217195996958261,0.373478103147683,0.521571592358247,0.707063028644859,1.05193244526582,1.18668642436156
"102",103,109,0.981067694766604,0.37185683428244,0.410262829620951,0.473927136565669,0.715419092949384,0.9293051983554,1.18941584932667,1.66193265570564,1.84700629699381
"103",104,110,1.04073240272423,0.381955138939825,0.440098202164078,0.50822518798194,0.765536662543708,0.991836343819592,1.26231624098322,1.7411766327415,1.92194535580828
"104",105,111,1.22333513401245,0.417077379736089,0.552426699434393,0.631207339665775,0.922688292967463,1.17454916473897,1.47029989341419,1.98153618400984,2.17216928683702
"105",106,112,0.699415753513323,0.315434501052512,0.225388637115237,0.273857734081547,0.469293399536164,0.652313142889542,0.878104126518127,1.28535980220912,1.43936120026664
"106",107,113,0.727190390463134,0.328843016250289,0.234359416152083,0.284534569138235,0.487806401395608,0.677663651522457,0.912720782084923,1.33862731795473,1.50134104227998
"107",108,114,0.910194803078589,0.377818369680567,0.330928853685418,0.393239916144618,0.636057613004285,0.857371509366087,1.12604210906379,1.60699112920687,1.78918938918931
"108",109,115,0.94014608084114,0.389707111455386,0.342247503942259,0.406345286028567,0.657559877755121,0.885274383056796,1.1640009336371,1.65820793377267,1.84781698148929
"109",110,116,0.969049854719967,0.401026482112058,0.352115006294505,0.418240168291953,0.677531196710846,0.913850381805541,1.19989910981532,1.70782389483268,1.90187586193153
"110",111,117,1.00317049875318,0.414700432937697,0.365425148518537,0.433937731637509,0.7015614317459,0.946001058317076,1.24146067753323,1.76826733258687,1.96809956991983
"111",112,118,1.38624011946955,0.496755167803896,0.59373927838207,0.684682622250596,1.02810755011533,1.32562476888165,1.68001217171445,2.29220746781779,2.52087329459094
"112",113,119,1.41537692986773,0.505047962136054,0.608009072701942,0.700503439018048,1.05031661084162,1.35538555219609,1.71460812039785,2.33603253990395,2.56339376323931
"113",114,120,1.41921593905038,0.507223672052024,0.60861229812719,0.701877081698164,1.05271719331615,1.35861477352236,1.71924116994531,2.34478685727978,2.5743652518078
"114",115,121,1.75202620069972,0.56657684281068,0.827760179768443,0.938648105495025,1.34430846819529,1.68971314279486,2.09247588856409,2.77766830747328,3.03039502213646
"115",116,122,1.85908892249932,0.586271298987181,0.90016737940619,1.01416439016719,1.43747994160015,1.79560591263902,2.21226380276916,2.91920494412732,3.17824924951164
"116",117,123,1.27672829961075,0.475404945169558,0.528470967426935,0.612670521549748,0.932041814669519,1.21565974803955,1.55525280393942,2.15002468916881,2.37054276735696
"117",118,124,2.40705297306396,0.6518474819465,1.32044855885716,1.45536761261521,1.94008856960778,2.3431581818609,2.80395889318413,3.57691092373201,3.8599875866704
"118",119,125,1.8012870139088,0.549764292807143,0.888193343250789,1.00094760256551,1.40677839709329,1.74686343905458,2.13510714034106,2.79029081037458,3.0277899643119
"119",120,126,1.77488511832691,0.530908760207741,0.898100448514973,1.00388393201749,1.39201474375045,1.72066715913154,2.09932743767379,2.73216794644332,2.95869918925168
"120",121,127,1.62289409583967,0.484255185306811,0.827283581318245,0.923212000044489,1.27368953476637,1.5719094179876,1.91718923182543,2.49531932093616,2.7061235002676
"121",122,128,1.16963369458191,0.381288124844543,0.554694677971838,0.627366831834324,0.894820678334104,1.12533643617075,1.3964945267855,1.86416477326082,2.03474917165406
"122",123,129,2.67227154045158,0.571318468222987,1.69034007001346,1.8195798632689,2.26598117889158,2.62552355792666,3.02908958868652,3.68437869315479,3.91666514604619
"123",124,130,2.43706008693641,0.55417271625413,1.41226773108139,1.57542115770669,2.05832264652534,2.40845670482936,2.78876030133415,3.3925283660955,3.60254887350518
"124",125,131,1.54502719213755,0.426529256316744,0.793372016543827,0.892018160983732,1.24292950283292,1.51756671586528,1.81484274115317,2.29197974218667,2.45829749947798
"125",126,132,2.13662292522226,0.512269199454999,1.24808977325666,1.35756508861467,1.76334485590206,2.10412205384829,2.47067274697197,3.03115778620771,3.22102035138996
"126",127,133,2.38611309714624,0.546773896973709,1.4228477992319,1.54719030133749,1.99138311330829,2.353484352546,2.74494651013449,3.33622533827715,3.53453244391436
"127",128,134,2.11667720800076,0.505292439687721,1.21210612427968,1.33559813944626,1.75786303093525,2.08843494107884,2.44486724973499,2.99331647745562,3.18039590509571
"128",129,135,2.12643532426268,0.491895093095697,1.25148049178741,1.36288854723268,1.7724565575697,2.10224087494896,2.45063424435354,2.97437032462386,3.15306004118081
"129",130,136,1.23558000222757,0.314597930570399,0.692917936419884,0.760875814184643,1.00823562325471,1.21258040211862,1.43699450025551,1.78974327988737,1.9106420769793
"130",131,137,1.23599907042042,0.281307640453517,0.762102320630689,0.820697718578575,1.03200774580655,1.21066995752342,1.41329452088871,1.73774311875603,1.84964461903914
"131",132,138,1.13692896247922,0.236302755089525,0.731968833702548,0.784696746072603,0.96892908173533,1.11663835227042,1.28399482181771,1.5575037596906,1.65331740659173
"132",133,139,0.747648634235533,0.170524676917443,0.454088169334557,0.493010303441071,0.626611752209194,0.733747177071789,0.853669379448652,1.04994638248738,1.12005862542169
"133",134,140,0.450493399773803,0.127933531859112,0.237082684028766,0.263733070421925,0.359030759077697,0.437989913166093,0.528194220206304,0.679623346559202,0.735350275998885
"134",135,141,0.459731726462329,0.141948771142858,0.237520895962493,0.26420955083032,0.360812176848886,0.442360291187316,0.537741271755967,0.71107899902481,0.78285794859578
"135",136,142,0.63324371226328,0.190050739388598,0.346827356656217,0.38077512804069,0.503001801537968,0.606308417073119,0.730301732626089,0.975147165082925,1.08526687479555
"136",137,143,0.595423789005309,0.184646237874444,0.309865420725093,0.343302118552656,0.464656902164913,0.569469873271921,0.697262167844828,0.936113178688996,1.03048753541877
"137",138,144,0.732322963324499,0.217724171285519,0.391902507027012,0.431987221016034,0.577204492657511,0.703092783582595,0.854954224726784,1.13402462870804,1.24091450124011
"138",139,145,0.982905410447883,0.25908883512347,0.562064473828355,0.612602682898114,0.796827109571556,0.953562919076576,1.13733373593097,1.45411180364984,1.5705339051592
"139",140,146,1.20571512438388,0.28003444768935,0.732921102575255,0.793232929346169,1.00639538840238,1.18046123219087,1.3768970906737,1.70459673586693,1.82364615352784
"140",141,147,1.26588064245218,0.278111787235207,0.790155785202795,0.852688537125825,1.06931057853832,1.24227251353065,1.43689222033132,1.75893232182168,1.87663291281858
"141",142,148,1.29526108498159,0.282592235163228,0.810735938569397,0.874627506620871,1.09619124873985,1.27167953756692,1.46832868461566,1.7954979587521,1.91596538443271
"142",143,149,1.18320349733329,0.271941719242784,0.720443121725411,0.780513934421975,0.990620985184531,1.15936732136754,1.34987307454782,1.66631587994639,1.78157252646534
"143",144,150,1.36808995252776,0.291849992262823,0.868872797893106,0.935144101615398,1.16147864311142,1.34307796792076,1.54716552384987,1.88718926315377,2.0102636796337
"144",145,151,1.26609979787846,0.271488823488861,0.797564901747187,0.860321731018251,1.07397100253613,1.24406116418421,1.43436601199355,1.74620057051067,1.85857761171721
"145",146,152,1.02032093542156,0.232159345250609,0.621270381868678,0.673956846413952,0.855570366275714,1.00129387540093,1.16437691998278,1.43235592771274,1.52706879811531
"146",147,153,1.12969490938731,0.235408960352883,0.71801992449251,0.773704313298111,0.963462164755029,1.1124921757339,1.27753977508046,1.54382780937436,1.63819781251345
"147",148,154,1.1023302172082,0.227145818140454,0.70376068262256,0.75764284689866,0.941717397933824,1.08657205156449,1.2459210017904,1.50069736200623,1.59039109755346
"148",149,155,1.08290461098608,0.221719082990333,0.692569608047029,0.7456745507234,0.926234860532909,1.06790070879491,1.22279945545665,1.47133289300892,1.55844859019028
"149",150,156,0.75857110211635,0.184488526031126,0.44149582981954,0.482904827868016,0.627458140629914,0.743525822526901,0.873206137760201,1.08540709608026,1.16086921838389
"150",151,157,0.806505327035151,0.19209923606435,0.476461382722748,0.519968185755117,0.670422964112189,0.790689774219506,0.925394698834375,1.14681125946529,1.22603828214924
"151",152,158,0.636500572889446,0.173009650178888,0.34567863840852,0.382483137601199,0.513096648624176,0.620368384960393,0.742189662960744,0.945244816119555,1.01885664980219
"152",153,159,0.657280832972673,0.184282697815149,0.353530908639819,0.391405106649867,0.526699003790229,0.638079809506802,0.766456239738783,0.98731492765548,1.07137230587089
"153",154,160,0.441302785795692,0.154552665783574,0.197105807565019,0.225290408204336,0.3304280906113,0.421827678512052,0.530508951824197,0.723820327818779,0.797054376811384
"154",155,161,0.473623680887228,0.17605508934694,0.20756801164079,0.237337311632132,0.34953650233175,0.44852816000497,0.568499119415615,0.79264961164733,0.88574939880706
"155",156,162,0.516515657018913,0.19812624019189,0.222448034825035,0.254819041296671,0.376993062771825,0.486180032258536,0.620658428929908,0.880990566881514,0.989955565356882
"156",157,163,0.568682105785962,0.220083934610088,0.242650586099999,0.278082725666045,0.412828868198924,0.534557745961751,0.685222942548275,0.97629561608184,1.09569132237917
"157",158,164,0.209767078688488,0.128794011752858,0.0412908345263702,0.0546356629184859,0.11689884954458,0.183063871075284,0.273422165984722,0.455265777133104,0.530790868305357
"158",159,165,0.322943558984385,0.192915852188213,0.081471850999814,0.102129283116136,0.192867980436174,0.284544082591573,0.407041134159944,0.664146024818807,0.783605934527747
"159",160,166,0.372629317245879,0.221543155082779,0.0928631374872323,0.116616447594447,0.220735299977854,0.326876761458307,0.470161573902325,0.779114924222723,0.924313273163959
"160",161,167,0.216192689102199,0.170132591749909,0.0242867980399048,0.0357166388077694,0.0977746348023313,0.173592586808741,0.286276786235543,0.539492850790989,0.654200122431022
"161",162,168,0.259646114098079,0.219501465694876,0.0284022406132011,0.0417945197085179,0.114543759377716,0.204412029125004,0.33902008323959,0.656257746012414,0.812339595837823
"162",163,169,0.314652716129705,0.270533245167517,0.0337493737810213,0.0496291950028602,0.136485718097078,0.244807000131235,0.409595417147935,0.80695050628967,1.00456962095022
"163",164,170,0.961136754743503,0.597632711852638,0.260245646931041,0.319136242897372,0.566673376182642,0.823133105833717,1.18894547190398,2.06337910705822,2.49506317713933
"164",165,171,1.33739693100782,0.684881945556342,0.42494443877566,0.509597823569157,0.855660228932758,1.20025349026645,1.6661232847579,2.62562139006096,3.02928191030133
"165",166,172,1.51351688970822,0.717680498647152,0.505313671434244,0.603131098654451,1.00277801940705,1.38547683457205,1.88003842350138,2.85804734586924,3.26461212559612
"166",167,173,1.65887816652673,0.781754350320865,0.564449769269924,0.672664611874318,1.11018368900374,1.52223172927207,2.04963409208028,3.09682114055486,3.53683246946219
"167",168,174,1.73285756015222,0.830447177584002,0.583850723416627,0.696065508855975,1.15090499094424,1.58330846402108,2.13981414398312,3.26937475679577,3.75666547607005
"168",169,175,1.70338978448646,0.83035440058466,0.569988453483532,0.680546445075911,1.12497530570936,1.55039655967891,2.10371599508121,3.23530178286977,3.73538140395395
"169",170,176,1.58982425303507,0.739956454880944,0.542333799643506,0.64744368359957,1.06520095293899,1.46045557960589,1.96770543238233,2.96792432376119,3.38809488687451
"170",171,177,0.729837808061607,0.438596361267025,0.14628439130049,0.193894541449351,0.411537754034006,0.641726794781139,0.952246725448642,1.5634899934628,1.81211846582905
"171",172,178,0.462906608742737,0.331478709811927,0.0554964319753623,0.081672020659525,0.220861581626629,0.386524201051053,0.621838900071179,1.10456421710973,1.3017550118418
"172",173,179,0.23447816300608,0.240591761236294,0.00586494559932258,0.0118795264514715,0.0666746995206481,0.160766855127233,0.322215769974873,0.706785302227125,0.876443372776601
"173",174,180,0.256918729821368,0.302218795337252,0.00610377292909995,0.0123200812904049,0.0698957247244472,0.169367331089752,0.343323727205602,0.777135631789572,0.989574423471488
"174",175,181,0.297009443917795,0.377580710246544,0.00667540049185124,0.0136060030045657,0.0768090286177195,0.18815315447935,0.386117136703806,0.915229001710341,1.20023565936643
