"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"73",74,80,1.70514171558736,0.184925167546854,1.29151545262018,1.36885869452985,1.59281519944625,1.72120078111965,1.83395611031463,1.98175713797924,2.02784369454105
"74",75,81,1.78394716307593,0.207692927959877,1.32562291402698,1.39884636345715,1.65139556366907,1.81108789225487,1.93421279355924,2.08433275467654,2.12922349366099
"75",76,82,1.73253233962201,0.219263808726488,1.26441542066499,1.3358148151044,1.583146359251,1.75976277525616,1.89624887855124,2.05118510779727,2.09612908303909
"76",77,83,1.71321079904,0.226453556891922,1.25354792288477,1.31676837413584,1.55125858680609,1.73403865719061,1.88349058651079,2.05344940678753,2.10319424457578
"77",78,84,1.54130371796592,0.204095841600979,1.1391259268345,1.19298129369472,1.39327334050907,1.55412911141606,1.69262926927301,1.85694085957746,1.90713537576137
"78",79,85,1.36249303956142,0.169365253490708,1.04205239429481,1.08062344461866,1.23612468560992,1.36880430228259,1.48802241174129,1.63078275011637,1.67384096739256
"79",80,86,1.22412834243846,0.133547894842898,0.981437655974192,1.00955178981307,1.12280292167226,1.22446417732283,1.32213822906641,1.44235318835337,1.47842935147188
"80",81,87,1.18666423207545,0.107503806126747,0.993352342641869,1.01758933070957,1.10666836321209,1.18324401868797,1.26337746777682,1.36716332099983,1.39844876125473
"81",82,88,1.14968517677435,0.0865761252390914,0.991279362090954,1.01312690735787,1.08757875630937,1.14647266188402,1.20887504641161,1.29671183942891,1.32413216319053
"82",83,89,1.10636502354157,0.0727742865785917,0.971111385707623,0.990887440693661,1.05531700736748,1.10402695690888,1.1550008136687,1.22959437222777,1.25422162637567
"83",84,90,1.06151420502473,0.0644229187591183,0.940817786750429,0.958911278744802,1.01694289014128,1.05959725071122,1.10413035969564,1.1706844358682,1.19284650951698
"84",85,91,1.07056666260119,0.0606963636809191,0.955929291774275,0.973385580347512,1.02880975905468,1.06908191025239,1.11063212307262,1.17281732648562,1.19366720103106
"85",86,92,1.067571347299,0.0581299886159688,0.957218665553335,0.974251841070141,1.02775368221178,1.06630438919308,1.105991840738,1.16532382727219,1.18497647959584
"86",87,93,1.05063120385487,0.0562243762084411,0.943597681521883,0.960167315595745,1.01216777609465,1.04947183450984,1.08798341231066,1.14491611158344,1.16403333399347
"87",88,94,1.01054236692541,0.0542523228504367,0.907090050413254,0.923064983944472,0.973413839771597,1.00953814909365,1.04654867340692,1.10154159009507,1.11970073303822
"88",89,95,0.972889799702538,0.0525428966096112,0.872569760147875,0.888029440716596,0.936935967257929,0.971981604887087,1.00779525535464,1.06098985001558,1.07853376174244
"89",90,96,0.921954026439352,0.0508216924493835,0.824899112816504,0.839911992683021,0.887278334627669,0.920986501569073,0.955671002667908,1.00711271978567,1.02419380573749
"90",91,97,0.834039695164582,0.0488389440985026,0.741547337788658,0.755741781446042,0.800578222909449,0.832921879509852,0.866230386322474,0.916212461743051,0.93294922900453
"91",92,98,0.834481628108465,0.0520879872649418,0.738608307735406,0.752987540354855,0.7988199701449,0.832330891115825,0.8675708601774,0.923253837988045,0.943263325432399
"92",93,99,0.784317620998733,0.0539701298130955,0.686799643803643,0.701160783186374,0.747124688344354,0.781282545983114,0.818082742299423,0.877909365428179,0.899638612882425
"93",94,100,0.76698885810708,0.0584210133758541,0.664176624280252,0.678939805224836,0.726701280223281,0.762623170098344,0.802548727372153,0.870064034133623,0.895133858491441
"94",95,101,0.748065632779745,0.0621434501037322,0.64089116816696,0.655670022205788,0.704762834550146,0.742807162295039,0.785518187349945,0.859037573246661,0.88583771067352
"95",96,102,0.842249105869149,0.0721274010647652,0.719758833738315,0.736459554922919,0.7917361989077,0.835232424356302,0.885405919275202,0.972604307142283,1.0037780233712
"96",97,103,0.892158521052606,0.0737667502363316,0.7627960587311,0.780540304341482,0.839471844214514,0.886388417567528,0.939576770457122,1.02276587255785,1.04966226783044
"97",98,104,0.919360512836642,0.0704613707395638,0.791287280688672,0.809430626741774,0.869457505938718,0.915927196993676,0.965999918209561,1.04065832757112,1.06483831160422
"98",99,105,0.842042572710304,0.0618985567037754,0.726438962930533,0.74354243142261,0.799059639303275,0.840065098057067,0.882991228387991,0.946891380359133,0.968351552426375
"99",100,106,0.82322492219109,0.0592990540767918,0.712591319815579,0.729046441251057,0.782207658737337,0.821292525471402,0.862134741560694,0.923791161846794,0.94469767431413
"100",101,107,0.815673503062325,0.0596429749714394,0.705266845823787,0.721730551723469,0.774512804129112,0.813371912153882,0.85424807679109,0.917364638164397,0.939173609433219
"101",102,108,0.748166650760361,0.0584703668259795,0.641212338872234,0.6568760331284,0.70785330765769,0.745475635370973,0.785455233133605,0.848611630402401,0.870983484536948
"102",103,109,0.53998678766487,0.0512389403384985,0.448500166610114,0.461775321829673,0.504571484897541,0.536860806740765,0.571799394013389,0.628941366019873,0.649889047039156
"103",104,110,0.460990150722294,0.056004848261573,0.370592480047353,0.382828582444752,0.42338119806204,0.454830943164053,0.490635237065844,0.559372639741278,0.591500334959068
"104",105,111,0.480611252946284,0.0723979130229677,0.375975264366565,0.389041389196684,0.433019228556841,0.468731700627662,0.512804795232904,0.614483815208963,0.665282126006229
"105",106,112,0.53533447338129,0.0913343573825842,0.408498421496681,0.423195717431664,0.47343762796791,0.516903393167022,0.576365716774233,0.714173419187517,0.773387940566295
"106",107,113,0.523974169370829,0.0950192226942551,0.387229207551748,0.402444358062014,0.456474726811036,0.505066966223466,0.573547799277159,0.71033528034755,0.758983896829306
"107",108,114,0.543170949065683,0.101315639615924,0.393487877564783,0.410027534435105,0.469718016815696,0.52455965501157,0.599835070739978,0.738882428816771,0.785755854537036
"108",109,115,0.587339586553715,0.107703042260517,0.423669803506676,0.442132346453303,0.508630424525632,0.569411824863627,0.650084255061212,0.791986152569795,0.839389422925637
"109",110,116,0.705619081491355,0.119865596604628,0.5186375475929,0.539933008241889,0.617166869263789,0.687966992831472,0.778737331593162,0.929465832768959,0.978632596902471
"110",111,117,0.756540611743611,0.115454574220805,0.565755280827444,0.588930326062243,0.671421871807883,0.743832807672109,0.830800160507203,0.965007931888545,1.00818166807449
"111",112,118,0.754656405799346,0.10478229657774,0.572810455268537,0.596378120240753,0.679052452307215,0.746813005288952,0.822682883033364,0.939113025386801,0.97794822696019
"112",113,119,0.682186906774769,0.0917297724645365,0.518512910263816,0.541061965362164,0.617191280453411,0.676801617872205,0.741457516160508,0.841677477597593,0.875387125332018
"113",114,120,0.781910646364161,0.0989258205004539,0.60515433450508,0.629849827348292,0.712591171903519,0.775959790732677,0.845075764143008,0.953847889672036,0.991949392131539
"114",115,121,0.712023643572505,0.0917169454665583,0.546935332464587,0.570279240028918,0.647724334890698,0.706906020013387,0.770856106101221,0.871143597839127,0.905826448936152
"115",116,122,0.725737218473019,0.0940494512419092,0.557962936679669,0.581780609930925,0.659809720888121,0.720106606404669,0.785136142146348,0.889601008452231,0.926809569514985
"116",117,123,0.690021149782306,0.0936387275400773,0.524092371704703,0.547321462776275,0.624530027269695,0.683894078020071,0.748617943246996,0.854050218156043,0.891414283916429
"117",118,124,0.723366356822374,0.100337938809989,0.547877338265166,0.572326744178804,0.653141701011198,0.715746498626447,0.785348386049915,0.900304330911489,0.941848735059769
"118",119,125,0.727448525367866,0.103409547639458,0.546946573509355,0.57181890788539,0.654634399082125,0.71977983113027,0.791704819150262,0.909926484644698,0.952287573551972
"119",120,126,0.879849017247411,0.118762931487791,0.671934251983542,0.700856407745443,0.796293386298846,0.871025778296091,0.953973127017308,1.08936409104347,1.13723992455915
"120",121,127,0.897049053362933,0.117646861540702,0.686258706589041,0.716011089609545,0.814393148186997,0.89016947783065,0.972093148414573,1.10173608906164,1.14676297844791
"121",122,128,0.945032569874788,0.117998656495076,0.730601108753599,0.761551040006677,0.862474776547591,0.939187407380236,1.02106893487735,1.14903813924888,1.19272011692954
"122",123,129,1.15486966206397,0.128855869805429,0.917580271033143,0.952360013672808,1.06542560195384,1.1495547362896,1.23855546228652,1.37534329785616,1.42235109440582
"123",124,130,1.23957140981395,0.132626612356162,0.993988546257791,1.03003715077775,1.14755453221397,1.23470671366939,1.32609693715048,1.46596858561494,1.51339141518716
"124",125,131,1.37092729697472,0.144245878186769,1.10084117838085,1.14160309214778,1.27154618258606,1.36641214470535,1.46540073165625,1.61543611346303,1.6665994189348
"125",126,132,1.76019625835391,0.180185001317787,1.4095461193024,1.46646612774495,1.63933692305391,1.75845411596383,1.87910008782444,2.05933953256831,2.1203920018485
"126",127,133,1.60591798002678,0.196960067248925,1.19183424699855,1.26959933950661,1.48178438956167,1.61155328400825,1.73718261749044,1.91949106392766,1.98023818322223
"127",128,134,1.56502796074371,0.21245078085348,1.13459321194854,1.19969963469626,1.423511046133,1.57249031889254,1.71101492996725,1.90434524456076,1.96736532405593
"128",129,135,1.49552672174717,0.210752005052054,1.09400846616156,1.1480651586069,1.34636938661362,1.49740081677243,1.64201348728642,1.84099245304645,1.90511382436642
"129",130,136,1.30851584402326,0.183045769662749,0.973699647248226,1.01697094726666,1.17611373956771,1.30464019048247,1.43365167534617,1.61638626634067,1.67579210208958
"130",131,137,1.4089245772302,0.174785032153642,1.09679385082554,1.13715352259467,1.28167875725776,1.40142959023334,1.5268097283524,1.70857528997793,1.76767295550018
"131",132,138,1.30278029187612,0.147309354410031,1.03217029364866,1.07009928182239,1.19864146775155,1.29749735087147,1.40116384110105,1.55371116088964,1.60370507118205
"132",133,139,0.988408866658538,0.110830655738912,0.784111411694484,0.81332625751676,0.910664269228235,0.98448175446295,1.06170761333347,1.17704951105791,1.21567523230245
"133",134,140,0.917784377170464,0.0953374590962748,0.742325668250247,0.768000400332185,0.851466331306736,0.91383589575696,0.979982289062259,1.08122079639012,1.11553204188604
