,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.008687536903509,5.000155818174821,0.126010074246558,0.255876595593329,1.4412207744041698,3.47385132923203,6.949851361377139,14.981582440195,18.4586674679656,5.0,5.0,4262,306,0,2020-02-18,Sörmland,0.0,0.0,0.0,0.0,0.0,-36,-49,-19.93156856932417,-19.93156856932417,0.0,534.1182726625094,141.1933020647578,2020-02-18
11,11.0,12.0,13.0,19.0,5.00493204321107,5.005268311728741,0.126886785924417,0.258810419514887,1.4420112875497202,3.46592939067064,6.931389234910999,15.024848005391801,18.516884403836396,5.0,5.0,4263,327,0,2020-02-19,Sörmland,0.0,0.0,0.0,0.0,0.0,-35,-48,-19.93156856932417,-19.93156856932417,0.0,538.3916894123255,141.57780148561037,2020-02-19
12,12.0,13.0,14.0,20.0,4.995918779030831,5.00368048487407,0.12604760402633503,0.255602331033984,1.43464086348131,3.45512021095353,6.93092762559842,14.9886872312009,18.4461156840357,5.0,5.0,4264,348,0,2020-02-20,Sörmland,0.0,0.0,0.0,0.0,0.0,-34,-47,-19.93156856932417,-19.93156856932417,0.0,542.6992972611029,141.96334798024387,2020-02-20
13,13.0,14.0,15.0,21.0,4.99477921700348,4.99474117708702,0.12831416927734698,0.258751036737925,1.43855380886154,3.46129265790111,6.917665308122669,14.9576513672915,18.4340843839205,5.0,5.0,4265,369,0,2020-02-21,Sörmland,0.0,0.0,0.0,0.0,0.0,-33,-46,-19.93156856932417,-19.93156856932417,0.0,547.0413697677568,142.34994440006315,2020-02-21
14,14.0,15.0,16.0,22.0,4.99935092366353,4.99442265405937,0.126920397555704,0.25742939186559,1.4436285815525,3.4712519274822005,6.92798989522562,14.976019743894101,18.420716775244202,5.0,5.0,4266,390,0,2020-02-22,Sörmland,0.0,0.0,0.0,0.0,0.0,-32,-45,-19.93156856932417,-19.93156856932417,0.0,551.418182679913,142.7375936042379,2020-02-22
15,15.0,16.0,17.0,23.0,5.00479096280707,5.00749344659442,0.12546825982805698,0.255081223355425,1.43978972136429,3.46384204796663,6.933510975356951,15.0115311991905,18.468686146131603,5.0,5.0,4267,411,0,2020-02-23,Sörmland,0.0,0.0,0.0,0.0,0.0,-31,-44,-19.93156856932417,-19.93156856932417,0.0,555.8300139514233,143.12629845972427,2020-02-23
16,16.0,17.0,18.0,24.0,5.0073780419639595,5.00859207032075,0.127788588269391,0.259153216668281,1.44100718890124,3.4724423780079903,6.934943062626161,15.014105143002501,18.463611446759103,5.0,5.0,4268,432,0,2020-02-24,Sörmland,0.0,0.0,0.0,0.0,0.0,-30,-43,-19.93156856932417,-19.93156856932417,0.0,560.2771437600142,143.51606184128534,2020-02-24
17,17.0,18.0,19.0,25.0,4.995685746519619,4.9979045417711605,0.127361269307323,0.257083614519296,1.4362956613279199,3.46399767807724,6.91900585934188,14.973130603432601,18.442236160885,5.0,5.0,4269,453,0,2020-02-25,Sörmland,0.0,0.0,0.0,0.0,0.0,-29,-42,-19.93156856932417,-19.93156856932417,0.0,564.7598545250818,143.90688663151303,2020-02-25
18,18.0,19.0,20.0,26.0,4.99818897845771,4.99269428604693,0.12638614458724198,0.256077389429445,1.43812100057735,3.4680299868431903,6.93776280753042,14.944107629032901,18.3872298368157,5.0,5.0,4270,474,0,2020-02-26,Sörmland,0.0,0.0,0.0,0.0,0.0,-28,-41,-19.93156856932417,-19.93156856932417,0.0,569.278430925624,144.29877572084905,2020-02-26
19,19.0,20.0,21.0,27.0,5.01403167563517,5.00713026472399,0.126821915441869,0.257339333698691,1.44637145502301,3.4795565036223,6.95674672787872,14.9920309848615,18.4283132980098,5.0,5.0,4271,495,0,2020-02-27,Sörmland,0.0,0.0,0.0,0.0,0.0,-27,-40,-19.93156856932417,-19.93156856932417,0.0,573.8331599183236,144.69173200760656,2020-02-27
20,20.0,21.0,22.0,28.0,5.00245232544206,5.0106886820892695,0.12582459691903802,0.255166790547272,1.43811680312377,3.46384075193771,6.93011106280556,14.991010794115,18.4881622428163,5.0,5.0,4272,516,0,2020-02-28,Sörmland,0.0,0.0,0.0,0.0,0.0,-26,-39,-19.93156856932417,-19.93156856932417,0.0,578.4243307557697,145.08575839799133,2020-02-28
21,21.0,22.0,23.0,29.0,4.99339066388799,4.99162935135484,0.12770146991816803,0.25565646204604703,1.4383319643401,3.46505056275928,6.916794180889901,14.9513264228659,18.4013881135632,5.0,5.0,4273,537,0,2020-02-29,Sörmland,0.0,0.0,0.0,0.0,0.0,-25,-38,-19.93156856932417,-19.93156856932417,0.0,583.0522350048251,145.48085780612328,2020-02-29
22,22.0,23.0,24.0,30.0,5.00028156269925,5.00781504989036,0.124718771660298,0.254034422122917,1.4355178115035099,3.4604996065079,6.933233351092349,14.9831030341534,18.47607008241,5.0,5.0,4274,558,0,2020-03-01,Sörmland,0.0,0.0,0.0,0.0,0.0,-24,-37,-19.93156856932417,-19.93156856932417,0.0,587.7171665651457,145.87703315405824,2020-03-01
23,23.0,24.0,25.0,31.0,5.00150257680697,5.00282563316733,0.126619834614288,0.25569407485959,1.4365128320004499,3.46678300689156,6.930699680607481,14.9812921988371,18.4439078505045,5.0,5.0,4275,579,0,2020-03-02,Sörmland,0.0,0.0,0.0,0.0,0.0,-23,-36,-19.93156856932417,-19.93156856932417,0.0,592.419421687844,146.27428737180927,2020-03-02
24,24.0,25.0,26.0,32.0,5.000428284725451,5.0016774364809296,0.125302769669764,0.253614720944195,1.4345278007968403,3.46234085177674,6.937001590861501,14.9943626393086,18.4614321846149,5.0,5.0,4276,600,0,2020-03-03,Sörmland,0.0,0.0,0.0,0.0,0.0,-22,-35,-19.93156856932417,-19.93156856932417,0.0,597.1592989943019,146.67262339736862,2020-03-03
25,25.0,26.0,27.0,33.0,5.0059530295694605,5.012044433881179,0.126592834503063,0.256396792414341,1.43629767937051,3.46751298190412,6.9390841753892305,14.994041444399299,18.4554962430673,5.0,5.0,4277,621,0,2020-03-04,Sörmland,0.0,0.0,0.0,0.0,0.0,-21,-34,-19.93156856932417,-19.93156856932417,0.0,601.9370994951344,147.07204417672938,2020-03-04
26,26.0,27.0,28.0,34.0,5.01192493112955,5.02189410772901,0.12609015025815098,0.25597968590386,1.4354777129338798,3.47050238226542,6.944465925763001,15.0271195929054,18.501389967471102,5.0,5.0,4278,642,0,2020-03-05,Sörmland,0.0,0.0,0.0,0.0,0.0,-20,-33,-19.93156856932417,-19.93156856932417,0.0,606.7531266093081,147.47255266390687,2020-03-05
27,27.0,28.0,29.0,35.0,5.003651276482731,4.99128913814415,0.125954558986845,0.255981057308905,1.44014041813455,3.47338507196379,6.94140564839396,14.975611540506401,18.438636680496302,5.0,5.0,4279,663,0,2020-03-06,Sörmland,0.08695652173913042,0.0,0.0,0.0,0.0,-19,-32,-19.93156856932417,-19.93156856932417,0.0,611.6076861834088,147.8741518209612,2020-03-06
28,28.0,29.0,30.0,36.0,4.9980812649923605,5.00102070021135,0.12773715041456699,0.257903864076703,1.4394933608574199,3.4690077758348297,6.91799601553252,14.982866755420101,18.4884363803342,5.0,5.0,4280,684,0,2020-03-07,Sörmland,0.08695652173913042,0.0,0.0,0.0,0.0,-18,-31,-19.93156856932417,-19.93156856932417,0.0,616.5010865110622,148.2768446180185,2020-03-07
29,29.0,30.0,31.0,37.0,5.4437344811560795,5.22185153510664,0.17753635888289998,0.3413558147280011,1.69804387825607,3.89326112555879,7.54473050351717,15.850968245072401,19.3973436543621,5.436893203883491,5.21387245906701,4281,705,0,2020-03-08,Sörmland,0.08695652173913042,0.0,0.0,0.0,0.0,-17,-30,-19.93156856932417,-19.93156856932417,0.0,621.4336383525173,148.6806340332935,2020-03-08
30,30.0,31.0,32.0,38.0,5.375289055906791,5.15883233858558,0.17745014254608701,0.3393009523098531,1.68165375631103,3.8462032152415198,7.438626564789621,15.613063316974799,19.162925836180502,5.39725079009856,5.17585617261566,4282,726,1,2020-03-09,Sörmland,0.0,0.0,0.0,0.0,1.0,-16,-29,0.0,-19.93156856932417,0.0,626.4056549543773,149.085523053111,2020-03-09
31,31.0,32.0,33.0,39.0,5.64478644431092,5.22705480191864,0.22676018835745898,0.420778590301169,1.88353378698025,4.1385079111959495,7.78493299223319,16.0405191465204,19.5325710241222,5.5453699027324905,5.116305257378,4283,747,0,2020-03-10,Sörmland,0.17391304347826084,0.0,0.0,0.0,1.0,-15,-28,0.0,-19.93156856932417,0.0,631.4174520694958,149.49151467192826,2020-03-10
32,32.0,33.0,34.0,40.0,5.7905120347681,5.19809046246938,0.277149285227212,0.49049412195152,2.0408771600915,4.33199303669705,7.97203538070248,16.0784234184251,19.493771125806802,5.478806080648219,4.8767766428426595,4284,768,6,2020-03-11,Sörmland,0.08695652173913042,0.08737864077669902,0.0,0.0,7.0,-14,-27,2.807354922057604,-19.93156856932417,0.0,636.4693479770242,149.89861189235702,2020-03-11
33,33.0,34.0,35.0,41.0,6.14486824263126,5.22228001426618,0.39761249775450697,0.657819239279423,2.36847740859654,4.7405124066469195,8.40506687920601,16.421451805051998,19.8221600780491,5.54119362867921,4.62265072806385,4285,789,3,2020-03-12,Sörmland,0.0,0.0,0.0,0.0,10.0,-13,-26,3.3219280948873617,-19.93156856932417,0.0,641.561663502631,150.30681772518594,2020-03-12
34,34.0,35.0,36.0,42.0,6.201921319565259,5.07509504369467,0.49091618190182595,0.778211952658135,2.54056105081291,4.87205426839791,8.42218995927603,16.1864591818094,19.4162066714272,5.30917599238073,4.18207377865682,4286,810,6,2020-03-13,Sörmland,0.17391304347826084,0.08737864077669902,0.0,0.0,16.0,-12,-25,4.0,-19.93156856932417,0.0,646.6947220388718,150.71613518940262,2020-03-13
35,35.0,36.0,37.0,43.0,5.692345664455969,4.6208556562161105,0.486332557322964,0.7539177635318209,2.36829440095708,4.48664610074247,7.70676146981321,14.744723474700901,17.752642704774303,4.574190905636139,3.50924648928191,4287,831,1,2020-03-14,Sörmland,0.5217391304347826,0.08737864077669902,0.0,0.0,17.0,-11,-24,4.087462841250339,-19.93156856932417,0.0,651.8688495657252,151.12656731221597,2020-03-14
36,36.0,37.0,38.0,44.0,6.04805831776025,4.499415123883599,0.7301127696425709,1.05612234230857,2.8095306234394,4.93864830120365,8.090820760315209,14.8123146912588,17.636133707278102,4.588528736688549,3.1396463210222696,4288,852,4,2020-03-15,Sörmland,0.4347826086956522,0.17475728155339804,0.0,0.0,21.0,-10,-23,4.392317422778762,-19.93156856932417,0.0,657.0843746713,151.53811712907859,2020-03-15
37,37.0,38.0,39.0,45.0,6.427733621001461,4.35254980934515,1.04299514520804,1.4239999904573601,3.28276837080729,5.42792157512267,8.47836256214746,14.8503968387576,17.5185197810884,4.73925529978955,2.8591405106314505,4289,873,12,2020-03-16,Sörmland,0.4347826086956522,0.17475728155339804,0.0,0.0,33.0,-9,-22,5.044394119358453,-19.93156856932417,0.0,662.3416285726978,151.95078768370942,2020-03-16
38,38.0,39.0,40.0,46.0,6.468650081890019,4.09111431232126,1.25639339919378,1.6502989982271299,3.50497870150327,5.56845760940696,8.454772001931321,14.365999496096899,16.7762278322756,4.65528209664875,2.5075548351107404,4290,894,5,2020-03-17,Sörmland,0.2608695652173913,0.08737864077669902,0.0,0.0,38.0,-8,-21,5.247927513443585,-19.93156856932417,0.0,667.6409451370497,152.36458202811588,2020-03-17
39,39.0,40.0,41.0,47.0,5.95550218383662,3.6332801264402503,1.2586062746990099,1.61729597712587,3.31068118315845,5.17436280582038,7.76492718087842,12.951998998510302,15.0389999015446,4.10921725473045,2.03980933295878,4291,915,0,2020-03-18,Sörmland,1.3043478260869563,0.5242718446601942,0.0,0.0,38.0,-7,-20,5.247927513443585,-19.93156856932417,0.0,672.9826609027159,152.7795032226169,2020-03-18
40,40.0,41.0,42.0,48.0,5.457660667229309,3.19793339263051,1.28028479298266,1.60924161403045,3.1253768555571098,4.78358277279621,7.06486247094743,11.608092576712401,13.4182128407336,3.61243905320754,1.64122781343048,4292,936,5,2020-03-19,Sörmland,0.6956521739130435,0.6116504854368932,0.0,0.0,43.0,-6,-19,5.426264754702097,-19.93156856932417,0.0,678.3671151006622,153.19555433586518,2020-03-19
41,41.0,42.0,43.0,49.0,4.8304388353328696,2.7145116669667204,1.24621568679896,1.53711483151607,2.8489284761987994,4.26243486132679,6.21045996857183,10.0470262748278,11.5701421740346,3.1468601633512203,1.32611766487338,4293,957,4,2020-03-20,Sörmland,1.4782608695652175,0.7864077669902912,0.0,0.0,47.0,-5,-18,5.554588851677637,-19.93156856932417,0.0,683.7946496760011,153.61273844487,2020-03-20
42,42.0,43.0,44.0,50.0,4.820365816386079,2.46849944274829,1.4551243557354598,1.7492150624171299,3.0165171219731097,4.3362117359773995,6.1115719376753095,9.52822360507386,10.869267752604301,3.17625584669954,1.1693036186576002,4294,978,6,2020-03-21,Sörmland,1.1304347826086956,0.6990291262135923,0.0,0.0,53.0,-4,-17,5.7279204545632,-19.93156856932417,0.0,689.2656093097046,154.03105863501992,2020-03-21
43,43.0,44.0,45.0,51.0,4.39388848904507,2.0972333013826496,1.44122799899679,1.71146356086511,2.8621553968510898,4.01307984107561,5.52335903047059,8.35945345342213,9.452853249410982,2.97667766761887,1.0047689512845601,4295,999,11,2020-03-22,Sörmland,2.347826086956521,0.9611650485436892,0.0,0.0,64.0,-3,-16,6.0,-19.93156856932417,0.0,694.7803414404988,154.45051800010575,2020-03-22
44,44.0,45.0,46.0,52.0,6.64868757070782,2.62504032275919,2.64691262989694,3.0503472229496,4.70184954784978,6.28031309286854,8.21164545846059,11.4932658800648,12.6942252137103,4.58741402729582,1.10724931489589,4296,1020,2,2020-03-23,Sörmland,3.217391304347826,0.9611650485436892,0.0,0.0,66.0,-2,-15,6.0443941193584525,-19.93156856932417,0.0,700.339196286925,154.8711196423436,2020-03-23
45,45.0,46.0,47.0,53.0,4.86293447927053,2.00380484442124,1.6502266866348,2.0000225829335903,3.3917127249438,4.631149474245579,6.08801853241202,8.49747286849775,9.36497672976584,3.38300188652801,0.8359172954236321,4297,1041,14,2020-03-24,Sörmland,2.782608695652174,1.8349514563106797,0.0,0.0,80.0,-1,-14,6.321928094887363,-19.93156856932417,0.0,705.942526869582,155.29286667239722,2020-03-24
46,46.0,47.0,48.0,54.0,6.00229600985472,2.38475920935315,2.20421725904308,2.5544958329347,4.170432209116109,5.77001794624858,7.5746255478201405,10.259193272208199,11.167697696485698,3.9434244023515497,0.7634555695998559,4298,1062,37,2020-03-25,Sörmland,2.6956521739130435,1.922330097087379,0.0,0.0,117.0,0,-13,6.870364719583406,-19.93156856932417,0.0,711.5906890335418,155.7157622094014,2020-03-25
47,47.0,48.0,49.0,55.0,4.34141312676657,1.80031643359516,1.5268057059481899,1.80170552429254,2.96835943114002,4.12076045175647,5.49960758079337,7.609736702179981,8.326118958986031,2.77926970780433,0.548035040059731,4299,1130,16,2020-03-26,Sörmland,18.0,9.0,9.0,18.0,114.0,1,-12,6.832890014164741,3.169925001442312,0.07894736772853186,717.2840414709534,156.1398093809851,2020-03-26
48,48.0,49.0,50.0,56.0,3.25275206887078,1.35566671246827,1.24680882272546,1.4220083417033798,2.21038131205946,3.0499109131528104,4.09490812772225,5.75958395990466,6.33571551064538,2.0585070121888602,0.40560410162183397,4300,1163,26,2020-03-27,Sörmland,-18.0,-9.0,0.0,0.0,0.0,2,-11,-19.93156856932417,-19.93156856932417,0.0,723.0229457438187,156.56501132329456,2020-03-27
49,49.0,50.0,51.0,57.0,2.8773753888807403,1.0981649535845899,1.29227945613961,1.4329636109621497,2.04251742835749,2.6932607880500696,3.53521724875004,4.926409686033731,5.427527693735841,1.8735569647640702,0.34250679930074895,4301,1172,8,2020-03-28,Sörmland,21.0,11.0,11.0,21.0,159.0,3,-10,7.312882955284356,3.4594316186372973,0.06918238950199755,728.8077663069513,156.99137118101618,2020-03-28
50,50.0,51.0,52.0,58.0,2.57000649663702,0.8475514313354922,1.30492343242992,1.43192191416343,1.93722945810225,2.43765848214884,3.07599704037283,4.13676696795892,4.531905985703269,1.79335699532761,0.307558187354106,4302,1196,4,2020-03-29,Sörmland,3.0,0.0,11.0,24.0,160.0,4,-9,7.321928094887363,3.4594316186372973,0.0687499995703125,734.6388705311277,157.41889210740032,2020-03-29
51,51.0,52.0,53.0,59.0,1.72276381467099,0.51315228553444,0.914955193918734,1.00544980492629,1.34636263264018,1.6558453825993502,2.0310714769093896,2.6636325314719,2.89154150525004,1.29103098855686,0.243981923614238,4303,1212,60,2020-03-30,Sörmland,4.0,1.0,12.0,28.0,203.0,5,-8,7.665335917185176,3.584962500721156,0.059113300201412325,740.5166287264129,157.8475772642839,2020-03-30
52,52.0,53.0,54.0,60.0,1.88073975728773,0.45783849704013796,1.13785148398551,1.22443400908803,1.54372373777431,1.82774661546038,2.1666101803625604,2.7119015342987995,2.89928466959036,1.4773622169114802,0.246227036151913,4304,1235,49,2020-03-31,Sörmland,6.0,6.0,18.0,34.0,239.0,6,-7,7.90086680798075,4.169925001442312,0.07531380721626023,746.4414141656799,158.27742982211453,2020-03-31
53,53.0,54.0,55.0,61.0,1.6053834792083899,0.353011764212659,1.0087138823453299,1.08403581566317,1.35086569433525,1.57311018651176,1.82616877552059,2.23711974935097,2.3783225243327797,1.32765781144339,0.22441512963298604,4305,1256,49,2020-04-01,Sörmland,3.0,6.0,24.0,37.0,276.0,7,-6,8.108524456778168,4.584962500721156,0.08695652142407058,752.4136031083107,158.7084529599736,2020-04-01
54,54.0,55.0,56.0,62.0,1.44619965502806,0.295849947324855,0.936592102112241,1.0030981111503101,1.2348359871898897,1.42234086008059,1.6323412009217502,1.9710561703147098,2.08863362287796,1.24188719769078,0.20991724980424697,4306,1290,34,2020-04-02,Sörmland,1.0,3.0,27.0,38.0,335.0,8,-5,8.388017285345137,4.754887502163468,0.08059701468478503,758.4335748240964,159.1406498655997,2020-04-02
55,55.0,56.0,57.0,63.0,1.4829583032624298,0.275230295120219,1.00218384362471,1.066451586745,1.28753689261982,1.4631713768732801,1.6570704588987402,1.9670903720779398,2.07565518347938,1.3026278048943,0.20858738549289801,4307,1304,59,2020-04-03,Sörmland,3.0,8.0,35.0,41.0,398.0,9,-4,8.63662462054365,5.1292830169449655,0.0879396982715083,764.5017116173204,159.5740237354123,2020-04-03
56,56.0,57.0,58.0,64.0,1.6651310669969899,0.277312769329205,1.17110056084054,1.2392764266311203,1.46978550015395,1.6483320182535,1.84216317303914,2.14888134455868,2.2550033118922497,1.49550553000154,0.21814190141872897,4308,1331,17,2020-04-04,Sörmland,4.0,10.0,45.0,45.0,412.0,10,-3,8.686500527183219,5.491853096329675,0.10922330070576868,770.6183988510353,160.00857777453552,2020-04-04
57,57.0,58.0,59.0,65.0,1.4906287144113701,0.253866635178094,1.03008686069619,1.09591522704473,1.31323819008731,1.47784919033727,1.6540296412608102,1.92892904563018,2.0242815312129,1.36086920631029,0.2028664035864,4309,1349,27,2020-04-05,Sörmland,-1.0,0.0,45.0,44.0,424.0,11,-2,8.727920454563199,5.491853096329675,0.1061320752213866,776.7840249715393,160.44431519682146,2020-04-05
58,58.0,59.0,60.0,66.0,1.6153362617174198,0.26111073876598606,1.13992435723406,1.20736943713935,1.4323359867669698,1.60329128376679,1.7849274283953203,2.06460209188354,2.1603062143133,1.4664669316741699,0.203362373689368,4310,1368,18,2020-04-06,Sörmland,5.0,5.0,50.0,49.0,452.0,12,-1,8.820178962415188,5.6438561897747235,0.11061946878181532,782.9989815330431,160.88123922487466,2020-04-06
59,59.0,60.0,61.0,67.0,1.3958859445760101,0.23565144225049303,0.966691244597359,1.0277186397642,1.23097044165645,1.38472135209308,1.54880857748676,1.8017864893649798,1.88789137942034,1.2588529089151699,0.18169976645808,4311,1386,42,2020-04-07,Sörmland,8.0,14.0,64.0,57.0,478.0,13,0,8.900866807980748,6.0,0.1338912131090142,789.2636632225368,161.31935309007514,2020-04-07
60,60.0,61.0,62.0,68.0,1.06359609335565,0.193078650872045,0.72134640533412,0.767919410448933,0.92710660344944,1.0514926261298,1.1871562856018,1.4006764667091798,1.4736254054525102,0.9516688507875269,0.152388976110416,4312,1416,33,2020-04-08,Sörmland,8.0,4.0,68.0,65.0,539.0,14,1,9.074141462752506,6.087462841250338,0.12615955449692104,795.578467884851,161.7586600326027,2020-04-08
61,61.0,62.0,63.0,69.0,1.0088718744247,0.17576833484301901,0.698314344141269,0.740744425504107,0.884887673317805,0.997447757115577,1.12035660431149,1.31637048863774,1.3849606033060802,0.9022458732648121,0.14447496596415302,4313,1443,38,2020-04-09,Sörmland,-1.0,10.0,78.0,64.0,568.0,15,2,9.14974711950468,6.285402218862249,0.13732394342020432,801.9437965479283,162.19916330146106,2020-04-09
62,62.0,63.0,64.0,70.0,0.846698704332098,0.150489716745502,0.579313745010569,0.616494458603163,0.7407728567692908,0.837135503741771,0.9422560813456391,1.1094601592659399,1.16764300073771,0.777080123596528,0.13326814173916998,4314,1459,41,2020-04-10,Sörmland,-2.0,4.0,82.0,62.0,597.0,16,3,9.221587121264808,6.357552004618085,0.13735343360577315,808.3600534482891,162.64086615450125,2020-04-10
63,63.0,64.0,65.0,71.0,0.684396908139093,0.132271297618948,0.45118793707869204,0.48307857946577004,0.5911713425918671,0.6755543672648239,0.767858589123809,0.9160200615331191,0.968575019218725,0.652925873986089,0.123391391937621,4315,1481,22,2020-04-11,Sörmland,-5.0,1.0,83.0,57.0,639.0,17,4,9.319672120946997,6.3750394313469245,0.12989045363084434,814.827646056698,163.08377185844662,2020-04-11
64,64.0,65.0,66.0,72.0,1.1321175488454098,0.182498865087207,0.8135286835320741,0.857603186583765,1.00516784819573,1.11903428292369,1.24401164227844,1.4501802248467202,1.52752754588274,1.1222056088703,0.16546019017983402,4316,1499,14,2020-04-12,Sörmland,7.0,0.0,83.0,64.0,661.0,18,5,9.368506461507694,6.3750394313469245,0.12556732204906607,821.3469851040481,163.52788368891623,2020-04-12
65,65.0,66.0,67.0,73.0,0.9688352536737691,0.163926711059264,0.676182097795952,0.716976581692577,0.8538019014995509,0.9589445730110079,1.07319692193687,1.25447942102457,1.3169929844688701,1.01320594611678,0.162242797576017,4317,1519,20,2020-04-13,Sörmland,1.0,0.0,83.0,65.0,668.0,19,6,9.383704292474054,6.3750394313469245,0.1242514968199828,827.9184846074407,163.97320493044938,2020-04-13
66,66.0,67.0,68.0,74.0,0.9330886281967841,0.158859873119239,0.6480878594289909,0.688173878558285,0.8216216126878829,0.924103629771294,1.03485299768999,1.2090411588969199,1.26933366661201,0.9866008278609509,0.16219617697496697,4318,1549,16,2020-04-14,Sörmland,-1.0,8.0,91.0,64.0,694.0,20,7,9.43879185257826,6.507794640198697,0.13112391911941798,834.5425618964795,164.41973887652975,2020-04-14
67,67.0,68.0,69.0,75.0,1.1060713366373602,0.172524199508153,0.7945265855172611,0.83840388726668,0.985507998350535,1.0969982286375999,1.2169624293142398,1.4045172637764698,1.46934728545367,1.14416634617763,0.17448373201476802,4319,1565,42,2020-04-15,Sörmland,11.0,22.0,113.0,75.0,711.0,21,8,9.473705749619416,6.820178962415187,0.15893108275818413,841.2196376397696,164.86748882961,2020-04-15
