"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"29",30,36,1.17892862341367,0.021371575336664,1.13740925340028,1.14399713998813,1.16444418798605,1.17879948488127,1.19327228251255,1.21430061034771,1.22118187402223
"30",31,37,1.12677416278887,0.0204969692674086,1.08695515179843,1.09327295023421,1.11288225709841,1.12664987952559,1.14053058497755,1.16069931708388,1.16729946237418
"31",32,38,1.12474644083523,0.0201361913951256,1.08562277731904,1.09183156316203,1.1111000816231,1.1246262778998,1.13826180815962,1.15807120540616,1.16455297765017
"32",33,39,1.0861181637541,0.0195072580837821,1.04821755996879,1.05423199588946,1.07289783520144,1.08600137908752,1.09921118313997,1.11840269493292,1.12468244247494
"33",34,40,0.994960878958089,0.0184441867340573,0.959135861054242,0.964818512854341,0.98245912200348,0.99484691096095,1.00733839731215,1.02549200049818,1.03143356478982
"34",35,41,0.910592891204906,0.0174823318056871,0.876647153060462,0.882029091415755,0.898741047848624,0.910481013455954,0.922322774650304,0.939538316448872,0.945174418419951
"35",36,42,0.849890458581678,0.0168435548032045,0.817194999340176,0.822376348504096,0.838469816810165,0.849779189836696,0.861189804397528,0.87778411679226,0.88321824579721
"36",37,43,0.805485362073751,0.0164935241534378,0.773479709905887,0.778549285820046,0.794300137878578,0.80537278830081,0.816547867756854,0.832805438086158,0.838130758330763
"37",38,44,0.793435964526143,0.0165948667315774,0.761240603719293,0.766338580241447,0.78218072840341,0.793320272576121,0.804565083015008,0.820927985002892,0.8262887895208
"38",39,45,0.768842214446927,0.0166589421167331,0.736534504315136,0.741647432742323,0.757541308562118,0.768721898199567,0.780011961777035,0.796447406327745,0.801833667845127
"39",40,46,0.779773161747468,0.017167959083406,0.746484003739022,0.75175089638726,0.768125898164579,0.779647171965765,0.791283082019796,0.808225190283771,0.813778304921317
"40",41,47,0.766490067763431,0.0174563329527022,0.732654373995585,0.738004742308265,0.754644832225511,0.766357552807629,0.778190846918474,0.79542741446626,0.801078828173243
"41",42,48,0.777122180759479,0.0180384957701274,0.742165615049642,0.747691437182733,0.764880521321678,0.776982615859416,0.789211698645106,0.807028993670903,0.812871876899374
"42",43,49,0.757667798727667,0.0182849460094932,0.722249730808432,0.727844691318762,0.745255925701377,0.757520712405868,0.769919331165126,0.787992631879783,0.793921739945029
"43",44,50,0.790592728212382,0.019174690148617,0.753453424622367,0.759319764476773,0.777576488774708,0.790437715435224,0.803439986359043,0.822394455617016,0.828612950096958
"44",45,51,0.813798372739596,0.019979914439175,0.775105122759633,0.781215568436142,0.800234482231949,0.813634866752541,0.827184023467246,0.846938911919688,0.853420806696703
"45",46,52,0.854662775767745,0.0210021919186618,0.813990221727081,0.820413133755507,0.840404803305702,0.854490748355249,0.868733219149548,0.889499220073639,0.896312939961971
"46",47,53,0.856507702608279,0.0215002153332121,0.814881541837579,0.821452471761371,0.841909636851068,0.856327808528697,0.870909663861666,0.89217656980166,0.899156178472958
"47",48,54,0.903867668338763,0.0224984752597531,0.860304262149649,0.867182071935464,0.888592643708066,0.90368100281323,0.918939206787693,0.941189999119874,0.948491871026353
"48",49,55,0.889989842911709,0.0226790411923983,0.846089619850126,0.853017570997745,0.874589873447075,0.889797211832067,0.905179823224787,0.92761919839397,0.934984763546741
"49",50,56,0.944438671341117,0.0236627858668607,0.89862452859539,0.905856809266898,0.928372475088408,0.944241056038675,0.960289444979057,0.983694618582489,0.991375836662253
"50",51,57,0.894603847033858,0.0232856080318828,0.849541648046967,0.856650089681914,0.878789762874971,0.89440182175809,0.910197701476303,0.933246732582206,0.940814129189988
"51",52,58,0.886969319981609,0.023389942541448,0.841712853582783,0.848850130426485,0.871082978154815,0.886763725925248,0.9026315418243,0.925789811261859,0.933394150197592
"52",53,59,0.857218260579297,0.0232104857085316,0.812324685816434,0.819401021656177,0.841450936166867,0.857008783304471,0.872757232078656,0.895750047410925,0.903302266408007
"53",54,60,0.857554394089019,0.0234880304838452,0.812131025690815,0.819289204840169,0.841597241720856,0.857339961415703,0.873277791717263,0.896551034670325,0.904196354150758
"54",55,61,0.831374490807046,0.0234585883931371,0.786026619500739,0.79316850740507,0.81543394847651,0.83115386043168,0.847074522495219,0.870333066703739,0.87797617374382
"55",56,62,0.833669983807505,0.0238679022047824,0.787540304380434,0.79480308602623,0.817449582129828,0.833442216190647,0.849642094626058,0.873313820029845,0.881094034427705
"56",57,63,0.787793743284899,0.0236137491350059,0.742185655212406,0.749359126377931,0.771740522224894,0.787557818820938,0.80358978213591,0.827033122794765,0.834742555424097
"57",58,64,0.789629462120119,0.0240946822495698,0.743104931812198,0.750419602195232,0.773247026328513,0.789384401326034,0.805744756358269,0.829675249750838,0.837546636341803
"58",59,65,0.765504137956248,0.024243759296417,0.718718602316661,0.726067959559214,0.749015463113198,0.765248217320478,0.781713833371555,0.805813288427701,0.81374403104597
"59",60,66,0.757103123562035,0.0246939810847982,0.709471132444537,0.716948165061001,0.740304184280818,0.756834664208877,0.773609415363258,0.798173825303904,0.806260726550382
"60",61,67,0.706519883250303,0.0244794630692442,0.659349340348993,0.666742677058783,0.689858254563426,0.706237182330054,0.722873340722752,0.747261412857782,0.75529696780921
"61",62,68,0.677133385664636,0.0246434070809716,0.629688194499548,0.637114836516195,0.660352731334313,0.67683445400354,0.693588176665332,0.718171623697882,0.726277352384833
"62",63,69,0.880237655312222,0.02900481688682,0.824299835610634,0.833078476754404,0.860504434722599,0.879919095414885,0.899623614009999,0.928483475488523,0.937985799818314
"63",64,70,0.928621941142449,0.0308343854646131,0.869163156056237,0.878492592966308,0.907642631123793,0.928280683794129,0.949229246943165,0.979915354452496,0.99002003659561
"64",65,71,0.909484983923738,0.0312687378524093,0.849223880217778,0.85867087620819,0.888203770539969,0.909126661918113,0.930375591660927,0.961521366639643,0.971782371638661
"65",66,72,0.897728699808514,0.0314460648090555,0.83714538278319,0.846638277663072,0.87632327292867,0.897361557315245,0.918733906282059,0.950071484881022,0.960398425011542
"66",67,73,1.04526587031019,0.0342204682868296,0.979262330776152,0.989622290829855,1.0219854812423,1.04489245142683,1.06813919561476,1.1021832211402,1.11339148984269
"67",68,74,1.10971127857141,0.0355574429229132,1.04110529133712,1.05187934414397,1.08552563915263,1.10933152369901,1.13348294692684,1.16883859677473,1.1804753534518
"68",69,75,1.11953645501797,0.0357622802387046,1.05053188079774,1.06136932454245,1.09521209890976,1.1191556833401,1.14344573158082,1.1790024376573,1.19070489540309
"69",70,76,0.82787856041036,0.0305160086014009,0.769140697185754,0.778331765665801,0.807096564219164,0.827503645613959,0.848251864913434,0.878704231126348,0.888746996935536
"70",71,77,0.834404756810616,0.0303470076056815,0.775977898549464,0.785123677156462,0.813740425248108,0.834036882330816,0.854668070938592,0.884940696900997,0.894922180471213
"71",72,78,0.847453513620442,0.0307201658686208,0.788304689558983,0.797564313138854,0.826535720645943,0.847082340825636,0.867966693606894,0.898608825397526,0.908711647052284
"72",73,79,0.837476762296416,0.0310389538885885,0.777738338586888,0.787084550618867,0.816337548375161,0.837093333469755,0.858198003599148,0.889176892348679,0.899394142596238
"73",74,80,0.686771279394937,0.0286403421828526,0.631776926087279,0.640350842012796,0.667242796662321,0.686373192174016,0.705865814260807,0.734549639140636,0.74402787982886
"74",75,81,0.685926577759185,0.0291949739469252,0.629891370324532,0.638621873941278,0.666015618112965,0.685512415384624,0.705386067069847,0.734644038712937,0.744315381926028
"75",76,82,0.753069169052811,0.0314599158624053,0.692662951010428,0.702080087497869,0.731617761529579,0.752631128775012,0.774043076654301,0.80555245759768,0.815964678967486
"76",77,83,0.742761607858956,0.0323552038261004,0.680691876379296,0.690355269008485,0.72068985058065,0.742291855784881,0.764321298593119,0.796770327638868,0.807500837611911
"77",78,84,0.804854923537494,0.034829478881306,0.738028985642963,0.748435114070871,0.78109699503042,0.804352573009538,0.828065250311255,0.862988310966651,0.874535610486319
"78",79,85,0.784432349399878,0.0354370413488662,0.716505513685505,0.727067816053396,0.760248485828789,0.783898786534842,0.808034589637338,0.843616931326189,0.855391300653316
"79",80,86,0.81264027722015,0.0370147503445783,0.741702538250511,0.752729890827414,0.787377356802589,0.812078354473358,0.837290660407266,0.874467451575575,0.886771293071098
"80",81,87,0.845050919313299,0.0386517293867467,0.770983030176599,0.782495302640039,0.818669492497753,0.844461696108631,0.87079004964969,0.90961644936743,0.922467226777178
"81",82,88,0.798247158805767,0.038405684334697,0.724738533701312,0.736143236986189,0.772018163946415,0.797631311917399,0.823804838953725,0.862451813119482,0.875255488563788
"82",83,89,0.718872755246005,0.0371720252410511,0.647854197713121,0.658842307689145,0.693463646278958,0.718232150307819,0.743583567480321,0.781088392241615,0.793531694719516
"83",84,90,0.784169267753946,0.0396571444523168,0.708359336234519,0.720098992666568,0.757069062728864,0.783500853167867,0.810540859906331,0.850519593346805,0.863777621398808
"84",85,91,0.681616295953282,0.0379849911071078,0.609191859272298,0.620362928154223,0.655625775035536,0.680910819025272,0.706837813737935,0.745276145648508,0.758049742347676
"85",86,92,0.744523506661226,0.0408610358767994,0.666582067980133,0.678611936738043,0.716570910566934,0.743776126672079,0.771661421506993,0.812984494530014,0.826712082375867
"86",87,93,0.717506226377654,0.0414252412944371,0.638602724934127,0.65075431940503,0.689147840689004,0.716709154906292,0.744995771239229,0.786977060442392,0.800939228251596
"87",88,94,0.748582542338903,0.0437326590770257,0.665313031051704,0.678130222277353,0.718639557003532,0.747731085054726,0.777597405812849,0.821939308635812,0.836690606229406
"88",89,95,0.676115287072491,0.0429333636624883,0.59457863242996,0.607079733238649,0.646683241485333,0.675206747432248,0.70455700329737,0.748250013425852,0.762814834101651
"89",90,96,0.665273551541473,0.0439625137249423,0.581892323709353,0.594650523254504,0.635117198068974,0.664305427638356,0.694374635771575,0.739199009431977,0.754156243592681
"90",91,97,0.747438053868585,0.0482469189159119,0.655859228107829,0.669888507106859,0.714355018286788,0.746400202173554,0.779389810535166,0.82852787950546,0.844914594208596
"91",92,98,0.917526735912677,0.0555312442534089,0.811904900852374,0.828136212984328,0.879485978794072,0.916406678153439,0.954346593329242,1.0107379458244,1.02951347184611
"92",93,99,0.927189331036659,0.0577242863854893,0.817493140798588,0.834327892083744,0.887629600500732,0.92599168754028,0.965443597448596,1.02413611820995,1.04369129668445
"93",94,100,0.926623715697651,0.0588406647874951,0.814876800141935,0.832009701443155,0.886286761388214,0.925378551753873,0.965603412316003,1.02548518125303,1.04544643418005
"94",95,101,0.833862168047828,0.0563471835383151,0.727073105682149,0.743393901969404,0.795196597124711,0.832593315449956,0.871144677570585,0.928658703166073,0.947861598310315
"95",96,102,0.882047207984964,0.0584150033717483,0.771262949307611,0.788212182477643,0.84197568397093,0.880758000983911,0.920713478111245,0.980279930703055,1.00015751701758
"96",97,103,0.837649682298124,0.057666182285665,0.72843181678895,0.745107229144589,0.798066954799293,0.836326753354162,0.875790410573792,0.934704872031628,0.95438519284595
"97",98,104,0.699965559469774,0.0535277041699588,0.598982362629423,0.614308116783595,0.663156713501968,0.698601578043863,0.735287697827363,0.790275802522275,0.808699576157587
"98",99,105,0.674696290598963,0.0535068963137658,0.57389979822861,0.589162875975037,0.637877148936152,0.673282361345787,0.709974298809515,0.765052898181131,0.783527386139868
"99",100,106,0.770794531903317,0.0587725320677225,0.659903935349804,0.676736256113477,0.730381157696411,0.769301259799335,0.809580273397108,0.869946642282868,0.890170645809311
"100",101,107,0.84138898036164,0.0636030285116317,0.721343739192861,0.739575128501213,0.797660839810419,0.839786878512325,0.883370862124423,0.94866790290491,0.970538175331389
"101",102,108,0.913135615540487,0.0684424080198336,0.783913911586061,0.803548866305432,0.866087456180155,0.911426194204937,0.958320535781448,1.02855351949411,1.05207112882668
"102",103,109,0.934808293280913,0.0708676338257594,0.801066675697682,0.821374662799674,0.88608311233004,0.933018083976574,0.981582183618963,1.05434866538798,1.07872278221553
"103",104,110,1.01604809824437,0.0749040595763062,0.874536897617719,0.896060143077268,0.964573181989918,1.01420802538385,1.06551735881968,1.14231287886293,1.16801556153754
"104",105,111,1.00928873730401,0.0752279408512231,0.867225183143625,0.888818550451884,0.957581241859556,1.00742030066158,1.05895966673741,1.1361325076544,1.16196971579319
"105",106,112,1.0134719053553,0.0755397357886896,0.870819544742362,0.892502409417336,0.961550099441545,1.01159572466087,1.06334870436537,1.14084140118744,1.16678569600977
"106",107,113,0.876965522888969,0.0702134350654617,0.744749047486828,0.764757808985745,0.828641661047865,0.87509237841775,0.92324772859566,0.995562907895645,1.01982605940701
"107",108,114,0.843180165128964,0.0688453721933874,0.713646113667487,0.733224198572378,0.795780227405074,0.841307173471868,0.888538625683319,0.959525290006976,0.983357374674721
"108",109,115,0.753078624211571,0.0655470808265461,0.630094657249995,0.648602775536521,0.707892800774195,0.751177766620429,0.796192642501559,0.864038718192951,0.886863970873383
