"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"13",14,20,5.00234807939124,4.99839933052148,0.126647450472846,0.257887420661822,1.44078515282969,3.4705239431466,6.92965055194377,14.9640350558056,18.4639766220213
"14",15,21,5.01014733224739,5.01770921477116,0.127304898733957,0.258203138063704,1.44109716312772,3.46849620656929,6.9420355244198,15.0114260501304,18.5203163379847
"15",16,22,5.00006877380341,4.99625521364454,0.125884107203469,0.254805448749987,1.44090048675436,3.46814243422367,6.93348834248132,14.9868085921582,18.4621192511369
"16",17,23,5.00277957437487,4.9970630038658,0.127670743182233,0.257908729699477,1.44479256304258,3.46679843064397,6.93920526987988,14.9839331752351,18.4324646134303
"17",18,24,4.99685739654698,4.99587992476552,0.126781786084112,0.255868594658729,1.43539126975296,3.46279361010988,6.93188521566101,14.9733553708859,18.4011495280418
"18",19,25,4.99550990429419,5.00160869235354,0.125177505866611,0.25388637100158,1.43235924579931,3.45467488982962,6.93545255251745,14.9594768113124,18.4383022209478
"19",20,26,4.99246283333735,4.9910054001747,0.127455278903572,0.258927205600802,1.43693845043668,3.45885375948419,6.92290092090995,14.969639943491,18.402334389284
"20",21,27,5.00564404054355,5.00371877961345,0.126648106102214,0.256365334257478,1.44088065067103,3.47181178238303,6.94047299593189,15.0069739100533,18.4037079422387
"21",22,28,5.00697824766953,5.00255892825884,0.127402407142921,0.257778717482878,1.44040334030055,3.47158426099574,6.94726831550318,14.9877888196492,18.4383304813341
"22",23,29,4.99260447316716,4.99375503312961,0.125127677229254,0.255147094154098,1.43519559004569,3.46189317235448,6.9301030138485,14.9342143225619,18.3714861591138
"23",24,30,4.99390526866908,4.9886176983182,0.125646012638616,0.255587715779751,1.43543201686865,3.46505022983396,6.9243331670537,14.9496664426546,18.3863247228354
"24",25,31,5.00546160017279,5.00456273931454,0.126590340464633,0.256894555819114,1.4379246569249,3.46707218961222,6.94086992934779,15.0092406693591,18.5101316113979
"25",26,32,5.00187998779415,5.00836160903844,0.126655951318228,0.256019012266026,1.44012563617371,3.46541017193956,6.92767807285152,14.9980241062781,18.4898839471236
"26",27,33,4.99701999133069,4.99644730512728,0.126758882487064,0.257860050291072,1.44100951959327,3.46371255205519,6.91837775987492,14.9857580921716,18.4265552500978
"27",28,34,5.00487611635081,5.00301038767066,0.127554497806815,0.257626252179249,1.44112502652162,3.46448118611997,6.93859834279777,14.9767341074034,18.4551101067759
"28",29,35,5.00611859524231,5.00930203287534,0.126765295240664,0.255339184416571,1.43952057158045,3.4736816783356,6.93145769186692,15.0122638825493,18.5032454997044
"29",30,36,4.99715262044593,4.99818194429936,0.126719568895839,0.25667994446137,1.43474089078382,3.461072355237,6.93070963005587,14.9846326984752,18.4789214624053
"30",31,37,4.99637501048486,4.99272608640881,0.126110179452464,0.255350023181366,1.43796897800361,3.46511642340454,6.9216617816484,14.956202170367,18.396552741899
"31",32,38,4.99964361735089,4.99727770074894,0.126696205562688,0.257623499130141,1.43873006969753,3.46721961595726,6.9321015602633,14.9805460888471,18.4353975240781
"32",33,39,5.00153587313626,4.99895286752286,0.126587291098606,0.256367319102568,1.43643771804655,3.46449637215406,6.93314113790506,15.005855839417,18.4840042421636
"33",34,40,5.00265219285391,4.99844031902598,0.127448519216211,0.257104669394852,1.43815499986634,3.46967082569965,6.94875509412777,14.966108820247,18.408132303655
"34",35,41,4.99754652039798,4.99674623928103,0.127534720741029,0.258005483696581,1.43774874814508,3.46092496274618,6.93087153856744,14.9882841970755,18.4619295817372
"35",36,42,5.00097455487546,5.00453285261893,0.127434871303088,0.256359494518117,1.4398936253836,3.47119910432412,6.93227591083366,14.9468032856618,18.4205341721844
"36",37,43,4.99941038491645,5.001434873601,0.125174485835129,0.255003916935066,1.43525579812482,3.46129877268554,6.93221329766289,14.9784575442946,18.4678516517451
"37",38,44,4.99372740840367,4.98993558367458,0.125679651506642,0.254018688431937,1.43337710766141,3.46527441309676,6.92440622818686,14.9716155334657,18.3881636845996
"38",39,45,4.99893928236479,4.99508849765948,0.125566926237825,0.256523757041668,1.43851351625503,3.46459709762736,6.92915449296627,14.9847568714413,18.4267816057203
"39",40,46,4.99720359767706,5.01002973937135,0.1269635562821,0.256781677547877,1.43120710409348,3.45402428594141,6.92706693548685,15.0057189039633,18.4620143585066
"40",41,47,4.99920026378294,4.9966131505745,0.126408439581605,0.256263655814623,1.43628470154594,3.46900578542983,6.93489405196688,14.9587317461721,18.4377002253097
"41",42,48,4.9970721176285,4.99726805304013,0.126718907571995,0.255235642943078,1.43479171120842,3.46162182351354,6.92692400568794,14.9793550935834,18.4601905214528
"42",43,49,4.99730210931247,4.99956239452317,0.126093211354673,0.25629476688302,1.43826553036589,3.46133922843219,6.92589694536063,14.9737176014101,18.4425817507686
"43",44,50,5.00596712313792,5.01633289115497,0.127560520510639,0.258657838404148,1.44203070915583,3.46804472838953,6.93270945231388,15.0005729551273,18.496128996745
"44",45,51,5.00832182098308,5.00729310881558,0.127457192487848,0.257109903826356,1.44100458599738,3.47225353520542,6.93986772413913,15.0014906989313,18.4903843198714
"45",46,52,4.99958320447631,4.99841243269115,0.126114984405072,0.256314799498693,1.43967409716624,3.46220276738756,6.9397218672967,14.9728518389025,18.4263161598293
"46",47,53,5.00782128147919,5.001515235296,0.127327219045379,0.258027158435091,1.44011750793206,3.46927665403036,6.95065999033755,14.9968967741662,18.4484095819776
"47",48,54,5.0071423027954,5.00951460627217,0.125399713315917,0.25638211868242,1.43915902903356,3.47005295468567,6.9433263503126,14.9794531743817,18.479282946945
"48",49,55,4.99768286680379,4.99352837438833,0.127546014150154,0.257372247669657,1.44071548516335,3.46503671582828,6.92834248986888,14.9412490796896,18.4619409955855
"49",50,56,15.0057827634657,8.66021907080583,3.08721882446778,4.09197441360057,8.64514071016442,13.3807643111245,19.6108674489363,31.4602740335594,36.114376426639
"50",51,57,12.8391160586057,8.33391947354789,1.74395914860723,2.5268249061457,6.67180305719823,11.1854268999508,17.2045837512453,28.7928466441798,33.3257513601122
"51",52,58,9.94477942042009,7.49351952453755,1.1182403137004,1.57754814651391,4.34873526125223,8.10391579740622,13.5928602445257,24.6322104604543,28.9924139750647
"52",53,59,7.12738836299959,6.04345208560579,0.819156325141526,1.12273847104779,2.84927210499921,5.33289880431436,9.55062302824193,19.1734302747152,23.2570555199507
"53",54,60,8.17509414755856,6.5171450230581,1.54108233039281,1.92609048674308,3.83157312246367,6.27827045719683,10.3830571964295,20.9249915553291,26.0285579598923
"54",55,61,5.56142728339335,4.33070751057242,1.11613937610316,1.4097778119056,2.81206427114099,4.43284450801504,6.92055768274954,13.4058218787357,17.097841090106
"55",56,62,3.84144852853488,2.52320036523668,0.882315966047474,1.10187055122114,2.11485261686338,3.24780487181627,4.88207042164955,8.53303990025016,10.2354425083399
"56",57,63,2.27653697328388,1.40298049426729,0.506455548455487,0.644850188076577,1.27210847237162,1.96147028541082,2.93533867908704,4.97760871583648,5.82950305565585
"57",58,64,2.73001106735802,1.32140110239777,0.881854586016736,1.05621767757646,1.772856244352,2.4848665803514,3.4225515181114,5.24562532923993,5.96115005652096
"58",59,65,5.32965496378981,1.78253497358081,2.52975562945031,2.84403141335007,4.0378955984176,5.09550154240016,6.37648292762636,8.6085053405709,9.43473959042272
"59",60,66,4.41012411476028,1.58605867253373,1.62404236781082,2.01799095696601,3.29872973042531,4.27898807000231,5.38365750923429,7.22012767864139,7.89264699591316
"60",61,67,3.32059973316895,1.32091456473334,1.14746567362243,1.37506403672429,2.34727486737747,3.20303797272095,4.14954303204637,5.67900671449272,6.22602105747466
"61",62,68,2.67481430433014,1.09820447734551,0.998498173751946,1.15435587671626,1.83805382357556,2.53389783310753,3.3583454332811,4.6839723413396,5.15186438678094
"62",63,69,2.16962168118756,0.878650865710065,0.884508158572895,1.00762407473723,1.51303317100357,2.0238468165912,2.6816165489597,3.81970411820662,4.22645146795261
"63",64,70,1.65567471063834,0.643965104180249,0.720164629626898,0.816011428596976,1.19123900573279,1.54664711570013,2.00304399362143,2.86777498582614,3.20400092371302
"64",65,71,1.29587432771226,0.462727734401346,0.592454900264311,0.669827706711417,0.964910393319465,1.22816562364658,1.55125314249162,2.15238224799525,2.38683840208866
"65",66,72,0.947882875826222,0.334964367280337,0.419451845392065,0.479930388240042,0.706775208746157,0.905159126067365,1.14263792671144,1.56244147947682,1.71887894155606
"66",67,73,1.19062487559675,0.354427916647856,0.604157323382529,0.676682023476783,0.936552718430912,1.15451346468516,1.40544064997365,1.82896166524241,1.98419867745215
"67",68,74,1.15133910290313,0.337894168361301,0.589304831322549,0.658499601493061,0.909277892465724,1.11771290152423,1.35709122595707,1.75833830022592,1.90343294639189
"68",69,75,1.32330831959786,0.358467706346242,0.717796799987365,0.794100238019117,1.06723273128518,1.29098427245126,1.54436804014376,1.96245482439345,2.11311986417045
"69",70,76,1.39995676512636,0.366220266334121,0.778218961881514,0.857901543049563,1.13845959346268,1.3673435075217,1.62653333420585,2.05295598751709,2.20610778282158
"70",71,77,1.37679188226097,0.360593418346195,0.762546074097932,0.841513793950145,1.11904063937626,1.34562631712776,1.60018164598643,2.01926025625905,2.16837065298986
"71",72,78,1.79095812038336,0.413030714979705,1.0775900201491,1.17179018838552,1.49710990581015,1.75880251106656,2.04957277751373,2.52083474471732,2.68912582274783
"72",73,79,3.59647740850574,0.639747285572474,2.40130211724878,2.5848500010225,3.1577205525533,3.57308668437134,4.01106603199542,4.68604025858998,4.91888544964159
"73",74,80,3.11119439086948,0.730516785648062,1.51400904518458,1.84474438658417,2.6616228340165,3.13268644891508,3.59178324171009,4.2727380465614,4.50317365979623
"74",75,81,3.46151532026077,0.930177586024696,1.61437464322575,1.8555210486907,2.8131384629217,3.51192435819346,4.11702930397155,4.93019776523706,5.20011147349711
"75",76,82,2.86121120912634,0.875864074083765,1.28446576108626,1.46936010716476,2.19643912878402,2.85733804643834,3.48180997923882,4.31525375623736,4.5854025782354
"76",77,83,2.31546893346144,0.741062426236081,1.11884305391536,1.23503553330012,1.74005009827562,2.25605022115388,2.80944232098154,3.62996656794011,3.91083239635045
"77",78,84,1.91288316589362,0.578579010593544,1.03415424088593,1.11810047972612,1.47338374764969,1.83817120366006,2.26763247298272,2.97407434103018,3.23883874257261
"78",79,85,1.41178972319839,0.372633879208047,0.837502721269637,0.898848865183079,1.13664433626702,1.36090807671767,1.63526036293227,2.09371918250023,2.26637654161251
"79",80,86,0.659552540477764,0.169756755859969,0.384120008551825,0.417668312305286,0.537559658955731,0.639979897452807,0.760588843478202,0.968264383277217,1.04459795508675
"80",81,87,0.667672873731858,0.15036762270029,0.414851086566313,0.447328447605416,0.561793491380601,0.653667634725269,0.758138767472451,0.933377313988636,0.999830099586779
"81",82,88,0.339057083583931,0.100306230860596,0.175671596208343,0.195746112417803,0.267694254449986,0.328219731470078,0.397990513954504,0.519032326197206,0.565324776401599
"82",83,89,0.326450059524631,0.118614015511553,0.158591754954805,0.177690456397689,0.248042035226629,0.308682834600351,0.381894010220416,0.528054863946169,0.599110505302497
"83",84,90,0.354248309418554,0.141597982030397,0.16451727578297,0.184934514280551,0.26110888376538,0.329089861736775,0.415116909637354,0.60377014107175,0.701632783427458
"84",85,91,0.592719788485562,0.222783066540221,0.298041346823556,0.329088347957188,0.444192957126855,0.548593916023586,0.68720267878636,1.00572787273125,1.16199018167268
"85",86,92,0.696899664418643,0.233578514349169,0.355323550160896,0.391817408623667,0.529715504483423,0.656137625392395,0.821996640386006,1.14163935855702,1.26177078079753
"86",87,93,0.573844314698886,0.19483428045804,0.276485283126718,0.309800919119005,0.433788969995731,0.545342903375798,0.683512024864691,0.933479601373153,1.03120737707152
"87",88,94,0.506506949578475,0.1789371235512,0.232143213828142,0.262734257523579,0.378350427384999,0.480903701717211,0.606890276626816,0.836920371003036,0.925617922377617
"88",89,95,0.568127441296488,0.197853061066214,0.264444187014725,0.299045691398814,0.427319893311412,0.540334784117742,0.677944173489311,0.930793544141182,1.0314962441779
"89",90,96,0.856348518412658,0.257612046380989,0.449344574339196,0.497584522341279,0.672773476063098,0.823929580034844,1.00327953634049,1.32604018954034,1.45155341090612
"90",91,97,0.920550307848356,0.260166513559176,0.493043202673329,0.545146183020068,0.734213146978058,0.892928663943318,1.07698537903735,1.38962478716128,1.50476226389675
"91",92,98,0.584718761318943,0.202026328462397,0.261964859137664,0.299381787183091,0.439162839517413,0.560586993939633,0.703626970972757,0.953274661152244,1.04589326642594
"92",93,99,0.623327058442585,0.217558692383896,0.279067538240833,0.318716879732964,0.467526035218303,0.596324165183839,0.748982701022488,1.01945308919796,1.12321959617037
"93",94,100,1.25680888502679,0.332099206388176,0.711276682426771,0.779380406795025,1.02162046456949,1.22200507113684,1.45212349643865,1.85178067102425,2.00361805573076
"94",95,101,1.3001053109844,0.325999049372178,0.745886947937749,0.81697606176707,1.06802777670916,1.27157326828171,1.50110843275206,1.88127662221081,2.01624888460673
"95",96,102,1.94712657409127,0.404085875619475,1.24091448409429,1.33637647869604,1.66159845688432,1.91830045217788,2.20096374050477,2.65773471906645,2.81885368968538
"96",97,103,1.60929929725062,0.383504436555045,0.928624112936006,1.02390723579377,1.34083860788126,1.58463927888244,1.84991303852175,2.27799244099581,2.43121464398774
"97",98,104,1.54654253977104,0.385677886028974,0.883241042983595,0.968554662404133,1.27100354476742,1.51651198834199,1.78818855562128,2.22863595690709,2.38313360669394
"98",99,105,1.46116674344961,0.376312711051741,0.833657183674505,0.911462741274515,1.19089438465785,1.42453258944037,1.69214447107584,2.13557684857943,2.29631405771508
"99",100,106,1.29805468413894,0.338969661426362,0.743012069346976,0.81180248912805,1.05639833367748,1.26070051093573,1.4997631742332,1.91056216258694,2.06313761749286
"100",101,107,0.665344119815389,0.213445706385756,0.322146488055957,0.362777754511966,0.512172379271091,0.640329778600553,0.79063319526968,1.05365138623969,1.15159910331632
"101",102,108,0.64131229718761,0.200920439237664,0.31523955557465,0.354502582750139,0.497994023719207,0.618707308681756,0.760193702302489,1.00397093332217,1.09427295524826
"102",103,109,0.174303625729815,0.102474645249364,0.0355376015703385,0.0469058474648406,0.0994735489825157,0.154563178429537,0.227522887980218,0.368746135972727,0.425607504476374
"103",104,110,0.252259059895948,0.168413931001685,0.0642513912040799,0.0806112067150804,0.151301441292159,0.22121230441352,0.31342758659894,0.507708199349128,0.60340276645917
"104",105,111,0.278269685638391,0.179019223636912,0.0685219504646816,0.0862328901380366,0.162693227436307,0.240758615599033,0.346707037781738,0.584775452710364,0.708962749385278
"105",106,112,0.557653195697916,0.308061145929758,0.190603742469239,0.224120893499583,0.359158356627548,0.490456712715898,0.67156830996051,1.11325863526018,1.34159450854109
"106",107,113,0.8141315835291,0.375431923051971,0.31098635519667,0.359471353133979,0.550427176504455,0.736669807689863,0.992457288885374,1.53633581105969,1.76268656824179
"107",108,114,1.12883745367905,0.455678418864072,0.481142855916599,0.54750149945738,0.807330224651612,1.05156184219462,1.3635767210371,1.96108509520473,2.21024456422829
"108",109,115,1.25252164418213,0.45894479333569,0.568145149751917,0.644436027274513,0.929447919595533,1.18451306157514,1.49735074897935,2.0850287908068,2.32727703195452
"109",110,116,1.35103368538657,0.470942194303526,0.638017409813661,0.71920990389359,1.02090430375407,1.28396430656531,1.60195512737755,2.20491720177466,2.46011460501928
"110",111,117,1.27531094060504,0.465835391567144,0.579173599289623,0.657478833779763,0.949680504306757,1.20687975834021,1.51990918744267,2.1194582430701,2.37642756852117
"111",112,118,1.2704931811267,0.465285670824771,0.577674653753227,0.655972997848402,0.946228055641763,1.20074816091493,1.5128151914799,2.11470206099226,2.37663222185236
"112",113,119,0.857760590449055,0.348410013172543,0.334493258031977,0.390685817907867,0.609031405568149,0.80614781371608,1.04845478495668,1.49844317038671,1.6775724044316
"113",114,120,0.713193020546319,0.298327892569805,0.257389820223831,0.306222183756291,0.496932882729383,0.671363287175465,0.88320175339836,1.2625666544674,1.40922145870265
"114",115,121,0.592137849115464,0.269577823407889,0.189681435984839,0.230706286081903,0.396028408786692,0.550865703600628,0.743524437991226,1.09318115245082,1.22716182984448
"115",116,122,0.610944854909329,0.285073754121123,0.1941246564949,0.236242496241838,0.405399698133573,0.56550794233715,0.765807140189713,1.1385616724518,1.28814947848646
"116",117,123,1.807589287625,0.558276220479351,0.938283578192493,1.04174997483075,1.41529638071017,1.73359765829407,2.11438760298478,2.82077320910073,3.11197134985442
"117",118,124,1.83359365473982,0.527712145444865,0.956980288916131,1.06676675319228,1.45671497798867,1.7808252149488,2.15144612398482,2.78107006880887,3.01221747291217
"118",119,125,1.8332330517084,0.526992764434775,0.949417121572985,1.06188774470008,1.45828430058046,1.78302135788479,2.15275176112721,2.77466641563384,3.00349934749657
"119",120,126,1.78841933655867,0.53134913026878,0.904887209918009,1.01300323002446,1.4080600639839,1.73700544633333,2.11167176691725,2.73920797571818,2.97116289711221
"120",121,127,1.57726223098995,0.508311113243788,0.763980900320049,0.857736571073369,1.21126949905539,1.51732815751769,1.87753542556731,2.50141239189755,2.73538273021198
"121",122,128,1.12572586765515,0.410404333070915,0.49964832544291,0.569575431412849,0.832297733683051,1.06683582195593,1.3539370974498,1.87994412636367,2.08751204286138
"122",123,129,1.355400677075,0.424593675245062,0.687027950807532,0.766270917586739,1.05502822020725,1.30122939770212,1.59448178223975,2.12471432893026,2.33886061090517
"123",124,130,0.48489745219328,0.221863323062151,0.155007697518716,0.188395510270581,0.323675196310509,0.450510300345468,0.608739675060005,0.898307448948199,1.00906104477729
"124",125,131,0.477793721196481,0.222802927303514,0.152630752649925,0.185362545940586,0.318032877487957,0.442875335866799,0.598386178315944,0.886001334055036,1.00101994111507
"125",126,132,0.491860035951847,0.237937178404438,0.154140645517007,0.187240165741306,0.323360543966966,0.451876584861769,0.614677920541141,0.928099678434333,1.05809554042336
"126",127,133,0.522794747866471,0.260416036555878,0.160699094286375,0.195542920023388,0.338942702556683,0.476423136168091,0.653069438099471,1.00548122446595,1.1557844750586
"127",128,134,0.571695263391885,0.290070251267391,0.172864061161583,0.210221041217922,0.366046829277391,0.517930124351559,0.716278910485119,1.1150095799382,1.28463401507581
"128",129,135,1.26928017627262,0.494288392755527,0.547548675069104,0.624442917159198,0.918165862489833,1.18826446013674,1.52817724318639,2.19579776799233,2.46813784416056
"129",130,136,1.09012963568249,0.426296975517369,0.440984017595575,0.511816509804072,0.783877034929618,1.02837084360152,1.32908126064032,1.87668284780684,2.09012604121101
"130",131,137,1.0183365614589,0.40374444645184,0.398590387781454,0.465609941144994,0.727019999132317,0.961943624919547,1.24793437182415,1.76087443652002,1.95697866638781
"131",132,138,1.07171600750574,0.41864234310232,0.422940380123093,0.494522148365661,0.769832176620722,1.01508543878143,1.3116305905815,1.83982797106735,2.04280081838362
"132",133,139,1.10355382293177,0.429108741425051,0.438304676514781,0.512008179661312,0.794080864568203,1.04559376213284,1.3491145429137,1.89209785252785,2.09776676913736
"133",134,140,26.181056863376,2.9200835423208,21.6835891783335,22.2982122668625,24.2800950982152,25.8009385072539,27.5422121441956,31.4388312080923,33.6596272895885
"134",135,141,20.6881543876707,7.97997951155257,2.48666944578039,4.30572723698405,16.0629910081072,23.2910773393559,26.2397640847723,30.2045441518079,31.900089293616
"135",136,142,13.547118432446,8.30427599119969,1.5356664907352,2.09450380946325,5.72677450476348,13.224438725273,20.6987602976985,26.8170757663139,28.2095106307526
"136",137,143,8.08058605934972,6.44215756066239,1.3080600171767,1.5653308697697,2.98350665504779,6.02500998795261,10.9750184688116,22.7289331834432,24.6275504174203
"137",138,144,4.75953619722176,4.41427374483076,1.19221494911323,1.32618763775821,2.0512601836878,3.37043170628033,5.48592425167131,14.8340288206385,20.5005755193165
"138",139,145,2.88812975782264,2.35680269328242,1.10663848877332,1.1918427930192,1.62225776925136,2.2673991222831,3.22914839671273,6.52198730179073,9.97550896222283
"139",140,146,1.92833227435477,0.849001526249021,1.05013155519073,1.11079875644964,1.38211557185468,1.72396135891246,2.23723746372323,3.24540238313108,4.12691533398176
"140",141,147,1.53428131044742,0.360614438851345,1.02572353910489,1.07179331085425,1.25926372806815,1.46618102630531,1.75768667727151,2.1797460751799,2.355086135666
"141",142,148,1.33996659397748,0.211337644369551,0.997966014983756,1.03561556608364,1.17786427855059,1.31410190101133,1.48635085875573,1.71851010356497,1.78557151886991
"142",143,149,1.22133184333609,0.149618227687034,0.96502235219072,0.997366859038653,1.11142372353749,1.20859486362199,1.32100277311065,1.48656517479416,1.53780451281242
"143",144,150,1.15011839118087,0.11886708407422,0.939926873658854,0.968571943687927,1.06536157512507,1.14198842968079,1.22728123183441,1.35864104255776,1.4018518626402
"144",145,151,1.13101711070357,0.103163299789127,0.943928167444437,0.970811014062856,1.05864973867329,1.12565496334341,1.19784157621275,1.30949917701534,1.34706404303709
"145",146,152,1.09893420521504,0.0933589443228942,0.926629015345459,0.951987672317023,1.03410881883521,1.09528332386155,1.15971208241914,1.25857267953562,1.2919490062342
"146",147,153,1.07561670539458,0.0874952788615017,0.912370517480891,0.936933030785813,1.0151250524255,1.07274194274414,1.13295215883794,1.22459230440713,1.25515653107845
"147",148,154,1.11387663458202,0.0862211199061125,0.952297711477906,0.976665818817504,1.05436009514551,1.11134035542424,1.17060507642844,1.25991651492872,1.28960467239855
"148",149,155,1.07298397704917,0.0834927546729622,0.915824481163271,0.939747398885148,1.01549889818534,1.07066533163392,1.12795569046335,1.21396113507152,1.2429697643909
"149",150,156,1.05329769869411,0.081481646240945,0.899722895783479,0.923168238277817,0.997224206117914,1.05113294852209,1.10699216873695,1.19109413137233,1.2190750033696
"150",151,157,1.05365806957038,0.0805446130265439,0.90187066819183,0.924743417087413,0.998312533574293,1.05161946002145,1.10680372360616,1.1895127981871,1.21732621426939
"151",152,158,1.03730572903152,0.0790925060208551,0.888026135094675,0.910848341908922,0.982934669091077,1.03529297427671,1.08950917027375,1.17073471519934,1.19789886590189
"152",153,159,1.02878129275936,0.0782108185732029,0.881400014598081,0.903666254137345,0.975101787948904,1.02671920606008,1.08029350037569,1.16068141693241,1.18780941517539
"153",154,160,1.02161319499637,0.077503155118853,0.875637771312354,0.897746395704113,0.968368474363307,1.01953986074151,1.07275108272208,1.15243504462688,1.17914013637095
"154",155,161,1.04510951852691,0.0779715157954559,0.897895187442856,0.920241645275434,0.991505760578425,1.04308931302313,1.09648076450953,1.17667456186045,1.20383060102221
"155",156,162,1.03984212635746,0.0775023536794536,0.893372149637957,0.91562201796991,0.986682411648276,1.0379011288597,1.09108971817827,1.17047612623865,1.19705844431623
"156",157,163,1.0354416267973,0.0771369744539381,0.889967235106627,0.912119906345457,0.982436394152905,1.03345889528415,1.08631566712682,1.16560244987648,1.19230589336808
"157",158,164,1.01941936961428,0.0763993564414995,0.875068803792285,0.896926510111695,0.96685307951318,1.01763910985911,1.06987339683768,1.14819890927839,1.17409062425536
"158",159,165,0.998416087918247,0.0754072720860083,0.855844791611441,0.877776429374014,0.946641734532847,0.996661873673746,1.0481821339597,1.12545800974491,1.15142373524364
"159",160,166,0.995768490771597,0.075201808412487,0.853938405700574,0.875451503617637,0.944099783561309,0.993872240197147,1.04532753860017,1.12258844583776,1.14842684048254
"160",161,167,0.993715036161474,0.07496516699378,0.852274995827528,0.873648955102593,0.94216664872122,0.991855360150273,1.04313560575789,1.12019922515384,1.14594801807286
"161",162,168,1.00436327230996,0.0754795231062201,0.862058213464334,0.883538410820754,0.952448150930064,1.0024017211263,1.05418582808263,1.13171231957491,1.15754010801579
"162",163,169,1.00433715706735,0.0753665943577937,0.86201540013318,0.883619296581939,0.952491287522428,1.00243411682566,1.05400878770689,1.13132415613957,1.15727600994519
"163",164,170,1.00489031671333,0.0754348816684149,0.862761107611698,0.884245364628397,0.952959045060044,1.00306284570709,1.05480543793019,1.13210756595469,1.158053761928
"164",165,171,1.00576528478505,0.075396382777476,0.863262733296532,0.884938488554638,0.954028332473798,1.00390503762816,1.05551485062466,1.13289684094623,1.15880060738679
"165",166,172,1.01218765016767,0.0756828370515915,0.869020288211942,0.890853417084941,0.960221272484174,1.01035602402554,1.0620586249097,1.13974411104055,1.1657064454677
"166",167,173,1.01209633251784,0.0756121870271964,0.869354375271736,0.890958287302591,0.960121194533091,1.01020505150861,1.06208285673854,1.13938710216352,1.16544008038599
"167",168,174,1.01172609046847,0.0755629439780625,0.868975581451665,0.890679286682313,0.959736284837781,1.00983528357414,1.06151763497114,1.13918920534271,1.16495527618649
"168",169,175,1.01634071571587,0.0757610755843705,0.873314018578509,0.894961277093903,0.964315701033542,1.01442801004484,1.06624046083014,1.14414851590226,1.17011921787558
"169",170,176,1.01528459106494,0.075815579065868,0.871939974482289,0.893904888403175,0.963201620246025,1.01337236392029,1.06539012444678,1.14304593132726,1.16924407029827
"170",171,177,1.01365104256766,0.0756246503623259,0.870906455220298,0.892619647192394,0.96172254525337,1.01179131125759,1.06345991451878,1.14112417583034,1.16722996104162
"171",172,178,1.0121761050196,0.0756099153649366,0.869716950844091,0.891409381314716,0.960193193741373,1.01011678696669,1.06194769201187,1.13997765977039,1.16607077092189
"172",173,179,2.01014633935548,0.106422176171528,1.80699878594604,1.83843102950856,1.93743892845778,2.00829106405073,2.08096005587938,2.18825261715839,2.22437338002343
"173",174,180,1.94463655151783,0.178142210148757,1.43537076993925,1.63425791462459,1.87908750451865,1.96931630162085,2.05117303890502,2.16513734098529,2.20214415383797
"174",175,181,1.84031703272449,0.231134116692009,1.22703694381118,1.36614860131772,1.7354287204502,1.89222469607002,1.99777580315768,2.125494664581,2.16539845664892
