,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
40,40.0,41.0,42.0,48.0,5.00227952712228,4.99952405839616,0.126007855753394,0.25604719011963395,1.4362818511252902,3.46808139198233,6.941361635220059,14.979476253953099,18.4342287589418,5.0,5.0,25091,44,2020-03-06,0,US-Mississippi,0,0,0,-15,-31,-19.93156856932417,-19.93156856932417,,64.17234868886707,35.76817196379553,2020-03-06
41,41.0,42.0,43.0,49.0,5.00007377510698,4.99942810003422,0.127248841999258,0.257659270469729,1.43882166958095,3.46776762574243,6.9312551498788295,14.9860434557107,18.4791295348922,5.0,5.0,25092,45,2020-03-07,0,US-Mississippi,0,0,0,-14,-30,-19.93156856932417,-19.93156856932417,,70.89543908828456,37.00708296597287,2020-03-07
42,42.0,43.0,44.0,50.0,4.9988633957827,4.99315876720949,0.125898248305502,0.25545651735521,1.43857054419802,3.46692783001139,6.92857410142967,14.972456479529999,18.4397472343542,5.0,5.0,25093,46,2020-03-08,0,US-Mississippi,0,0,0,-13,-29,-19.93156856932417,-19.93156856932417,,78.32288183637306,38.28890643437493,2020-03-08
43,43.0,44.0,45.0,51.0,9.998714455457721,7.063621387978129,1.21248917908204,1.78013764219789,4.80893840349635,8.386981214398,13.465044634303,23.7091612393959,27.8242986787866,10.0,7.07106781186548,25094,47,2020-03-09,0,US-Mississippi,0,0,0,-12,-28,-19.93156856932417,-19.93156856932417,,86.52846922233368,39.61512873868783,2020-03-09
44,44.0,45.0,46.0,52.0,31.9371925507725,13.3971746134737,10.1587650224579,12.7781243460476,22.3105416694107,30.414545355071898,39.885766888522504,56.243460343492295,62.349663121264705,32.286077209648,12.202990158079801,25095,48,2020-03-10,0,US-Mississippi,0,0,0,-11,-27,-19.93156856932417,-19.93156856932417,,95.59372446997101,40.98728773235157,2020-03-10
45,45.0,46.0,47.0,53.0,24.322426698431396,14.394126737187,2.71639566562173,4.08287957145391,13.197467732234301,22.872073788916698,33.3042267425217,50.347971381731995,56.4912258947247,16.681968734396698,6.30519152145267,25096,49,2020-03-11,0,US-Mississippi,0,0,0,-10,-26,-19.93156856932417,-19.93156856932417,,105.60871167800696,42.40697453581519,2020-03-11
46,46.0,47.0,48.0,54.0,15.7552889120467,12.7203010977716,1.5482542853439298,2.03627150007001,5.58210374724633,12.3296672453155,22.7257429706534,40.866583714556704,47.3479472942715,5.792295096698389,2.18928176373754,25097,50,2020-03-12,1,US-Mississippi,0,1,0,-9,-25,0.0,-19.93156856932417,0.0,116.67293061472843,43.875835381559696,2020-03-12
47,47.0,48.0,49.0,55.0,17.0964199685305,16.079663642578097,2.5010916668902596,2.99945387370776,5.983045731223201,11.3727917998003,22.2374425404581,52.029901550713795,62.79612669392961,5.46213514405082,1.5149237181068602,25098,51,2020-03-13,6,US-Mississippi,0,5,0,-8,-24,2.5849625007211556,-19.93156856932417,0.0,128.8963052568329,45.39557352302685,2020-03-13
48,48.0,49.0,50.0,56.0,15.8683345387961,15.700243059070498,3.0195354108528702,3.65612641547689,6.71981591753652,11.0808389223365,18.809140086230602,44.735302799318,61.416831033094596,6.08032890264193,1.29633047772098,25099,52,2020-03-14,6,US-Mississippi,0,0,0,-7,-23,2.5849625007211556,-19.93156856932417,0.0,142.40027589368984,46.96795120966837,2020-03-14
49,49.0,50.0,51.0,57.0,13.9483037665482,12.369540786142002,3.01795638949692,3.74087162538859,7.04959164922119,11.1410322339731,17.030293212972,31.4166196016974,40.963636303799795,6.492083254409491,1.0973623569031898,25100,53,2020-03-15,6,US-Mississippi,0,0,0,-6,-22,2.5849625007211556,-19.93156856932417,0.0,157.31900564716943,48.59479173040523,2020-03-15
50,50.0,51.0,52.0,58.0,11.580116917978499,7.37548965052718,2.6893646614715405,3.3235509019086598,6.4466286961999,10.214623970861599,15.0339163509916,23.7824795515851,27.814324025353898,5.8817005872592,0.831798074031976,25101,54,2020-03-16,12,US-Mississippi,0,6,0,-5,-21,3.584962500721156,-19.93156856932417,0.0,173.80071339391873,50.2779815278669,2020-03-16
51,51.0,52.0,53.0,59.0,10.7371922162596,5.86527830169842,2.67230552963712,3.2329105917328103,6.09472166818465,9.79027269366334,14.359692333359598,21.5032550662886,24.083078248965897,5.48935623108623,0.6338562595390771,25102,55,2020-03-17,21,US-Mississippi,0,9,0,-4,-20,4.392317422778762,-19.93156856932417,0.0,192.00914633278163,52.019472385861924,2020-03-17
52,52.0,53.0,54.0,60.0,12.3220977219585,6.554165438771269,3.23336578161435,3.87564811433297,7.0732115706135,11.2150580140795,16.539324667523502,24.6617006351381,27.2358879986985,6.310477782585571,0.543119452412574,25103,56,2020-03-18,34,US-Mississippi,0,13,0,-3,-19,5.087462841250339,-19.93156856932417,0.0,212.12520682745125,53.82128369261638,2020-03-18
53,53.0,54.0,55.0,61.0,11.8017186783297,6.37108725247895,2.94453579181971,3.6065504543931697,6.812257716879031,10.7456791406524,15.7419918679131,23.766848510050103,26.595681071025,6.09700345958976,0.428983666437945,25104,57,2020-03-19,50,US-Mississippi,1,16,1,-2,-18,5.6438561897747235,0.0,0.02,234.34874968717358,55.68550478240492,2020-03-19
54,54.0,55.0,56.0,62.0,8.830165063912311,4.84882499662149,2.18525904938385,2.6541874382934303,5.03958692036127,8.033139009782879,11.798072325929802,17.7521710708144,19.9363559890016,4.50240569203976,0.291847613452263,25105,58,2020-03-20,80,US-Mississippi,1,30,0,-1,-17,6.321928094887363,0.0,0.0125,258.9005677416478,57.614297358289186,2020-03-20
55,55.0,56.0,57.0,63.0,7.10286056832924,3.8095011465870696,2.01214692472809,2.34289295084321,4.09764178764311,6.4256592838200595,9.444795559544561,14.189917751357601,15.8525912653882,3.61660843014089,0.20880498506953102,25106,59,2020-03-21,140,US-Mississippi,1,60,0,0,-16,7.129283016944966,0.0,0.0071428571428571435,286.0245854369761,59.60989799877345,2020-03-21
56,56.0,57.0,58.0,64.0,5.33509079380873,2.66553538276757,1.77197359473775,2.02388108222815,3.2456533020191403,4.85109208035256,6.94302175442709,10.359621480520099,11.5575169384445,2.8560874127269305,0.153989913112889,25107,60,2020-03-22,207,US-Mississippi,1,67,0,1,-15,7.693486957499325,0.0,0.004830917874396135,315.99028224623606,61.67462075128375,2020-03-22
57,57.0,58.0,59.0,65.0,4.61249418637076,2.04298506212117,1.81739002878636,2.03033683879189,3.02444431533445,4.2793793052966205,5.84890235297416,8.40126570473946,9.34685565009326,2.6701087842088,0.127875018895754,25108,61,2020-03-23,249,US-Mississippi,1,42,0,2,-14,7.960001932068081,0.0,0.004016064257028112,349.09536997146444,63.810859815478075,2020-03-23
58,58.0,59.0,60.0,66.0,3.7795705456864797,1.4320019269058502,1.6834239590113702,1.8715881025834,2.67373021264069,3.59135181921068,4.6919707709570195,6.34637190117117,6.94153513794469,2.3804292461492103,0.10645603220036401,25109,62,2020-03-24,320,US-Mississippi,1,71,0,3,-13,8.321928094887364,0.0,0.003125,385.66875053628473,66.02109231949903,2020-03-24
59,59.0,60.0,61.0,67.0,2.9632560040028704,0.9552053165886691,1.45823217467776,1.6042851257816202,2.2194676594841902,2.8728824523029703,3.6135456336176497,4.624150109214741,4.97033081772725,1.9933066003305,0.08707800314389899,25110,63,2020-03-25,377,US-Mississippi,3,57,2,4,-12,8.558420713268664,1.584962500721156,0.007957559681697613,426.07378365510004,68.30788119238818,2020-03-25
60,60.0,61.0,62.0,68.0,2.44261866597431,0.67193957976182,1.34381118093346,1.4492418286023998,1.9123326511371201,2.39545640759646,2.92608359158086,3.5947570318256497,3.7994770504479103,1.7237143355518898,0.0732997895709943,25111,64,2020-03-26,485,US-Mississippi,6,108,3,5,-11,8.92184093707449,2.5849625007211556,0.012371134020618556,470.7118968434372,70.67387813599301,2020-03-26
61,61.0,62.0,63.0,69.0,2.1500379822471003,0.502432926066024,1.3145961478811898,1.39420183629512,1.75093330898723,2.11971370064204,2.5220875188016,3.0035203303639104,3.1380310084049396,1.58712020132117,0.0648479734082842,25112,65,2020-03-27,579,US-Mississippi,8,94,2,6,-10,9.177419537989236,3.0,0.013816925734024179,520.0265736351988,73.12182669981254,2020-03-27
62,62.0,63.0,64.0,70.0,1.86317213616108,0.36844681667978496,1.23613017447751,1.29949288300127,1.5735978807009199,1.84413383527635,2.13941699543237,2.48440056142107,2.57309657163021,1.4417973845827,0.0579975964543483,25113,66,2020-03-28,663,US-Mississippi,13,84,5,7,-9,9.372865060112588,3.700439718141092,0.0196078431372549,574.5077596301147,75.65456546234694,2020-03-28
63,63.0,64.0,65.0,71.0,1.8168951088022198,0.30039486095024204,1.2950734620297502,1.34989390738672,1.5822478737362502,1.80497867144517,2.04367271204487,2.31964919835206,2.3865155052335,1.4668645761069399,0.0555614577536898,25114,67,2020-03-29,759,US-Mississippi,14,96,1,8,-8,9.567956075415466,3.8073549220576037,0.01844532279314888,634.6967301458568,78.27503132264084,2020-03-29
64,64.0,65.0,66.0,72.0,1.5978672857659297,0.22625656461242397,1.18514237559678,1.2365672532645902,1.42731107946526,1.59420514011694,1.76865454719954,1.96898016323152,2.01793642935705,1.33886457601001,0.0508592596278297,25115,68,2020-03-30,847,US-Mississippi,16,88,2,9,-7,9.726218159332197,4.0,0.01889020070838253,701.1914678353556,80.98626290583593,2020-03-30
65,65.0,66.0,67.0,73.0,1.62221339187734,0.197238104140178,1.2553168744261498,1.2999817686280402,1.47443943903349,1.6222386119778502,1.7716281693351499,1.94194354038244,1.98382213512923,1.39280132938057,0.0498702874275661,25116,69,2020-03-31,937,US-Mississippi,20,90,4,10,-6,9.871905237659186,4.3219280948873635,0.02134471718249733,774.6526036964337,83.79140408668312,2020-03-31
66,66.0,67.0,68.0,74.0,1.50815232539367,0.16519576912322198,1.18691588511852,1.2325886585937098,1.3892729482496298,1.51253320609636,1.63206203282392,1.7693887790763603,1.80533776630254,1.32018462198202,0.0468811305178887,25117,70,2020-04-01,1073,US-Mississippi,22,136,2,11,-5,10.067434360756524,4.459431618637297,0.020503261882572232,855.8099804981772,86.69370763509919,2020-04-01
67,67.0,68.0,69.0,75.0,1.5459163645997598,0.154608952099701,1.24066459783906,1.28236674500123,1.4351707141547798,1.55296651991056,1.66243552897001,1.78677591306578,1.8199541241701498,1.36976288126035,0.0461746973076489,25118,71,2020-04-02,1177,US-Mississippi,26,104,4,12,-4,10.200898605038443,4.700439718141092,0.022090059473237042,945.4699038322784,89.69653898799545,2020-04-02
68,68.0,69.0,70.0,76.0,1.45622100544018,0.13898552569692402,1.17389250728243,1.2172387272801202,1.35942610837592,1.46486095059047,1.56075483972175,1.6680909938937198,1.69719148598189,1.3023365031772198,0.0436054513746024,25119,72,2020-04-03,1358,US-Mississippi,29,181,3,13,-3,10.407267764244732,4.857980995127573,0.021354933726067747,1044.5231528291588,92.80338015175238,2020-04-03
69,69.0,70.0,71.0,77.0,1.4921372827510802,0.135152043041871,1.2182756932546799,1.25674029734044,1.39690941413634,1.50163041846898,1.5945809123536998,1.69686170502273,1.72458338983641,1.3408333293969399,0.0428532190537695,25120,73,2020-04-04,1455,US-Mississippi,35,97,6,14,-2,10.506803437795648,5.1292830169449655,0.024054982817869417,1153.95383012605,96.01783373986505,2020-04-04
70,70.0,71.0,72.0,78.0,1.32856611869532,0.117871858207093,1.08651437914512,1.12356165274125,1.2470833312591398,1.33738671696202,1.4174289859072098,1.50576113665389,1.5299562173888799,1.1996464042504198,0.0393168228880417,25121,74,2020-04-05,1638,US-Mississippi,43,183,8,15,-1,10.677719641641009,5.426264754702097,0.02625152625152625,1274.8491390122185,99.34362715044139,2020-04-05
71,71.0,72.0,73.0,79.0,1.4556359940291297,0.118479485016129,1.2231792221032198,1.25225520344844,1.36918233207609,1.4625874015812999,1.54626757030579,1.63768983589776,1.66257543698775,1.3171414789263702,0.0400053233947116,25122,75,2020-04-06,1738,US-Mississippi,51,100,8,16,0,10.7632123668144,5.672425341971495,0.02934407364787112,1408.4101848881305,102.78461688839796,2020-04-06
72,72.0,73.0,74.0,80.0,1.40813900775475,0.111243224838369,1.18147924075001,1.21740976085508,1.33142505973876,1.4155763281260902,1.4916764601203603,1.5763796512002501,1.59980572832642,1.28581838957918,0.0385591311184252,25123,76,2020-04-07,1915,US-Mississippi,60,177,9,17,1,10.90312867681232,5.906890595608518,0.031331592689295036,1555.963908351986,106.34479303736394,2020-04-07
73,73.0,74.0,75.0,81.0,1.4207489416341998,0.10975247583846999,1.19193583735173,1.22820109609319,1.34589233160445,1.4293730515729197,1.50318587660801,1.5849410534013701,1.6075141988192,1.30488892566095,0.0378586675769344,25124,77,2020-04-08,2003,US-Mississippi,67,88,7,18,2,10.967946705812707,6.066089190457772,0.03344982526210684,1718.9762684698908,110.02828388648035,2020-04-08
74,74.0,75.0,76.0,82.0,1.29397884041371,0.0997419389361492,1.0834412692739301,1.11754141590518,1.2270563703947601,1.3028461383810401,1.36849988136264,1.44193775699544,1.46221654952566,1.1892965008112,0.0351622881718051,25125,78,2020-04-09,2260,US-Mississippi,76,257,9,19,3,11.142107057302551,6.247927513443584,0.0336283185840708,1899.066807206575,113.8393607174582,2020-04-09
