"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"86",87,93,2.09533184041463,0.364863930349242,1.43147258400671,1.51433386878161,1.83210937500482,2.09123605008691,2.34985279348991,2.69089542026389,2.82792152752025
"87",88,94,1.73260025781608,0.280260759519135,1.18197089867429,1.25928609037496,1.53634683396217,1.74287476297313,1.93468197800632,2.17064989016307,2.24513108449828
"88",89,95,1.58970495483579,0.229823648795898,1.14576493637077,1.19522482203929,1.42107640089468,1.60131223279126,1.76669945845792,1.94723173935521,1.99337787398067
"89",90,96,1.43943990977071,0.18178164998231,1.09768172177768,1.13460690819495,1.3021866240033,1.44519396216131,1.5825905770289,1.72404281617702,1.75566457338278
"90",91,97,1.40563069089055,0.150122621312527,1.13037585404543,1.159305409211,1.28946227139115,1.40714228174536,1.52453430569303,1.64364244108973,1.670497360045
"91",92,98,1.2798996875053,0.115354075796428,1.06568886165746,1.09156973573925,1.19274835224153,1.28041138057136,1.37015118477996,1.46367127640223,1.4853290395415
"92",93,99,1.20905367916974,0.0894349435724775,1.0445779233322,1.06361210574169,1.14139224208197,1.20835123679847,1.2779903620238,1.35350653774252,1.37192890681768
"93",94,100,1.06689010659776,0.0644311807696989,0.949028841689612,0.963424959375999,1.01847878055305,1.06600493997351,1.11504758315286,1.17265359797335,1.18783426261137
"94",95,101,0.980184538690467,0.0462690785056827,0.896586359023281,0.907818519561325,0.946290818369346,0.977933978382667,1.01281926592991,1.05897028291605,1.07233518596753
"95",96,102,0.885414697683513,0.0338617348573589,0.821535536069584,0.831015965306233,0.861876972528542,0.884597488539594,0.908162259108879,0.942665796014062,0.953548967989688
"96",97,103,0.785459081942523,0.0302502695161736,0.730006269209786,0.738373066870202,0.765086474206997,0.784353838010639,0.804182508615356,0.835380581200862,0.847861175570967
"97",98,104,0.700324752218548,0.0357168802263899,0.643562647972346,0.651594472047191,0.677366800599618,0.696606803522791,0.717648481485663,0.760557238732868,0.784778572250483
"98",99,105,0.654605498816638,0.0461971067368628,0.589751860887439,0.597882371503925,0.625197551250437,0.646949600386895,0.673171737119504,0.738651425381784,0.771832538796774
"99",100,106,0.519339051134843,0.0470034477789414,0.454831151167224,0.462458267412191,0.488528108680292,0.510138896860414,0.538923464217652,0.608709518224039,0.639601297448799
"100",101,107,0.455399641803263,0.0561934740263222,0.386535803143872,0.39394011333932,0.420011158364226,0.442797282357077,0.475526766362306,0.55797864652578,0.597145269660624
"101",102,108,0.388688686225074,0.0606013987132868,0.318316199291174,0.325281446513245,0.350326870296377,0.373623942848715,0.409422149303386,0.502107100235247,0.544518420661546
"102",103,109,0.395355985610843,0.0754342746399074,0.312504687222469,0.319855496485718,0.347459086319389,0.375230383955744,0.420265374704318,0.53681668662679,0.588657827050402
"103",104,110,0.439232103452534,0.0915285803152904,0.336849859905683,0.345014774663026,0.377999166206897,0.413796370337062,0.472982244839057,0.619697912162124,0.677196240699069
"104",105,111,0.468723313279048,0.0983203902673731,0.351486887781161,0.360676169553249,0.398453553454694,0.442174419600391,0.512702585863207,0.668188695015939,0.721783578585252
"105",106,112,0.514019138652406,0.104884827780844,0.381745259511466,0.391911742133778,0.435855651428718,0.488111065621273,0.567788234656158,0.724159102694266,0.777230737744458
"106",107,113,0.568055217787843,0.107639131427233,0.424018659281495,0.435333267069444,0.485157972031881,0.54511838948454,0.629723872014643,0.779096860222329,0.827576845531061
"107",108,114,0.629544571915462,0.106529423959174,0.478449461301701,0.4907808630019,0.545635365470071,0.610934412551056,0.695577851305833,0.833246976627341,0.873756671638846
"108",109,115,0.660138348776946,0.0970892472026026,0.512204540401427,0.525712845619472,0.583826059109718,0.646854542764529,0.724695021505203,0.83949231463711,0.872558061591616
"109",110,116,0.743502435322566,0.094396662647631,0.590144233888723,0.606043052094094,0.6708367715309,0.733944813601228,0.807873116714819,0.912231094436827,0.942893629289776
"110",111,117,0.727220513075974,0.0788512041689301,0.589599097343854,0.605915008638769,0.668044768130516,0.722799194332022,0.782216685832142,0.86323579165204,0.887088497794126
"111",112,118,0.757784320699447,0.0726183654967843,0.62719749204149,0.643797483772751,0.705041603826235,0.755085481501702,0.807085629192568,0.881315708266395,0.905360490835125
"112",113,119,0.773306840259428,0.0667643040536053,0.65108237781912,0.667775990526543,0.725865267685578,0.771170142292882,0.817798637233029,0.886743443942107,0.909833432148392
"113",114,120,0.715706303530903,0.0584851718590431,0.608820109965418,0.623992159062801,0.67483473771563,0.713132486096381,0.753709428833201,0.816059842352038,0.837543190425545
"114",115,121,0.70935513743954,0.0588384430400925,0.606626588375115,0.621035664542717,0.668817074936989,0.7051384019746,0.744832018558466,0.811614595807914,0.837599375813827
"115",116,122,0.6796426060877,0.059043590946278,0.58009865949151,0.593720588061895,0.638893151259919,0.673868449347214,0.713797560814133,0.78530142997263,0.813261544734512
"116",117,123,0.578048665174176,0.0559524753691606,0.486198143380443,0.498432546096887,0.539362800226459,0.571744744336478,0.609536086770925,0.679220239671811,0.707231146670964
"117",118,124,0.571702107975936,0.0648252595575889,0.473962366883256,0.486361424239604,0.528126792985316,0.562070898265942,0.60368519611866,0.688681035481137,0.726570621715703
"118",119,125,0.55301365253217,0.0705133886096819,0.449511339680967,0.462040277808384,0.504874367652971,0.541032237497569,0.587242423842762,0.685877738465881,0.726988848377437
"119",120,126,0.560648552746519,0.0784842416227189,0.447424869302604,0.460532516074834,0.506360236479977,0.546197570199803,0.599217786577413,0.710580452902457,0.755018059236944
"120",121,127,0.62538973398032,0.0912867766821784,0.493430032608076,0.508235914477339,0.560870840895622,0.608304707229042,0.672286750757258,0.801407183502262,0.849418556489983
"121",122,128,0.662770341266172,0.0944003426028199,0.519794634128931,0.535989342440345,0.593931150407647,0.646922964054923,0.717047511386921,0.84361063302814,0.885022200749534
"122",123,129,0.685881710779001,0.0928879099658961,0.538242021551945,0.555502828210151,0.617478566750953,0.673200161051046,0.743122523333694,0.858416301265229,0.895788327796383
"123",124,130,0.718222823624537,0.0906207298139368,0.568490767953776,0.586716030865623,0.651795137221751,0.7083761581499,0.775667159363327,0.88247719736409,0.917173031434006
"124",125,131,0.663153940924898,0.0794853803162476,0.52663922787933,0.544201679027837,0.605739083361872,0.656439533362791,0.71414142327192,0.804497823953651,0.834425217911534
"125",126,132,0.776697119674712,0.0881177225990609,0.626328448640543,0.646090683385291,0.714056120670907,0.769102661164288,0.83121328042584,0.93233305343673,0.968699564452461
"126",127,133,0.77541833315311,0.0828345594399152,0.628724321508986,0.648991100557901,0.71664922450327,0.770073262216558,0.828597754917772,0.92040827168143,0.951466538880356
"127",128,134,0.782545023163209,0.0806559738439263,0.638094731752331,0.658322037758984,0.725695801143548,0.777855213639989,0.834420869802035,0.92277058624752,0.953412076840612
"128",129,135,0.741871840073629,0.076419768175181,0.604334465873074,0.62394639807356,0.688394678583901,0.737615192715584,0.790695637140532,0.874648357973151,0.903678899038
"129",130,136,0.678488501870312,0.0731532703734804,0.547538321918224,0.566321558764785,0.627475161170215,0.67406731509281,0.724643838763166,0.805744927099286,0.834382829908328
"130",131,137,0.869774162981841,0.0914807376688357,0.712299696261872,0.734278064266858,0.806584868635329,0.862267176875775,0.924244070502376,1.02993878260362,1.07190439441124
"131",132,138,0.793861601401914,0.0826296870348629,0.645588140552185,0.666747350295567,0.736048992061977,0.789001914713417,0.846403226636974,0.93775643511231,0.968995393732104
"132",133,139,1.01717572239234,0.096812528037003,0.843274900113387,0.867944160675419,0.949319337576696,1.01165567307787,1.0790810372335,1.1853340712759,1.22211195176955
"133",134,140,1.13997557208742,0.0982112094485127,0.958851034020722,0.985476396516156,1.07157242185594,1.13623849549768,1.20428423152301,1.30804268877036,1.34275443994099
