,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.99070967256921,4.99419025271038,0.126112336744831,0.255843440541074,1.43320111457407,3.45871708120475,6.91547776852175,14.9466370857962,18.4529579235718,5.0,5.0,47142,54932,,,,,0,0,Slovenia,,,,,,2020-01-27,0,0,-52,-77,-19.93156856932417,-19.93156856932417,,500.0248702099299,67.07410949202877,2020-01-27
11,11.0,12.0,13.0,19.0,4.99683312596643,4.99291153932964,0.126815263437578,0.256370455000699,1.4358108675659902,3.46194533546003,6.93264243355998,14.981008336138501,18.4735290705362,5.0,5.0,47143,54933,,,,,0,0,Slovenia,,,,,,2020-01-28,0,0,-51,-76,-19.93156856932417,-19.93156856932417,,504.1607690180114,67.27680284357808,2020-01-28
12,12.0,13.0,14.0,20.0,4.99760229590666,4.9924874431129,0.128908707239735,0.259989471445564,1.44153775167545,3.4670859507406004,6.92745021905275,14.948957257688,18.4196499555949,5.0,5.0,47144,54934,,,,,0,0,Slovenia,,,,,,2020-01-29,0,0,-50,-75,-19.93156856932417,-19.93156856932417,,508.3308774423942,67.48010872051272,2020-01-29
13,13.0,14.0,15.0,21.0,5.00362973837894,5.005937524327299,0.126844818007663,0.256860735069713,1.4400329650258503,3.4669008627507996,6.93164933980572,14.987807487404599,18.476576108345398,5.0,5.0,47145,54935,,,,,0,0,Slovenia,,,,,,2020-01-30,0,0,-49,-74,-19.93156856932417,-19.93156856932417,,512.5354784440251,67.68402897384233,2020-01-30
14,14.0,15.0,16.0,22.0,4.995814514777769,4.99062540924743,0.127093802506346,0.257227138957383,1.44101048259022,3.4678299453895898,6.9240241868015895,14.9534516875119,18.3932737186141,5.0,5.0,47146,54936,,,,,0,0,Slovenia,,,,,,2020-01-31,0,0,-48,-73,-19.93156856932417,-19.93156856932417,,516.7748573243318,67.88856546017018,2020-01-31
15,15.0,16.0,17.0,23.0,5.00205219721711,5.0013819445316905,0.127864405862631,0.257689002204585,1.4405297280210803,3.46886868272983,6.9366919267476,14.979306515306899,18.443201553696102,5.0,5.0,47147,54937,,,,,0,0,Slovenia,,,,,,2020-02-01,0,0,-47,-72,-19.93156856932417,-19.93156856932417,,521.0493017445808,68.0937200417101,2020-02-01
16,16.0,17.0,18.0,24.0,4.991792643992441,4.99486689115382,0.12464405159695698,0.254173597045173,1.4354801200138403,3.46108542346367,6.91820427225119,14.970591705714,18.4158251105587,5.0,5.0,47148,54938,,,,,0,0,Slovenia,,,,,,2020-02-02,0,0,-46,-71,-19.93156856932417,-19.93156856932417,,525.3591017453933,68.29949458630327,2020-02-02
17,17.0,18.0,19.0,25.0,5.00049626509524,5.00642923573259,0.12642229717513198,0.255107413033499,1.4330494265944498,3.4629536689589195,6.93492474578226,14.977291894951,18.4474327724652,5.0,5.0,47149,54939,,,,,0,0,Slovenia,,,,,,2020-02-03,0,0,-45,-70,-19.93156856932417,-19.93156856932417,,529.7045497664321,68.5058909674355,2020-02-03
18,18.0,19.0,20.0,26.0,4.995111338469809,4.99632442907074,0.127538808654947,0.257497260257188,1.43792073024663,3.46055657851923,6.926822004750969,14.9552596451346,18.4558016022718,5.0,5.0,47150,54940,,,,,0,0,Slovenia,,,,,,2020-02-04,0,0,-44,-69,-19.93156856932417,-19.93156856932417,,534.0859406662379,68.7129110642541,2020-02-04
19,19.0,20.0,21.0,27.0,5.00139876809175,5.00112029645474,0.125883891721721,0.256342323092302,1.43788969779026,3.47050118043028,6.942821333378121,14.9705684511809,18.450120241301,5.0,5.0,47151,54941,,,,,0,0,Slovenia,,,,,,2020-02-05,0,0,-43,-68,-19.93156856932417,-19.93156856932417,,538.5035717422434,68.92055676158503,2020-02-05
20,20.0,21.0,22.0,28.0,4.99939367443348,4.9961618240330194,0.124995627070354,0.254141559552078,1.4404617655695,3.4685991716802596,6.931540443899291,14.9736075851725,18.4040940957287,5.0,5.0,47152,54942,,,,,0,0,Slovenia,,,,,,2020-02-06,0,0,-42,-67,-19.93156856932417,-19.93156856932417,,542.9577427509398,69.12882994995012,2020-02-06
21,21.0,22.0,23.0,29.0,5.004689081905309,5.00030785838562,0.126308162753788,0.25790793298142,1.43894262035351,3.4735026793839,6.941474402099461,14.956917599665802,18.399060576861103,5.0,5.0,47153,54943,,,,,0,0,Slovenia,,,,,,2020-02-07,0,0,-41,-66,-19.93156856932417,-19.93156856932417,,547.448755928224,69.33773252558406,2020-02-07
22,22.0,23.0,24.0,30.0,4.99674400733292,4.9987192218675,0.125447480909473,0.255347240450434,1.43289128895273,3.4629239879843503,6.9273041428552595,14.987293290978402,18.4674682463954,5.0,5.0,47154,54944,,,,,0,0,Slovenia,,,,,,2020-02-08,0,0,-40,-65,-19.93156856932417,-19.93156856932417,,551.9769160098988,69.54726639045201,2020-02-08
23,23.0,24.0,25.0,31.0,5.00140616823679,4.996412167494951,0.127102406530153,0.257835645193037,1.44463441553543,3.46679861012208,6.93358624520589,14.9599307124366,18.4146070209997,5.0,5.0,47155,54945,,,,,0,0,Slovenia,,,,,,2020-02-09,0,0,-39,-64,-19.93156856932417,-19.93156856932417,,556.5425302523579,69.75743345226664,2020-02-09
24,24.0,25.0,26.0,32.0,4.996416178639009,4.98916160533176,0.12679916591804502,0.257371231216511,1.4377364657549798,3.4672665506753906,6.92223593148637,14.9577947365342,18.411646670901803,5.0,5.0,47156,54946,,,,,0,0,Slovenia,,,,,,2020-02-10,0,0,-38,-63,-19.93156856932417,-19.93156856932417,,561.1459084534282,69.96823562450567,2020-02-10
25,25.0,26.0,27.0,33.0,5.0095840422875195,5.006944486574509,0.12720852551672002,0.257287726090207,1.44291997391639,3.4739135014394,6.94629370313731,14.9975577833168,18.4604573209237,5.0,5.0,47157,54947,,,,,0,0,Slovenia,,,,,,2020-02-11,0,0,-37,-62,-19.93156856932417,-19.93156856932417,,565.7873629733962,70.1796748264292,2020-02-11
26,26.0,27.0,28.0,34.0,4.99683713527359,4.99793646232076,0.126045366023547,0.257413001137288,1.4408542041354298,3.4633816143496206,6.920054726307661,14.971715142068401,18.4366142130736,5.0,5.0,47158,54948,,,,,0,0,Slovenia,,,,,,2020-02-12,0,0,-36,-61,-19.93156856932417,-19.93156856932417,,570.4672087562012,70.39175298309709,2020-02-12
27,27.0,28.0,29.0,35.0,4.99658486513378,4.99359754676003,0.126453560156529,0.255682721264905,1.4347099800243999,3.4643004131421806,6.93188479605808,14.948578187702001,18.4130055701827,5.0,5.0,47159,54949,,,,,0,0,Slovenia,,,,,,2020-02-13,0,0,-35,-60,-19.93156856932417,-19.93156856932417,,575.1857633508034,70.60447202538674,2020-02-13
28,28.0,29.0,30.0,36.0,5.000043005731929,4.99976665559059,0.127901373064104,0.257202923644698,1.4349972025823,3.46516021968826,6.93557967659886,14.965332813154,18.420134900311698,5.0,5.0,47160,54950,,,,,0,0,Slovenia,,,,,,2020-02-14,0,0,-34,-59,-19.93156856932417,-19.93156856932417,,579.9433469327354,70.81783389001045,2020-02-14
29,29.0,30.0,31.0,37.0,5.00000520787114,4.9981091312411,0.127125614125126,0.25644628091553,1.4407348249373,3.46205149602143,6.93289474610212,14.9474990852049,18.420161856217,5.0,5.0,47161,54951,,,,,0,0,Slovenia,,,,,,2020-02-15,0,0,-33,-58,-19.93156856932417,-19.93156856932417,,584.7402823258226,71.03184051953325,2020-02-15
30,30.0,31.0,32.0,38.0,4.9997565776937405,4.99470682976522,0.125977119583163,0.25551891723936,1.4368840251331298,3.47019461862227,6.9339701844304695,14.964325970783598,18.4439468571668,5.0,5.0,47162,54952,,,,,0,0,Slovenia,,,,,,2020-02-16,0,0,-32,-57,-19.93156856932417,-19.93156856932417,,589.5768950240943,71.24649386239025,2020-02-16
31,31.0,32.0,33.0,39.0,4.992063781058991,4.9886460085211795,0.125999490563489,0.255118656904826,1.43545688200157,3.46489203944039,6.9206182305400095,14.9354055156,18.391305170398102,5.0,5.0,47163,54953,,,,,0,0,Slovenia,,,,,,2020-02-17,0,0,-31,-56,-19.93156856932417,-19.93156856932417,,594.4535132138632,71.4617958729048,2020-02-17
32,32.0,33.0,34.0,40.0,4.99937835140849,4.99382044795393,0.126451511376813,0.25619953426625697,1.44131343619877,3.46548867990517,6.92939426389693,14.950068276440598,18.4419472619527,5.0,5.0,47164,54954,,,,,0,0,Slovenia,,,,,,2020-02-18,0,0,-30,-55,-19.93156856932417,-19.93156856932417,,599.3704677960006,71.67774851130594,2020-02-18
33,33.0,34.0,35.0,41.0,4.996958550575419,4.995876983381231,0.126881362284539,0.257695610817247,1.43847730663284,3.46559320401799,6.92137412942007,14.972656811115101,18.440070007604398,5.0,5.0,47165,54955,,,,,0,0,Slovenia,,,,,,2020-02-19,0,0,-29,-54,-19.93156856932417,-19.93156856932417,,604.3280924083845,71.89435374374652,2020-02-19
34,34.0,35.0,36.0,42.0,5.0032098416341295,4.99624092381926,0.126266600438687,0.25633120225477396,1.4425321904531,3.46975073090931,6.9403528716123795,14.9580079767503,18.396587399334198,5.0,5.0,47166,54956,,,,,0,0,Slovenia,,,,,,2020-02-20,0,0,-28,-53,-19.93156856932417,-19.93156856932417,,609.3267234485418,72.11161354232091,2020-02-20
35,35.0,36.0,37.0,43.0,4.994236167731549,4.99384938347646,0.125677856592004,0.25534502156043104,1.43858199117158,3.46129976421581,6.91860746206153,14.9617634530337,18.4259151454285,5.0,5.0,47167,54957,,,,,0,0,Slovenia,,,,,,2020-02-21,0,0,-27,-52,-19.93156856932417,-19.93156856932417,,614.366700096474,72.32952988508292,2020-02-21
36,36.0,37.0,38.0,44.0,4.99616130248682,4.9980904684625,0.126913350264524,0.25658939917985,1.4385124299976297,3.4649844160855494,6.927223593282571,14.9515146272411,18.472852797793102,5.0,5.0,47168,54958,,,,,0,0,Slovenia,,,,,,2020-02-22,0,0,-26,-51,-19.93156856932417,-19.93156856932417,,619.4483643376691,72.54810475606403,2020-02-22
37,37.0,38.0,39.0,45.0,5.000110725827651,5.00158248340195,0.126632889083001,0.25802890601092104,1.4356533010157702,3.4630700659320097,6.93474153957681,14.961521450505,18.4244429740255,5.0,5.0,47169,54959,,,,,0,0,Slovenia,,,,,,2020-02-23,0,0,-25,-50,-19.93156856932417,-19.93156856932417,,624.5720609863117,72.7673401452913,2020-02-23
38,38.0,39.0,40.0,46.0,5.00198954872003,5.00747234797921,0.12676037810845597,0.256966484954523,1.4383499041976002,3.4634685616538,6.929655263796071,14.9901999566617,18.491305531965498,5.0,5.0,47170,54960,,,,,0,0,Slovenia,,,,,,2020-02-24,0,0,-24,-49,-19.93156856932417,-19.93156856932417,,629.738137708675,72.98723804880555,2020-02-24
39,39.0,40.0,41.0,47.0,5.001947535500349,4.99619081616188,0.126035087440006,0.25671693669435897,1.4402412897077301,3.46832403348521,6.9380382588475005,14.9694072162798,18.4455307023311,5.0,5.0,47171,54961,,,,,0,0,Slovenia,,,,,,2020-02-25,0,0,-23,-48,-19.93156856932417,-19.93156856932417,,634.9469450467175,73.2078004686793,2020-02-25
40,40.0,41.0,42.0,48.0,5.00397615084579,5.006629801485349,0.126032078241668,0.25716167474561497,1.43665646940087,3.46664629705713,6.9373179243326994,15.0043845809323,18.4755808354442,5.0,5.0,47172,54962,,,,,0,0,Slovenia,,,,,,2020-02-26,0,0,-22,-47,-19.93156856932417,-19.93156856932417,,640.1988364418618,73.42902941303544,2020-02-26
41,41.0,42.0,43.0,49.0,4.9991706838339,4.99501392628055,0.126523993670173,0.25517896415712804,1.4362442475291597,3.46996768345123,6.94005113760633,14.9475235420804,18.4136151115707,5.0,5.0,47173,54963,,,,,0,0,Slovenia,,,,,,2020-02-27,0,0,-21,-46,-19.93156856932417,-19.93156856932417,,645.4941682589847,73.65092689606517,2020-02-27
42,42.0,43.0,44.0,50.0,4.99877340483495,5.007013366051281,0.126472711877071,0.257768775428076,1.4358671917906698,3.45996237894375,6.921577874078221,14.988025187142197,18.455923706773,5.0,5.0,47174,54964,,,,,0,0,Slovenia,,,,,,2020-02-28,0,0,-20,-45,-19.93156856932417,-19.93156856932417,,650.8332998105917,73.87349493804642,2020-02-28
43,43.0,44.0,45.0,51.0,4.9951283772006105,4.9939141771047995,0.12570575222512198,0.256898500322219,1.4366366356899598,3.4588739319852997,6.93027820922721,14.956163024692302,18.431744618011802,5.0,5.0,47175,54965,,,,,0,0,Slovenia,,,,,,2020-02-29,0,0,-19,-44,-19.93156856932417,-19.93156856932417,,656.216593381202,74.09673556536234,2020-02-29
44,44.0,45.0,46.0,52.0,5.00244727809738,5.00483917574905,0.126414235686615,0.256801398003204,1.43993103481308,3.46471737728248,6.93338118760937,15.0200473416138,18.4962299093038,5.0,5.0,47176,54966,,,,,0,0,Slovenia,,,,,,2020-03-01,0,0,-18,-43,-19.93156856932417,-19.93156856932417,,661.6444142519308,74.32065081051951,2020-03-01
45,45.0,46.0,47.0,53.0,4.99731592330567,4.99379867032357,0.126878602378825,0.256438616743719,1.44145814143818,3.4663908369583196,6.9266732082916995,14.978075329173999,18.4296340109223,5.0,5.0,47177,54967,,,,,0,0,Slovenia,,,,,,2020-03-02,0,0,-17,-42,-19.93156856932417,-19.93156856932417,,667.1171307252725,74.54524271216674,2020-03-02
46,46.0,47.0,48.0,54.0,4.99435932360969,4.99285456852681,0.125620845885226,0.254583625866322,1.43640242530748,3.4617661174370005,6.93154231631132,14.9639809443714,18.4012467783148,5.0,5.0,47178,54968,,,,,0,0,Slovenia,,,,,,2020-03-03,0,0,-16,-41,-19.93156856932417,-19.93156856932417,,672.6351141500958,74.77051331511349,2020-03-03
47,47.0,48.0,49.0,55.0,4.99541578883285,4.994028058588901,0.12728607077990198,0.256873662658401,1.4363327112986601,3.4652566989401095,6.92335212492749,14.989525111902699,18.4335693124124,5.0,5.0,47179,54969,,,,,0,0,Slovenia,,,,,,2020-03-04,0,0,-15,-40,-19.93156856932417,-19.93156856932417,,678.1987389468368,74.99646467034847,2020-03-04
48,48.0,49.0,50.0,56.0,5.00219665034146,5.00048290456273,0.125330522413953,0.256705970784955,1.44179630939515,3.46452105224517,6.926843962989769,15.0056950141012,18.4788870042618,5.0,5.0,47180,54970,,,,,0,0,Slovenia,,,,,,2020-03-05,0,0,-14,-39,-19.93156856932417,-19.93156856932417,,683.8083826329106,75.22309883505838,2020-03-05
49,49.0,50.0,51.0,57.0,4.99334473772723,4.98812208678787,0.125950263606658,0.254516764352578,1.4386838330744498,3.459536743553,6.93057867738375,14.941879460553501,18.369090886868698,5.0,5.0,47181,54971,,,,,0,0,Slovenia,,,,,,2020-03-06,0,0,-13,-38,-19.93156856932417,-19.93156856932417,,689.4644258483215,75.45041787264641,2020-03-06
50,50.0,51.0,52.0,58.0,5.00043774697457,5.00059036384311,0.128474667578841,0.25868200783407697,1.43986041732057,3.46612852902462,6.93126037868477,15.002031472529,18.4453116764034,5.0,5.0,47182,54972,,,,,0,0,Slovenia,,,,,,2020-03-07,0,0,-12,-37,-19.93156856932417,-19.93156856932417,,695.1672523814976,75.67842385275145,2020-03-07
51,51.0,52.0,53.0,59.0,4.99097509910695,4.98795612379888,0.12697335640765,0.254487508356468,1.4375936714649298,3.46415644652591,6.910558347332269,14.9582450716223,18.4153982947683,5.0,5.0,47183,54973,,,,,0,0,Slovenia,,,,,,2020-03-08,0,0,-11,-36,-19.93156856932417,-19.93156856932417,,700.9172491953258,75.90711885126659,2020-03-08
52,52.0,53.0,54.0,60.0,5.004439998578941,5.0067594611552995,0.12582990037323,0.25446072622233895,1.4346455932503401,3.4654714831334297,6.942755878973581,14.9999726816006,18.4563127640035,5.0,5.0,47184,54974,,,,,0,0,Slovenia,,,,,,2020-03-09,0,0,-10,-35,-19.93156856932417,-19.93156856932417,,706.7148064534158,76.13650495035813,2020-03-09
53,53.0,54.0,55.0,61.0,4.996266830024401,4.99790884341635,0.126504014707458,0.256509938763687,1.43747658734139,3.46682027547302,6.92027701758642,14.9839277314764,18.4441483837812,5.0,5.0,47185,54975,,,,,0,0,Slovenia,,,,,,2020-03-10,0,0,-9,-34,-19.93156856932417,-19.93156856932417,,712.5603175465683,76.36658423848458,2020-03-10
54,54.0,55.0,56.0,62.0,5.001225805531809,4.99726522916686,0.12588917404431402,0.256271413860522,1.4365978920779299,3.46745002906165,6.94122529911491,14.9729320723422,18.443054349015103,5.0,5.0,47186,54976,,,,,0,0,Slovenia,,,,,,2020-03-11,0,0,-8,-33,-19.93156856932417,-19.93156856932417,,718.4541791194731,76.59735881041551,2020-03-11
55,55.0,56.0,57.0,63.0,4.99606633657433,4.9967265573232105,0.126987866286849,0.257450272397626,1.43503580288293,3.45813797761034,6.92583769670637,14.9746979826635,18.444289161285802,5.0,5.0,47187,54977,,,,,0,0,Slovenia,,,,,,2020-03-12,0,0,-7,-32,-19.93156856932417,-19.93156856932417,,724.3967910976221,76.82883076725086,2020-03-12
56,56.0,57.0,58.0,64.0,5.00802942528167,5.00736927315645,0.12524835157584402,0.254917382169233,1.43575315721351,3.47159012620637,6.94558743698172,15.0078430502881,18.457642324888,5.0,5.0,47188,54978,,,,,0,0,Slovenia,,,,,,2020-03-13,0,0,-6,-31,-19.93156856932417,-19.93156856932417,,730.388556714442,77.0610022164399,2020-03-13
57,57.0,58.0,59.0,65.0,5.00525488990175,4.99743595243745,0.126435316173656,0.256994294005404,1.44411540805702,3.4709464949389703,6.93352117188478,14.9896226273545,18.470763827400802,5.0,5.0,47189,54979,,,,,0,0,Slovenia,,,,,,2020-03-14,0,0,-5,-30,-19.93156856932417,-19.93156856932417,,736.429882538663,77.29387527180054,2020-03-14
58,58.0,59.0,60.0,66.0,9.98438475689474,7.06198735791442,1.2169321567802,1.7798190334393102,4.8002983259324195,8.37619139146612,13.4300040795315,23.6945567292488,27.794370424692502,10.0,7.07106781186548,47190,54980,,,,,0,0,Slovenia,,,,,,2020-03-15,0,0,-4,-29,-19.93156856932417,-19.93156856932417,,742.5211785018988,77.52745205353833,2020-03-15
59,59.0,60.0,61.0,67.0,31.926558913677898,13.5753756972404,9.516106482645789,12.193626601770001,22.222530623690602,30.4625881893359,40.0271354473935,56.452586977368405,62.51515494411451,32.286077209648,12.202990158079801,47191,54981,,,,,0,0,Slovenia,,,,,,2020-03-16,0,0,-3,-28,-19.93156856932417,-19.93156856932417,,748.6628579264693,77.76173468826606,2020-03-16
60,60.0,61.0,62.0,68.0,35.3081334284853,19.0188761838003,3.4557687503739203,5.286104087397731,21.302737468309502,34.7728527578619,47.8482900221218,67.94014907901689,75.0385148585914,23.8313839062811,7.53614529377288,47192,54982,,,,,0,0,Slovenia,,,,,,2020-03-17,0,0,-2,-27,-19.93156856932417,-19.93156856932417,,754.8553375534385,77.99672530902305,2020-03-17
61,61.0,62.0,63.0,69.0,29.2522234825097,21.7185115795997,2.37733592421836,3.21450989055189,11.050671675145098,24.783840610356396,43.1478107498829,70.4901851116449,79.302626776262,10.326170932264802,2.8639645211912597,47193,54983,,,,,0,0,Slovenia,,,,,,2020-03-18,0,0,-1,-26,-19.93156856932417,-19.93156856932417,,761.0990375709016,78.23242605529441,2020-03-18
62,62.0,63.0,64.0,70.0,20.9866921022338,20.2871361704296,2.09510521979925,2.64381689848093,6.78743271476934,14.1214020468662,27.6118359703002,65.04400372654621,78.3132086834172,5.99198083723167,1.4532688175637098,47194,37755,19/03/2020,19.0,3.0,2020.0,11,0,Slovenia,SI,SVN,2080908.0,Europe,13.74400022,2020-03-19,1,286,0,-25,8.159871336778389,0.0,0.0034965034965034965,767.3943816424871,78.4688390730307,2020-03-19
63,63.0,64.0,65.0,71.0,10.6192466969312,11.8900461105553,1.4740325851691598,1.8029513372681498,3.8576114043779803,6.989152705314599,12.5545199086179,31.464872191206897,45.880471517084,3.41130219229651,0.827362309396448,47195,37756,20/03/2020,20.0,3.0,2020.0,33,0,Slovenia,SI,SVN,2080908.0,Europe,15.28179045,2020-03-20,1,319,1,-24,8.317412613764871,0.0,0.003134796238244514,773.7417969361128,78.70596651466725,2020-03-20
64,64.0,65.0,66.0,72.0,10.290817192657599,9.810788773934439,2.43435785513797,2.79063858707061,4.87066256394307,7.75324443553204,12.302467295506199,24.6408050340881,35.623151718639896,4.24393435815898,0.750228690891198,47196,37757,21/03/2020,21.0,3.0,2020.0,22,0,Slovenia,SI,SVN,2080908.0,Europe,16.09874151,2020-03-21,1,341,2,-23,8.413627929024173,0.0,0.0029325513196480943,780.1417141529662,78.94381053914411,2020-03-21
65,65.0,66.0,67.0,73.0,10.541870631183599,6.51984054831777,2.94363604445705,3.55346264606686,6.26708839208584,9.138435787510929,13.1350820310569,21.5461152725521,26.8448767288502,5.54032674992662,0.733834204899082,47197,37758,22/03/2020,22.0,3.0,2020.0,42,0,Slovenia,SI,SVN,2080908.0,Europe,17.97292336,2020-03-22,1,383,3,-22,8.581200581924957,0.0,0.0026109660574412533,786.5945675567282,79.18237331192539,2020-03-22
66,66.0,67.0,68.0,74.0,10.7871788250395,5.18022345889925,2.7706648031091405,3.5223007427815496,7.0094560699491595,10.1476247183349,13.8808231495437,19.909639292765,22.5975569487636,6.263345109726861,0.656576970568305,47198,37759,23/03/2020,23.0,3.0,2020.0,31,0,Slovenia,SI,SVN,2080908.0,Europe,19.31848981,2020-03-23,1,414,4,-21,8.693486957499326,0.0,0.0024154589371980675,793.1007950030469,79.42165700501911,2020-03-23
67,67.0,68.0,69.0,75.0,10.478268517287699,4.85804573484017,2.47994171467692,3.1534666778819003,6.68774929304213,10.1735715307465,13.873727650692501,18.887273007741,20.585289140262102,5.91493136805713,0.5128895958293279,47199,37760,24/03/2020,24.0,3.0,2020.0,28,0,Slovenia,SI,SVN,2080908.0,Europe,20.47183249,2020-03-24,1,442,5,-20,8.787902559391433,0.0,0.0022624434389140274,799.6608379692386,79.66166379699689,2020-03-24
68,68.0,69.0,70.0,76.0,8.88206536410739,4.31708460001687,2.0807429546336498,2.59825339530259,5.385356346852389,8.53153667130597,11.974166593401,16.5211407586323,17.8724879714223,4.71530898973281,0.36164769067223296,47200,37761,25/03/2020,25.0,3.0,2020.0,38,2,Slovenia,SI,SVN,2080908.0,Europe,21.57711922,2020-03-25,3,480,6,-19,8.906890595608518,1.584962500721156,0.00625,806.2751415842537,79.90239587301389,2020-03-25
69,69.0,70.0,71.0,77.0,7.01581565277471,3.5396655978735097,1.81855330410153,2.1883598163134597,4.173227351969,6.550278205751019,9.382776390178039,13.6142266623651,14.991222048644302,3.62841582680965,0.25403992094267897,47201,37762,26/03/2020,26.0,3.0,2020.0,48,1,Slovenia,SI,SVN,2080908.0,Europe,22.63435,2020-03-26,4,528,7,-18,9.044394119358452,2.0,0.007575757575757577,812.9441546588713,80.14385542482867,2020-03-26
70,70.0,71.0,72.0,78.0,5.426172915180321,2.6824672329466,1.66377008844634,1.93391738067999,3.34029996145918,5.00181544939122,7.06444475002927,10.444102228822,11.9005687496137,2.8976344904614,0.187825746621026,47202,37763,27/03/2020,27.0,3.0,2020.0,49,1,Slovenia,SI,SVN,2080908.0,Europe,23.11490945,2020-03-27,5,577,8,-17,9.172427508645482,2.3219280948873617,0.008665511265164644,819.6683297161627,80.38604465082315,2020-03-27
