"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"38",39,45,5.00073611028245,5.00470764034323,0.127455116995655,0.257227955297556,1.43862805460252,3.46634577947627,6.93175926616677,14.9803013807733,18.4685557580356
"39",40,46,5.00143783686626,4.99835174937201,0.127948458396549,0.257706164288803,1.43863085420139,3.46784301168531,6.93005036787559,14.9965735634623,18.4353159830983
"40",41,47,4.9995627183469,5.00731571533632,0.12695317346901,0.255549764003961,1.43710810338823,3.46401671742402,6.92429880632023,14.978110903662,18.4774013286999
"41",42,48,5.00281300866192,4.99319673223383,0.126727685970737,0.258165563317951,1.443630188151,3.46968237957782,6.93977330791181,14.979989004262,18.41867283082
"42",43,49,4.99948051872625,5.00471228735647,0.126314881420598,0.256017099058943,1.4342055654674,3.46554987396733,6.94069543449642,14.9721493692443,18.4364962453036
"43",44,50,4.99975418038048,5.00000982450521,0.126805695024806,0.255931534952809,1.43726510266797,3.46819113499468,6.9330250102982,14.9579327429592,18.4320193271337
"44",45,51,4.99450484395933,4.98901962455912,0.127087126912056,0.256576160476414,1.43830607132283,3.46326353896592,6.92586738125804,14.9590291010305,18.3930239793382
"45",46,52,5.00298520688323,5.01129140943268,0.126365420488177,0.25493950686258,1.43574044869714,3.46450001130018,6.93868075933004,15.007706447858,18.4580107328072
"46",47,53,4.98939032946718,4.99400592327468,0.126294079958405,0.255076393805492,1.43205055915153,3.45808394116757,6.91810360080521,14.9417706285904,18.4284481583908
"47",48,54,5.00344949441058,5.01461625627594,0.125410921512682,0.256223129994651,1.43462777228828,3.46536539371288,6.93296326692023,14.9858039772429,18.4678370513196
"48",49,55,5.00239314533729,5.00086697870796,0.126667074588846,0.255332830479333,1.43677964485279,3.46465979357388,6.94004033230379,15.0050404546421,18.4726841774672
"49",50,56,5.00104990466586,5.01378150254307,0.127084003431481,0.256848550164718,1.43880542440412,3.46235614643786,6.92176745629298,15.0099296158806,18.4807846250828
"50",51,57,5.00248079441708,5.00663981849586,0.126639165766385,0.256819227210019,1.43739163991494,3.46811352740811,6.93177273776434,14.9960348148366,18.4426050476496
"51",52,58,5.00023774716571,4.99604683162825,0.127189706309222,0.257516542740697,1.43980609875065,3.46783764330027,6.93169337920841,14.9729579299604,18.4319075481193
"52",53,59,4.99560915438632,4.99176185850378,0.12696966308825,0.257096899196117,1.43970152673959,3.46785351674413,6.92179891878422,14.9497297401752,18.4217100108175
"53",54,60,5.00191741660394,5.00436588839217,0.127572245969036,0.257610888769959,1.43850708406918,3.46735397724481,6.92591790851704,14.9989902553842,18.4876299174546
"54",55,61,4.99341450837382,4.99508939463654,0.126474466173947,0.256242220868965,1.43853811218179,3.46069549101529,6.91730508550916,14.9639709199894,18.4451197980934
"55",56,62,4.99802725501885,4.99896027004558,0.124426950910972,0.253768423617052,1.43869246734039,3.45955901701356,6.92186275792949,14.9630338573304,18.4356141990106
"56",57,63,4.99791653396584,4.9925986163468,0.126622037279164,0.258124134339114,1.44035581467777,3.46841487319857,6.92017677670576,14.966549265657,18.4581052420493
"57",58,64,5.00384384004578,5.0148624072294,0.126151398335548,0.255656580320599,1.43733869176612,3.46572782425807,6.92633742997987,15.0107891752939,18.4719244065815
"58",59,65,4.99819600512026,4.99247669351086,0.125742384118514,0.256288632737374,1.43941075948901,3.46949298446321,6.93078720191365,14.9308166595142,18.4274546990406
"59",60,66,5.00046343271896,5.00018288774222,0.126892368513548,0.255675969051398,1.44088714385226,3.46932845861657,6.92597507018715,14.9666753680235,18.4388650263719
"60",61,67,4.99923027935553,4.99303990161282,0.12800110584047,0.258283845825289,1.44071590842339,3.46954864635731,6.92771510639602,14.9757777511205,18.4518285036443
"61",62,68,4.99751546268073,4.99353564455202,0.125867220940809,0.25717206023851,1.43651707747698,3.46329038479899,6.93673227793409,14.960591670918,18.4244272014613
"62",63,69,4.99628291063455,4.99882640861583,0.126272577349936,0.255382272692915,1.43646402640636,3.462576345436,6.92024438169701,14.9608353267689,18.4560312221111
"63",64,70,4.99947072761409,5.00442524633129,0.125638111984103,0.254940086566855,1.43797500843046,3.46747029787112,6.93179061927735,14.980701884032,18.4523508336105
"64",65,71,5.0004715067659,5.00232782402976,0.126508422097403,0.25653037700423,1.43785116365391,3.46586678649193,6.93538552941661,14.9742913672633,18.4283667319331
"65",66,72,5.00528031170087,4.998325147119,0.127058019380583,0.256090308447698,1.43671850112137,3.47102228366953,6.95161802097726,14.9778295273446,18.4525899359386
"66",67,73,5.00097004965047,5.00015632080982,0.127421123328254,0.257249355458995,1.43931116228391,3.46336634117216,6.94000307967943,14.9532166065652,18.4248892459737
"67",68,74,5.0004758414548,5.00712477022442,0.125161459125021,0.257187142867461,1.4359950739931,3.46049638850039,6.92875915235828,15.0013414455375,18.4668969711943
"68",69,75,4.99942949999093,5.00197802136549,0.127139471852441,0.258756019466439,1.43623528096242,3.46724345737237,6.92821995836866,14.9943817606975,18.4498523224018
"69",70,76,4.99868321033225,4.98850757496903,0.12626739664078,0.25624328941934,1.43856143915179,3.47373309587702,6.93380985837148,14.9532620647541,18.4082094604641
"70",71,77,5.00194826275085,5.00777316241379,0.125921322330683,0.256898815177498,1.43531560862516,3.46640197408093,6.92742194224639,14.98353001243,18.4537735000804
"71",72,78,4.99376897590505,4.99368325253838,0.125822315623767,0.256816130009971,1.43727261420347,3.45570885971333,6.92896894427812,14.9736606315563,18.4124880176497
"72",73,79,5.00356196613811,5.01163354272978,0.125828458259359,0.255047737152345,1.43925137332554,3.46224366838867,6.92833937510874,15.0273467854185,18.5445180330138
"73",74,80,4.99621724867397,4.99003816656103,0.127028666456693,0.255649494469575,1.43889824135409,3.46657809520505,6.92265707144528,14.958449944055,18.4102264905804
"74",75,81,5.0021518144682,5.00085728288427,0.127133869070314,0.256989630227902,1.44274646149789,3.47118402327794,6.9293693530529,14.9514965227371,18.4448083770053
"75",76,82,5.00142198724506,4.9990521348865,0.126992902722719,0.256493098648246,1.44200115466722,3.46716585444856,6.93999694153111,14.9575710376532,18.4337843286884
"76",77,83,5.00270402158128,5.00153100672758,0.126166047314376,0.255947853916837,1.43211527086383,3.47112299069997,6.94188120212231,14.9661260397773,18.439119498366
"77",78,84,5.00408278060041,5.00636765975058,0.126613492930578,0.258151484528161,1.43638041195458,3.47011927604284,6.94076075479923,14.9892488364768,18.4698785817059
"78",79,85,4.99716683813662,4.99427247180814,0.127390800371651,0.257204420315449,1.44033698838828,3.46588158450599,6.92545219945326,14.9739555763418,18.4427426028925
"79",80,86,4.99144194309779,4.99467283167308,0.125552717358644,0.255765305291072,1.43208414581316,3.45446500578594,6.9244224237602,14.9436519040554,18.4457271211778
"80",81,87,4.99766331907773,5.00112099892703,0.125707637508692,0.254812509052134,1.43605282315449,3.46149434878865,6.92699633600085,14.9985562656796,18.4540177993135
"81",82,88,5.00007786172014,4.99516628388304,0.126605880091463,0.256761962352523,1.4350029241999,3.46438228593477,6.93587773761721,14.977678105423,18.4278488652131
"82",83,89,5.00312701890484,5.01212812194754,0.127344177829728,0.258207343295909,1.4366643939029,3.46157738443429,6.93477734042652,14.996105370951,18.5180827368959
"83",84,90,4.99618632998346,4.99427246289663,0.127485453475691,0.257763699123724,1.44082187255288,3.46850396120896,6.92080359024556,14.9633591347292,18.4437851706022
"84",85,91,4.99506415362369,4.9929398204433,0.126150946568695,0.255048746223906,1.43749608798691,3.46494837809184,6.92645916232353,14.946514732167,18.4274661624145
"85",86,92,5.00020077096104,5.01504557362021,0.125114342365475,0.254714990779418,1.433978398007,3.46189611196105,6.9217331138749,15.0104159651677,18.5170505461344
"86",87,93,5.00429703551184,5.00964639841016,0.127360535644925,0.257536417197049,1.43843259047962,3.4663006863141,6.9384869952057,15.0010829343154,18.4689698773033
"87",88,94,5.00553682309505,5.01381843156667,0.127290215163304,0.257621894087205,1.44136175109121,3.46326818759101,6.93559057387238,15.0212528501876,18.504941144597
"88",89,95,5.0103768752248,5.00701898592686,0.127063781058515,0.2576811915991,1.44413460573561,3.47597533960531,6.94905909931101,15.0007998691916,18.5140915941078
"89",90,96,4.99048958737055,5.00216326740502,0.124961776792186,0.254294166031502,1.43477646906254,3.4524124941464,6.91706394297772,14.9570111950013,18.4555093052578
"90",91,97,5.00040250398378,4.99830194798864,0.12696713951234,0.25670678594274,1.43808380662079,3.46828013304442,6.94295740478849,14.9771501644924,18.4341482785491
"91",92,98,5.00788258497347,5.00653168201338,0.1270275217666,0.257104888467747,1.4419976401746,3.47362333347342,6.94632053944241,14.9748594496274,18.4607372733187
"92",93,99,5.00743056852345,5.00380722171126,0.12740793500574,0.258770066126187,1.44724351278215,3.47795564625807,6.93250017470762,14.9866295542994,18.451188666189
"93",94,100,5.00016194915696,5.00279758842318,0.127563035592689,0.258088883646601,1.43783037898725,3.4620973089337,6.93007900929012,14.9667560923473,18.435473206617
"94",95,101,5.00291574343436,5.00258097293877,0.126544643199325,0.256478932768148,1.439777349247,3.46438873545486,6.93871570437741,14.9933772624909,18.4866210057373
"95",96,102,4.99674073194434,4.99218067087389,0.126795505233181,0.255296844467108,1.43661327318435,3.46602337573221,6.92996775071982,14.9779017962602,18.4329958883544
"96",97,103,4.99692260837197,4.9935389715543,0.126714011278462,0.256386557556564,1.43605152526842,3.46143036490555,6.92842729390854,14.990986186379,18.4416215122767
"97",98,104,4.99244441420781,4.99176529042382,0.127091774679177,0.257190701631944,1.4396077432676,3.46562227274907,6.91540540002643,14.9285846237069,18.4027404259265
"98",99,105,4.99919333113197,4.99022515476589,0.127308025303456,0.258429573314301,1.44247163154771,3.46609995498922,6.93390570732036,14.955895008241,18.3952083239662
"99",100,106,5.00243996019795,4.99320658328563,0.127527533749002,0.257847108188243,1.44271532298298,3.47264942688112,6.93210128184495,14.9710226685037,18.43148158564
"100",101,107,4.99986829134543,4.99829559801521,0.125953778435768,0.255137543499467,1.43647485597028,3.47066533226278,6.93370397643666,14.960471073904,18.452475996672
"101",102,108,4.99813945951405,5.00417939676993,0.127989012610684,0.257210521496896,1.43637946726435,3.45984125409405,6.93288231593996,14.9920318221364,18.4570215428929
"102",103,109,5.00847035992379,5.00699605717993,0.126262684443644,0.2561914273133,1.43843801053314,3.47535026416472,6.94059273344299,15.0166205036241,18.4467761873023
"103",104,110,4.99886937301334,5.00244018088223,0.126377799422423,0.256182215140835,1.43452046489681,3.46594396904372,6.92677479272247,14.9751606186953,18.4834472185607
"104",105,111,10.0061517761938,7.06346405578127,1.20890514153736,1.77854230511756,4.8142538758276,8.40518578234052,13.4750905706649,23.7099068906534,27.8217403109138
"105",106,112,9.12804952306915,6.7267092699664,1.00890351476227,1.49119772411332,4.19349817477691,7.52566166472064,12.3336532514277,22.2428771518861,26.3219423815329
"106",107,113,7.67048691203498,6.07311358304802,0.751989413954171,1.11942715744603,3.26632703902334,6.08791666229839,10.3862810515389,19.6190276769463,23.4454335255701
"107",108,114,6.09151344919443,5.13010441056601,0.577102527072249,0.852625270949288,2.47606793945665,4.65662123199195,8.15770938823597,16.2044954822433,19.7227823680526
"108",109,115,4.66272144845897,4.0532970134673,0.452243983055633,0.668682877767517,1.90069339620747,3.51716173635208,6.14045972599457,12.5472172891127,15.5208096870997
"109",110,116,3.54913928123399,3.01789049196517,0.368021655346802,0.542705957309377,1.50994841219783,2.73832352041962,4.64863104537725,9.29222808962462,11.4821651744057
"110",111,117,2.8053207292227,2.22094920572651,0.311804848102552,0.458156864731352,1.25902223209586,2.24834898746582,3.71785477925507,7.02877537861172,8.4998334137989
"111",112,118,1.17329446898834,1.20954393786646,0.0288300046756672,0.0583090129923729,0.329359512463629,0.797109662307049,1.61035584360034,3.57086816556953,4.44134216146288
"112",113,119,1.0823669929155,1.11152015960694,0.0272696812481021,0.0547786273342126,0.307385187494996,0.741602276512821,1.48945223442551,3.26357598935557,4.04460741954285
"113",114,120,1.08916838265459,1.14315070015816,0.0267506226103379,0.0544744906773357,0.305712037647108,0.740237379632593,1.49092004473854,3.29259231339391,4.11084620696284
"114",115,121,1.16614238212604,1.25836319679373,0.0280821377406682,0.0567475188795328,0.321150831118947,0.779435792920217,1.58069338370913,3.56053482309503,4.48959932865539
"115",116,122,1.31284227381096,1.45037251984214,0.0310835046879805,0.0626490161296257,0.354006470856595,0.862887039646192,1.76564187374635,4.05509956029805,5.1693355463922
"116",117,123,1.53140593524946,1.70604046351336,0.035487531901327,0.0716918533350806,0.406787471128579,0.996913050808954,2.04852921290627,4.79416739694563,6.13289895545223
"117",118,124,1.82556460144464,2.03296343685555,0.0419951553587103,0.0853300380882387,0.481872437003118,1.18447550386708,2.44439595643307,5.71776733255709,7.30696570402611
"118",119,125,2.18961639380925,2.40861885310175,0.050932678557734,0.102971826426933,0.582412638604234,1.42842251530001,2.94048932357815,6.8580718296542,8.7031067535931
"119",120,126,5.19978933405461,4.09239757840748,0.569840789335077,0.840304757153174,2.3220423498967,4.15237161347888,6.90025916861189,13.1257214162398,15.8687057363992
"120",121,127,5.53486133847798,4.20776612372778,0.624926855395349,0.91946340285159,2.53548081655011,4.50102563703205,7.38822243656874,13.6561937829738,16.3929076485424
"121",122,128,5.43911156232962,4.27052789960066,0.586705396842,0.866018570729825,2.41756296934927,4.3552594712776,7.25318231715343,13.6768567147858,16.5106108852208
"122",123,129,4.93786665210205,4.09089701070824,0.504215535279155,0.744732568992158,2.10316195139723,3.84223831323092,6.54027316039927,12.8500288958626,15.7201191206479
"123",124,130,4.15462666025198,3.57217651974502,0.418446276237855,0.617888223252772,1.73869432077527,3.17782976798351,5.44743607296654,11.0030199589462,13.6535984648679
"124",125,131,3.34368027888228,2.83448589287306,0.35299256519509,0.517901556356835,1.43962228693112,2.59639623840513,4.37110578454261,8.65407067720716,10.7188260291317
"125",126,132,2.71611498786429,2.15166080578129,0.303378859980306,0.445340836900859,1.22201117265991,2.17637104203949,3.59632621121365,6.79611148871834,8.24613150957163
"126",127,133,1.15314039496447,1.18958414733844,0.02861795688128,0.0579456858329626,0.32428343499445,0.784950880736772,1.58106102127099,3.50245225942989,4.3534989302464
"127",128,134,1.0705949985013,1.09717320720658,0.0265129504355415,0.0539655418407799,0.304780966827855,0.73521861545026,1.47589894876174,3.22300010923204,3.98886374736538
"128",129,135,1.07750066485424,1.1272536381145,0.0266002150948354,0.053930340801656,0.303486642234323,0.732309352560998,1.47592808742692,3.25750643529271,4.06484471539966
"129",130,136,2.315877673269,1.82513735508582,0.264031845294825,0.387169812498817,1.05748458213372,1.87044786236902,3.06594885962123,5.70141441091291,6.90144464828154
"130",131,137,2.40456431720531,1.78003166687499,0.2790722305834,0.410781518076564,1.12088402310377,1.97785107360625,3.21808660009689,5.84931199373905,6.97321992742419
"131",132,138,2.49825376595166,1.81549848206401,0.295496830469555,0.43272460470978,1.17807719894511,2.07035346074878,3.35280658543097,6.01904606416777,7.11437477004632
"132",133,139,2.55735674070301,1.87779113862608,0.302279079184018,0.444662280399952,1.20748908031021,2.11932529038148,3.42567300906354,6.1511416005516,7.28010899830784
"133",134,140,2.53525987634242,1.88016793402423,0.296431390245504,0.437080983564567,1.19231541098745,2.0936204944845,3.38966376836191,6.11505571799839,7.26642697262326
"134",135,141,2.41813510831684,1.788888146715,0.28263426178682,0.416365085379741,1.13157975008217,1.99409218678715,3.23741279756252,5.85313000028738,6.96528854197674
"135",136,142,2.24760183096851,1.66914432072889,0.263762307187813,0.388627509957334,1.05342992730816,1.85383750984833,3.00543006570771,5.43287860014599,6.45879464788494
"136",137,143,2.07543752951596,1.50210213299576,0.246630477200784,0.362724751270948,0.985272271042413,1.72388570305748,2.78407454289746,4.97985769837339,5.89173385531517
"137",138,144,1.93515374743417,1.37945721287011,0.233357339048064,0.341948691785095,0.925993788739961,1.61702911059633,2.6034358593721,4.61081647137909,5.42764583026735
"138",139,145,1.8436881125211,1.30955912575545,0.221475169322177,0.325227937972222,0.884540269037559,1.54374430445521,2.48116425212602,4.38391910926101,5.15193783611269
"139",140,146,1.78094232907958,1.26086799904435,0.216003378705836,0.316360133444023,0.85486270751463,1.49476863479044,2.39690353117983,4.22343691051045,4.96205112849409
"140",141,147,1.74319573210039,1.23464138356526,0.210720822425112,0.309376903978005,0.836576627604453,1.46246251462267,2.34648968144368,4.13897316696641,4.86691610386433
"141",142,148,1.71870524042076,1.2157117542081,0.208430202033734,0.30546892013594,0.826960758023345,1.4419070351973,2.31350810115026,4.07820599603431,4.7945187042744
"142",143,149,1.70042216195872,1.20188081858015,0.205046079677491,0.301905252820693,0.817820209167687,1.42833324318885,2.28842377151639,4.02767871370949,4.72995660971484
"143",144,150,0.844542416601128,0.84451065399575,0.0210321397575917,0.0429089120941817,0.242809907825751,0.585855981555452,1.17022693572897,2.52739159234316,3.11063229743022
"144",145,151,0.874861423841561,0.902381587269026,0.0217797701762039,0.044062055239293,0.248694613210043,0.601043746159549,1.20656208118258,2.62526454410622,3.25559967567149
"145",146,152,1.88373667367488,1.45240476189821,0.220988214967466,0.323905661979079,0.878733308962446,1.54297864952762,2.50044744332166,4.55161076534562,5.4581016472665
"146",147,153,1.96392870854245,1.42712163627802,0.232963947918018,0.34079061843597,0.927984995989606,1.62763574792652,2.63540323816573,4.72929109260199,5.59703552172772
"147",148,154,2.04165195765796,1.46877240472942,0.243066279877204,0.356723789333395,0.969224642732123,1.70121759378491,2.74277562355128,4.88935830601883,5.77875807466065
"148",149,155,2.11081755945126,1.51117614685546,0.252681754901036,0.369886270541214,1.00728850986491,1.76262556840848,2.83742179499192,5.03652316679387,5.94703933011146
"149",150,156,3.21689778784631,1.9143330132051,0.653626652940369,0.863098803207841,1.83154528041181,2.84586751910416,4.19138603566275,6.81601637657623,7.87513068154896
"150",151,157,3.09919574325281,1.86078078397245,0.61582332357925,0.816103596652198,1.7468800136176,2.72832774806874,4.05055599217851,6.63494300646732,7.68417829408197
"151",152,158,2.85748256071366,1.75991296236565,0.553136942541989,0.7344629216967,1.57977110007536,2.49232932933351,3.73774599042088,6.21242857838917,7.2166759939213
"152",153,159,1.69928335041552,1.27283103055493,0.194872392796465,0.285744086281808,0.782951903869915,1.38882363365422,2.27860703990991,4.16608861312568,4.96699305107624
"153",154,160,2.27848260862366,1.38390507112521,0.452383481581148,0.597816449414841,1.27455368524774,1.99524352593752,2.97242885073366,4.920571877629,5.71918990606642
"154",155,161,2.0532088457651,1.22436428052656,0.412400928486021,0.547089562484462,1.16039673929158,1.81001216595402,2.68171337590004,4.3845741407356,5.07302132537126
"155",156,162,1.87880702136742,1.10731733877926,0.38061646569701,0.504119878283669,1.06904360567916,1.66403400898984,2.45489216114651,3.99224680823676,4.60195948786105
"156",157,163,1.16969957205151,0.834008937980181,0.140793096962185,0.206148047823927,0.558968733614495,0.977824200375912,1.57337228625249,2.78915310170358,3.28240580341773
"157",158,164,1.1240099417958,0.797285352082212,0.136393844368157,0.199021649193486,0.539366633937434,0.941531152279605,1.51163570230275,2.6727507872961,3.13872370181209
"158",159,165,1.11644821577992,0.793198490343102,0.134710551567862,0.197743553606677,0.534900775233542,0.934946452391258,1.50369530372714,2.65317806596896,3.12466877876516
"159",160,166,1.13502063393643,0.808960716301688,0.136914851681774,0.200644177076569,0.543594800661408,0.949365751683414,1.52598163917812,2.70174859059906,3.1831588476578
"160",161,167,1.76097099250279,1.03501284074044,0.358883214239272,0.474019158803398,1.00277852120314,1.56072244736818,2.29987499624582,3.73638314792984,4.30040387407618
"161",162,168,3.00835848967365,1.36640525675982,0.965599298140869,1.1709757810896,2.01312978368076,2.8014733725907,3.77731411464983,5.55659285046069,6.23064599726233
"162",163,169,2.9572111363341,1.36160987964265,0.927223651270255,1.1317718453278,1.96455985574157,2.75029782826562,3.72315273545031,5.49048242982886,6.1664375262562
"163",164,170,2.79084907260929,1.33871019022818,0.83209169944832,1.02025508109087,1.8120202336834,2.5746493157725,3.53614682943325,5.29518677165147,5.98054075732553
"164",165,171,4.0496656315039,1.68665410092715,1.50908974007516,1.76803038695798,2.81735173202391,3.80261654321341,5.01143475562066,7.17985781423644,8.00097870185551
"165",166,172,3.49422291221911,1.57296638117704,1.20320341109396,1.4293661725136,2.3543406032099,3.23547746512311,4.35312088237203,6.43930829158568,7.25965655419597
"166",167,173,2.89158357103563,1.35533562671145,0.986025473371469,1.16655461211287,1.91426946184709,2.64934931595535,3.60133772162224,5.43624543506474,6.18261155622408
"167",168,174,1.77535648252656,0.893040267922345,0.551210261976091,0.662577648592335,1.13302154157295,1.60458988484171,2.2309390886444,3.46602842539617,3.96212376979893
"168",169,175,1.23770167527218,0.625030970532159,0.368291242428324,0.448847053759676,0.787648534023472,1.12180661594468,1.56161014237348,2.42014780274823,2.76917649059087
"169",170,176,1.30648875804206,0.570841624551445,0.458960904901284,0.546844602070004,0.894004910261267,1.21768396322955,1.61976098545035,2.37027109643623,2.66312712953311
"170",171,177,1.20184734027813,0.50393005262015,0.431918816627549,0.513751116240663,0.836175080746184,1.13028302542301,1.48964245309435,2.13348098574607,2.3796167805598
"171",172,178,0.764120660464206,0.385580456087223,0.206110263467761,0.258748617328422,0.482017528053084,0.699712515677026,0.97676011614639,1.48788284466565,1.68480728665383
"172",173,179,0.761322510586148,0.385753922525992,0.205618753594543,0.25752608350431,0.479265553107205,0.69670847861269,0.97273545315663,1.48515270982999,1.68370613595381
"173",174,180,0.979016769421565,0.448912910890594,0.312331223221817,0.3797885862447,0.65256889728366,0.909639010120089,1.22948500521125,1.81258551932175,2.04165500923794
"174",175,181,1.01722398433744,0.466142563139745,0.324856314570756,0.393927297787046,0.678326773380219,0.944914458902003,1.27767038182513,1.88538011053692,2.11818457951124
