"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"21",22,28,1.45524516832812,1.45524516832812,0.0368436177417968,0.0746443188251146,0.418647945950073,1.00869908545012,2.01739817090023,4.35952491669404,5.36822400214416
"22",23,29,1.91445148753922,1.91445148753922,0.0484697151567561,0.0981985237410333,0.550753371543678,1.3269966509066,2.65399330181321,5.73518410737469,7.06218075828129
"23",24,30,2.47469895299281,2.47469895299281,0.0626539529107951,0.126935461916423,0.711926523491224,1.71533060200161,3.43066120400323,7.41353552081083,9.12886612281244
"24",25,31,55.3873409143391,13.0549214508068,32.8260484921094,35.7996216758871,46.1146369664543,54.3650949735433,63.5471509595468,78.4630305362377,83.7538039122005
"25",26,32,107.070682128229,13.82276562499,81.7062102709887,85.3930064240644,97.4518661557704,106.476436078665,116.04195039452,130.775557949208,135.811489312305
"26",27,33,47.017125194975,3.80110928219159,39.862278880713,40.9443727358912,44.4005607164951,46.9147311399438,49.5220843855525,53.4391645196521,54.753820296689
"27",28,34,17.3227485431395,1.14975120290661,15.1424036990795,15.4759435620769,16.5340145325918,17.297317971782,18.0837628834568,19.2563013962244,19.6476051688752
"28",29,35,8.67106908168429,0.484727497606069,7.74694028033884,7.88946293799735,8.33938919481613,8.6620383926263,8.99290509596583,9.48348019014592,9.64651651558993
"29",30,36,5.90941776633923,0.278263614812355,5.37654564602242,5.45928420179285,5.71942727369248,5.9050507000656,6.09464785076182,6.37444794489128,6.46710686847652
"30",31,37,4.99130155575326,0.195324723621153,4.6157624586944,4.67442482515055,4.85820513276835,4.98875390473457,5.1216208156125,5.31686861445889,5.38131846331638
"31",32,38,4.27405354162227,0.14498733596796,3.99457032121132,4.03839931487007,4.17538800945914,4.27241420063229,4.37093203221255,4.51529973635954,4.56285286629697
"32",33,39,3.54223473816961,0.108441403075269,3.33285512086702,3.36577170651141,3.46850146478579,3.54112819710697,3.61476176778484,3.72247229591911,3.75790266267738
"33",34,40,3.595593150361,0.0916241975316924,3.41823456296057,3.44622375170335,3.53337668220261,3.59481491340018,3.65696125428131,3.7476171918735,3.77737435800609
"34",35,41,3.09147691795457,0.0727054212711518,2.95060328587134,2.97286709904668,3.04213213628269,3.0909069740809,3.14020039644586,3.21203087052907,3.23558947148345
"35",36,42,2.767197464597,0.059253269402838,2.65226954601804,2.67046113897398,2.72700456112812,2.76677455121394,2.8069293436932,2.8653763879571,2.88452875117013
"36",37,43,2.55020398175156,0.0496615024631993,2.45378841646803,2.469071565183,2.51653441464651,2.54988162722431,2.58352214457894,2.63243597979192,2.64845145248256
"37",38,44,2.4371079254913,0.0430554872394579,2.35344346322839,2.36672301847804,2.40793089208735,2.436854381708,2.46600856596868,2.50835769378536,2.5222132505082
"38",39,45,2.29248126678305,0.0374410547968777,2.21967902989063,2.23124580826364,2.26711778566351,2.29227743953785,2.31762255168691,2.35441199871258,2.3664418332172
"39",40,46,2.36961059360835,0.0343602298043527,2.30273892158888,2.3133777137331,2.34634533487072,2.36944451699872,2.39269480862274,2.42640997585067,2.437426062814
"40",41,47,2.33091858905331,0.0309226347488198,2.27070081871303,2.2802896676137,2.30998772377528,2.33078184763141,2.35170038941353,2.38201394779301,2.3919134479036
"41",42,48,2.40872960952717,0.0285121654770303,2.35316713888538,2.36202392615487,2.3894376173135,2.40861711082984,2.4278989642617,2.45581903601217,2.46493139986833
"42",43,49,2.12009525415119,0.0242427249544228,2.07284348837874,2.08037773832152,2.10369380837649,2.12000285183136,2.13639596995886,2.16012796253822,2.1678721338292
"43",44,50,2.13374494498094,0.0220383984445033,2.09076647487029,2.09762487331589,2.11883920331436,2.13366907088039,2.1485679744385,2.17012382994033,2.17715460077468
"44",45,51,2.13958557832534,0.0201668291805741,2.10023966501497,2.10652251274283,2.12594894275318,2.1395222173234,2.15315314249363,2.17286477389174,2.17929156658709
"45",46,52,2.08646262402121,0.0182819174402661,2.05078268834244,2.05648289064672,2.07410272599035,2.08640922790782,2.09876431360444,2.11662449625165,2.12244600512032
"46",47,53,2.06182223734618,0.0166824798841319,2.02925321167672,2.03445895201178,2.05054568545653,2.06177724412767,2.07304974098239,2.08933899851135,2.09464695555929
"47",48,54,1.98156338809983,0.0150338620091642,1.95220574058333,1.95689989997062,1.97140258517747,1.98152536824855,1.99168274460624,2.00635656528474,2.01113709914269
"48",49,55,1.82147761250464,0.0132813121659721,1.79553856306315,1.79968699177697,1.81250199545811,1.8214453323573,1.83041804013019,1.84337834365066,1.84760010724161
"49",50,56,1.77213324578118,0.0121259586256594,1.74844548890198,1.75223510128007,1.76393940550487,1.77210558825506,1.78029693587057,1.79212573253048,1.79597817801048
"50",51,57,1.67886360684487,0.0110099477453068,1.65735297426648,1.66079499561466,1.67142444964777,1.67883953924742,1.68627652732709,1.69701431476,1.70051101352308
"51",52,58,1.64816745389809,0.0102366700206405,1.62816423644103,1.63136585327473,1.64125142175825,1.64814626083033,1.65506038292032,1.66504134593187,1.66829110975503
"52",53,59,1.660126433609,0.00968831716003057,1.64119128950722,1.64422277846205,1.65358153085408,1.66010758699225,1.66665079117175,1.67609437621497,1.67916868143548
"53",54,60,1.63998678046324,0.0091079459900877,1.62218349194209,1.6250343544407,1.63383440848785,1.6399699196508,1.64612077202253,1.65499672019157,1.6578858875555
"54",55,61,1.557424007669,0.0083980440635605,1.54100707699771,1.54363624718987,1.55175141534901,1.55740891286669,1.5630801447464,1.57126325783848,1.57392672082717
"55",56,62,1.46017208358404,0.00770134669357084,1.44511623060785,1.44752763003839,1.45497025048418,1.46015854393718,1.4653591567569,1.47286272204853,1.47530488123121
"56",57,63,1.38477043642503,0.00713467522756046,1.37082157939138,1.37305587549005,1.37995151558185,1.38475818324833,1.38957599975594,1.39652679401637,1.39878892722932
"57",58,64,1.30414228944284,0.00663155585037701,1.29117664758632,1.2932535554859,1.2996632672613,1.30413104898593,1.30860905810456,1.31506936558031,1.31717180986932
"58",59,65,1.24000862792824,0.00623482133066527,1.22781832199329,1.2297711126982,1.23579762845957,1.23999817828622,1.2442082359652,1.25028178780005,1.25225831829919
"59",60,66,1.16513786768478,0.0058640781026818,1.15367246518546,1.15550912558035,1.1611772630739,1.16512802983316,1.16908774779289,1.17480016756049,1.17665917786672
"60",61,67,1.09360623465427,0.00554516009925858,1.08276457602814,1.0845012707609,1.08986099000107,1.09359686237361,1.09734126233604,1.10274316821575,1.10450115516218
"61",62,68,1.04552000695021,0.00532486854963535,1.03510916661049,1.03677682264515,1.04192352731392,1.04551096705259,1.04910663195467,1.05429402713586,1.05598222026679
"62",63,69,1.00185727248305,0.00515211190859061,0.991784436943447,0.993397892055868,0.998377428699008,1.00184844081403,1.00532748863089,1.01034677850496,1.01198029765358
"63",64,70,0.958297084713613,0.00500793619443273,0.948506521378747,0.950074668006961,0.954914544941669,0.958288361119528,0.961670114664897,0.966549258362059,0.968137223498088
"64",65,71,0.944188175571176,0.00496329702501735,0.934485027362268,0.936039138159097,0.940835759107312,0.94417947876064,0.947531111411907,0.952366878564071,0.953940747020839
"65",66,72,0.908925858181712,0.00488260704456788,0.899380990895083,0.90090962323635,0.905627841647066,0.908917115330441,0.912214343903277,0.916971915757053,0.918520410353945
"66",67,73,0.884053928254525,0.00484240491185947,0.874588136498721,0.876103988886885,0.8807829744654,0.88404508684682,0.887315243791859,0.892034026436934,0.893569964983096
"67",68,74,0.867662120913547,0.00483822282600308,0.858204957197091,0.85971931982689,0.864393905965544,0.867653128028561,0.870920532480631,0.875635597517399,0.877170390434655
"68",69,75,0.862886054319873,0.00488043983529307,0.853346739556778,0.854874168763703,0.85958925160834,0.862876853163778,0.866172826608875,0.870929325824347,0.872477658474114
"69",70,76,0.874097269176567,0.00497990390363892,0.864363736752846,0.865922217469906,0.870733240116228,0.874087812031059,0.87745098875369,0.882304580033895,0.883884545757284
"70",71,77,0.870731012471802,0.00504443253331405,0.860871815089975,0.862450306817587,0.867323305550903,0.870721271136224,0.874128100106687,0.879044946674064,0.880645569037952
"71",72,78,0.867935969004601,0.00511001652909136,0.857949046584922,0.859547878536681,0.86448387080288,0.867925940532371,0.871377134905377,0.876358267469011,0.877979882381065
"72",73,79,0.878561335734269,0.00521467969224007,0.868370098768239,0.870001583379028,0.875038486744874,0.878551018553815,0.882072937694453,0.88715628089512,0.888811204360999
"73",74,80,0.883712860173487,0.00530483470788753,0.873345769475732,0.875005325017113,0.880129041261294,0.883702245409177,0.887285107652717,0.892456603220202,0.89414027367512
"74",75,81,0.904730209942476,0.00544189393315299,0.89409533041918,0.89579773854514,0.901053785300651,0.904719299085382,0.908394740372868,0.913699899228589,0.915427094939675
"75",76,82,0.920793292110746,0.00556109227193144,0.909925597402246,0.911665243197679,0.917036315100528,0.920782096807495,0.924538064827403,0.929959529183397,0.931724608776261
"76",77,83,0.926416178725488,0.00564112414806216,0.915392349030869,0.917156924614721,0.922605083020732,0.926404728791696,0.930214792557432,0.93571448956303,0.937505077420353
"77",78,84,0.941574623326285,0.00574056170310352,0.930356515024985,0.932152178781569,0.937696340613071,0.941562957061689,0.945440188338838,0.95103686252111,0.952859030017319
"78",79,85,0.915249042078893,0.00570539391641317,0.904100399721594,0.905884767306631,0.911394377704338,0.915237186855784,0.919090782764675,0.92465375605565,0.926465056659646
"79",80,86,0.913258614022815,0.00573979304587433,0.902043033205538,0.903838047855331,0.909380655995319,0.913246589262765,0.917123463545085,0.922720197700288,0.924542530526992
"80",81,87,0.910970246814642,0.00577791436554242,0.899680492902272,0.901487303306701,0.907066473014348,0.910958031188887,0.914860704042244,0.920494858892374,0.922329421086821
"81",82,88,0.882676467001524,0.00573905083781778,0.871463518283902,0.873257829852851,0.878798786203782,0.882664028838265,0.886540588633283,0.892137531815364,0.893960100738792
"82",83,89,0.860371000336485,0.00572183700943103,0.849192490979194,0.850981099079755,0.856504797270381,0.860358316144456,0.864223376034869,0.869804168484518,0.871621592872126
"83",84,90,0.845646024636554,0.00573890050427793,0.834434919986702,0.83622856680011,0.841768151395523,0.845633042495031,0.84950974570798,0.85510776569657,0.85693090568454
"84",85,91,0.86020456470344,0.00587064366681556,0.848736309523471,0.850571046541624,0.856237629881457,0.860191209600344,0.864156940780902,0.869883638293597,0.871748715789712
"85",86,92,0.917507084659508,0.00616165244649092,0.905469708128864,0.907395647584138,0.913343629196997,0.917493291538257,0.921655503882014,0.927665571281213,0.929622846317555
"86",87,93,0.898164848011691,0.00619306221492717,0.886067165551966,0.888002501952907,0.893979968609858,0.898150613834961,0.902334210368372,0.908375748096346,0.910343422076848
"87",88,94,0.899719161571775,0.00627458278067274,0.887462703657208,0.889423328499481,0.895479106859748,0.899704575436723,0.903943315560167,0.910064749230945,0.912058511239591
"88",89,95,0.868015421744759,0.00622765536757584,0.855851816109493,0.857797304781712,0.863806853403414,0.868000528164108,0.872207754209146,0.878284342019354,0.880263666317182
"89",90,96,0.853993952172531,0.00624435446626353,0.841798545004034,0.843748925950792,0.849773944494991,0.853978732767655,0.858197368784488,0.864290893121401,0.866275849907043
"90",91,97,0.85207969234047,0.00631829183277543,0.839740502560411,0.841713730679815,0.847809599637519,0.852064075381178,0.856332760594132,0.862498924821714,0.864507631952312
"91",92,98,0.847517799228147,0.00639768187336737,0.835024377823421,0.837022076487886,0.843193898626531,0.847501701161072,0.851824150913324,0.858068433890493,0.860102704556349
"92",93,99,0.811575746473802,0.00636358758785391,0.79915067120939,0.801137020226633,0.807274554204081,0.811559114179724,0.815858807454431,0.822071206939658,0.824095341622192
"93",94,100,0.799843242199444,0.00642636151103307,0.787296780325815,0.789302253433725,0.795499397103317,0.799826031341905,0.804168325301015,0.810442938715662,0.812487511879196
"94",95,101,0.774697168876869,0.00644797841149762,0.762110271753744,0.764121786752216,0.770338377542534,0.774679279626471,0.779036458685472,0.785333572811291,0.787385729047647
"95",96,102,0.783749915127719,0.00662910638556031,0.770810293740873,0.772877975125579,0.779268521751401,0.783731225124562,0.788210934058495,0.794685608378611,0.79679575016717
"96",97,103,0.76766038708577,0.0067217194735561,0.754541893063541,0.756637703968143,0.763116026018695,0.767640768467885,0.772183361403471,0.77874999104065,0.780890371989628
"97",98,104,0.775329285706824,0.00692783158002343,0.761809711267178,0.763969317673033,0.770645355277687,0.775308651625192,0.77999072240567,0.786759638415495,0.788966121814645
"98",99,105,0.750323180814353,0.00699406346624509,0.73667692156527,0.738856153222511,0.745593986256653,0.75030144943551,0.755028685454473,0.761864336061493,0.764092937563998
"99",100,106,0.746720458901972,0.00716313633177202,0.732746165733335,0.734977342457107,0.741876593203722,0.746697554193932,0.751539355610271,0.758541705333879,0.760824917488589
"100",101,107,0.754809187294612,0.00740293680755937,0.740368588479427,0.742673856755058,0.7498028781443,0.754784985521988,0.759789113495318,0.767027072225131,0.769387322623162
"101",102,108,0.7505182069311,0.00759767698215827,0.735700015517603,0.73806501914417,0.745379773099427,0.75049256938075,0.755628692640584,0.763058846676901,0.765482094243029
"102",103,109,0.728631127870933,0.00770574571346678,0.713605477947929,0.716002803002977,0.72341898085911,0.728603963635074,0.73381366248981,0.741352112361985,0.743811149690869
"103",104,110,0.721459962105731,0.00789341613657835,0.706071109630293,0.708525730513291,0.71612035910132,0.721431175303234,0.726768183923734,0.734492388044304,0.737012407361387
"104",105,111,0.72289002063966,0.00814501346682826,0.707013186963259,0.709545042082709,0.717379745612956,0.722859430119494,0.728366948209609,0.736339346188215,0.738940697443795
"105",106,112,0.802593796043955,0.00886100481434662,0.785319390222833,0.788074569225048,0.796599497302877,0.802561186422694,0.808552546253699,0.817224257185396,0.820053519371488
"106",107,113,0.797481825486195,0.00911899241958972,0.779707895587586,0.78254193211791,0.791312359802325,0.797447068005109,0.803613401213075,0.812540279723631,0.815453278960772
"107",108,114,0.797245638061134,0.00937028636326354,0.778984747671846,0.781895753709627,0.790905625263924,0.797208927690853,0.803545632017362,0.812720744765879,0.815715150097021
"108",109,115,0.773524605815781,0.00944940197590316,0.755113693425228,0.758047624880834,0.76713028122702,0.773486128087835,0.779876984936242,0.789132837726437,0.792154183552791
"109",110,116,0.784505033506024,0.00973583114426589,0.765537849722617,0.768559999712849,0.777916547234064,0.784464759473824,0.791049616121492,0.800587445632982,0.803701090851929
"110",111,117,0.807294291987522,0.0101180906181032,0.787583582446436,0.790723920455955,0.800446898317908,0.807252021237879,0.814095605335997,0.82400885283735,0.827245222240474
"111",112,118,0.809173169979639,0.0103834059546305,0.788948560477174,0.792170071331417,0.802145670797412,0.80912875671471,0.816152253243956,0.826327766263879,0.829650175883523
"112",113,119,0.765509193650882,0.0103371706972495,0.745381246449901,0.748585788701342,0.758511747773273,0.765462664297543,0.772455916835287,0.782591314418648,0.785901562725289
"113",114,120,0.7678398092418,0.0105861117397776,0.747229992018488,0.750510573264682,0.760673315312818,0.76779115998882,0.774953269537039,0.78533499221256,0.788726095498826
"114",115,121,0.752398193032747,0.0107365011957754,0.731500521368262,0.734825748342287,0.745128965784101,0.75234712474296,0.759611749619573,0.770144836282021,0.773586080835163
"115",116,122,0.771063826390835,0.0111596126837378,0.749344764767623,0.75280017718612,0.763507724202266,0.771009989339131,0.77856123963764,0.78951111865744,0.793088838734816
"116",117,123,0.77980256876126,0.0115377630023233,0.757351088919148,0.760922182899475,0.771989760264828,0.779745666218075,0.787553346570779,0.798877054363676,0.802577420175014
"117",118,124,0.797597474936185,0.0119915745363522,0.774265645074888,0.777976117433534,0.789476857550691,0.797537379487852,0.80565258099117,0.817423823476371,0.821270821305136
"118",119,125,0.811232102155205,0.0124101971800617,0.787088876687928,0.790927645692047,0.802827414611841,0.811168819461486,0.819567803896865,0.831752421648609,0.835734956895094
"119",120,126,0.768188093442872,0.0123692324775568,0.744134033048174,0.747956373662778,0.759809380689327,0.768121705378761,0.776494435207948,0.788646268984032,0.792619430501763
"120",121,127,0.786723996118796,0.0128028425371485,0.761828803017888,0.765784306861272,0.778051172271654,0.786654547703511,0.795321112835911,0.807900580282097,0.812013857522824
"121",122,128,0.814578290210989,0.0133429892122043,0.788634134581134,0.792755981977571,0.805539310704188,0.814505437573734,0.823537851582682,0.836649105467633,0.840936459974068
"122",123,129,0.824434484793471,0.0137577827367029,0.797687831271988,0.801936217283951,0.815113759586404,0.82435795821049,0.83367178684281,0.847193791505602,0.851616031052469
"123",124,130,0.801926398924854,0.0138800600249049,0.774950236799568,0.779233126341664,0.792521302725713,0.801846319819518,0.811244199334136,0.824892828720583,0.829357642287105
"124",125,131,0.786314434548435,0.0140323828165179,0.759049417334985,0.763376459782436,0.776804787365387,0.78623096325404,0.795733088090948,0.809537137624571,0.814053810343599
"125",126,132,0.794290506606382,0.0144059724557695,0.766303600321646,0.770744259060461,0.784526936890075,0.794203415047006,0.803959136186142,0.818133831537479,0.82277234499217
"126",127,133,0.81008740644009,0.0148871881443497,0.781169039624853,0.785756682146649,0.799997061358356,0.809996213015352,0.820078339885782,0.834729199976005,0.839524015764977
"127",128,134,0.773756183240273,0.0148964629199364,0.744832227418114,0.749417805831997,0.763657244316376,0.773660589073477,0.783750913278948,0.798420641286667,0.803223390293863
"128",129,135,0.685064269684647,0.0143408038918954,0.657242220733498,0.661647645394848,0.675337773751641,0.684964204467439,0.694681682935617,0.708822225903118,0.713454977873615
"129",130,136,0.720483321864127,0.0150756443067239,0.691235505052728,0.695866721269278,0.710258452724266,0.720378175246255,0.730593569005372,0.745458587525637,0.750328674937746
"130",131,137,0.717633781645843,0.0155202611255933,0.687533784434515,0.692297468974637,0.707105432432639,0.717521899218732,0.728040166133859,0.743351735925848,0.748369593716296
"131",132,138,0.719432660069525,0.0160789658574273,0.688260200833093,0.693190984725657,0.708523259204797,0.719312877958143,0.730211484741769,0.746082923664576,0.75128582688124
"132",133,139,0.800656526757766,0.0175471215983704,0.766630475289739,0.772014356766878,0.788752339290338,0.800528343322937,0.812420979566564,0.829735942675001,0.835411029705604
"133",134,140,0.840230738795816,0.0185711861959765,0.804222206238515,0.809918987506171,0.827631202327432,0.840093919644156,0.852681126711816,0.871009193285755,0.877016798521713
