,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
18,18.0,19.0,20.0,26.0,0.6008950895395079,0.306010318763813,0.162579718369199,0.203817028674727,0.378284152032585,0.5492728265543979,0.7667351665785159,1.17326784505076,1.331538559937,0.595700697394455,0.29785034869722804,46068,22,2020-02-13,16,Vietnam,0,1,0,-38,-230,4.0,-19.93156856932417,0.0,115.94105763748995,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,0.47259972597215505,0.280931340264444,0.0956329732012137,0.126635277719746,0.268482012357878,0.41740332554370896,0.616599891548314,1.00373838615725,1.1630445204115,0.484071803679857,0.27947898616167305,46069,23,2020-02-14,16,Vietnam,0,0,0,-37,-229,4.0,-19.93156856932417,0.0,117.09910794840596,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,0.339328100149836,0.251727956703706,0.0397705624563431,0.0584016181207546,0.159175425088261,0.27971999859108504,0.45321879110588104,0.8204133773854109,0.9784224637913058,0.366201104645614,0.258943284372918,46070,24,2020-02-15,16,Vietnam,0,0,0,-36,-228,4.0,-19.93156856932417,0.0,118.26872517573574,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,0.38033646318398995,0.298210401274415,0.0434824072641681,0.0638492122487169,0.17409269405654798,0.30787449348356893,0.503624253047227,0.935917046891333,1.13197133729298,0.43093980081671296,0.30472045544067794,46071,25,2020-02-16,16,Vietnam,0,0,0,-35,-227,4.0,-19.93156856932417,0.0,119.45002485293585,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,0.218191925787422,0.23825204099075303,0.00519345925262041,0.0105158047223952,0.0593482198695061,0.14437381274412198,0.29437742489838103,0.671433549679714,0.8510834111144979,0.26425366051712,0.26425366051712,46072,26,2020-02-17,16,Vietnam,0,0,0,-34,-226,4.0,-19.93156856932417,0.0,120.64312366744184,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,0.267507245306684,0.34388583983266496,0.0060048413639684,0.0122362094696154,0.0697076698168351,0.17020704589554098,0.350187730706793,0.8260869927023129,1.0702393927407199,0.33451719462668894,0.33451719462668894,46073,27,2020-02-18,16,Vietnam,0,0,0,-33,-225,4.0,-19.93156856932417,0.0,121.84813947219492,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,0.332366627069348,0.429097385260976,0.00732583141883873,0.01492750010134,0.0845160751636257,0.207428333925828,0.43046610615937897,1.04237517530884,1.3660141128477499,0.442847092303294,0.442847092303294,46074,28,2020-02-19,16,Vietnam,0,0,0,-32,-224,4.0,-19.93156856932417,0.0,123.0651912972827,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,0.422969826373821,0.544999351402877,0.0090926131435711,0.0185254928010274,0.10569122479175201,0.260143677768988,0.5434687558853929,1.34320000162561,1.7831905434758601,0.615258643685965,0.615258643685965,46075,29,2020-02-20,16,Vietnam,0,0,0,-31,-223,4.0,-19.93156856932417,0.0,124.29439936169727,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,0.549088321302351,0.695271830618764,0.0117214882568261,0.0237735150991138,0.135449267662485,0.334616924954943,0.705283550858646,1.76764789555665,2.35351194932006,0.879481522555083,0.879481522555083,46076,30,2020-02-21,16,Vietnam,0,0,0,-30,-222,4.0,-19.93156856932417,0.0,125.53588508521023,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,0.7267391296842081,0.9177820822309101,0.0154924537792996,0.0313012601028135,0.17743675246583399,0.439939066037465,0.931157909939383,2.3611715089385497,3.13299004502079,1.26330253042933,1.26330253042933,46077,31,2020-02-22,16,Vietnam,0,0,0,-29,-221,4.0,-19.93156856932417,0.0,126.7897711003662,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,0.9741096677037479,1.2191992447696398,0.020295636411793997,0.0414228148548015,0.23648837925276897,0.588448215107874,1.24929424087978,3.18082778124021,4.22306514768103,1.77983051509013,1.77983051509013,46078,32,2020-02-23,16,Vietnam,0,0,0,-28,-220,4.0,-19.93156856932417,0.0,128.05618126459672,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,1.3050694750185,1.62387781830911,0.0273538495336294,0.0555967735640767,0.31617891334189097,0.786802881085871,1.67467614811753,4.27652967573141,5.676727728259929,2.40474815384708,2.40474815384708,46079,33,2020-02-24,16,Vietnam,0,0,0,-27,-219,4.0,-19.93156856932417,0.0,129.33524067245423,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,1.71899248561791,2.0886977495841004,0.0365017853609849,0.0739153537633883,0.419915599046472,1.04562042276509,2.2264254502209,5.61114188218372,7.39137119435982,3.0659706437285,3.0659706437285,46080,34,2020-02-25,16,Vietnam,0,0,0,-26,-218,4.0,-19.93156856932417,0.0,130.62707566796928,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,2.18081311427396,2.5606958805804703,0.0470544597824013,0.0950222896977085,0.543705707856214,1.3536854801667402,2.86166504234412,7.05621308564319,9.192354441314961,3.66947568742013,3.66947568742013,46081,35,2020-02-26,16,Vietnam,0,0,0,-25,-217,4.0,-19.93156856932417,0.0,131.93181385713015,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,2.6588017461330296,3.0056622594878704,0.0594525631440935,0.12046928863941399,0.683421667992038,1.6897848447685802,3.5408986067488395,8.49281104544845,10.896626260661499,4.14755338151066,4.14755338151066,46082,36,2020-02-27,16,Vietnam,0,0,0,-24,-216,4.0,-19.93156856932417,0.0,133.24958412048818,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,3.10833151000468,3.3965592988298,0.0710140461743513,0.14390955411698902,0.82196267072164,2.02189911937514,4.18439405618636,9.766777009439119,12.421856003706699,4.48377715543372,4.48377715543372,46083,37,2020-02-28,16,Vietnam,0,0,0,-23,-215,4.0,-19.93156856932417,0.0,134.58051662588795,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,3.50299727347037,3.7209534700823905,0.0830817665892836,0.167802884528629,0.949324859847067,2.3214489738168997,4.767745166695139,10.867416267209599,13.6614445597005,4.69994529100729,4.69994529100729,46084,38,2020-02-29,16,Vietnam,0,0,0,-22,-214,4.0,-19.93156856932417,0.0,135.92474284132535,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,3.84671259884031,3.99987928929198,0.0931384507960955,0.18920744394792802,1.0672459996539398,2.59630698920889,5.274050307941669,11.765435334121499,14.661917503373301,4.83048823088499,4.83048823088499,46085,39,2020-03-01,16,Vietnam,0,0,0,-21,-213,4.0,-19.93156856932417,0.0,137.2823955479337,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.13105745304918,4.23353081595741,0.101883469283184,0.20710196566760397,1.1601032250620902,2.81586957891475,5.685450141097441,12.5368695686536,15.5610583824254,4.90608976598037,4.90608976598037,46086,40,2020-03-02,16,Vietnam,0,0,0,-20,-212,4.0,-19.93156856932417,0.0,138.6536088531,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.35337548247293,4.4262111963875705,0.10793828550807301,0.21854072603476699,1.2278945806861599,2.9806400047539503,6.00521048861225,13.1665203337958,16.291866134028698,4.9486785448641,4.9486785448641,46087,41,2020-03-03,16,Vietnam,0,0,0,-19,-211,4.0,-19.93156856932417,0.0,140.03851820371162,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,13.589207366059501,7.982129956503099,2.7606155828716004,3.651755411018,7.73849345320629,12.0455305476472,17.7576700536404,28.822585001561603,33.176186565125796,14.916687845063802,8.61215374276518,46088,42,2020-03-04,16,Vietnam,0,0,0,-18,-210,4.0,-19.93156856932417,0.0,141.4372603995357,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,61.5032823713192,22.556018669081396,15.9706811975825,22.884830490303802,46.822222531771295,61.166233259639505,75.96646138598341,99.18703650156749,107.434904813642,64.0418593984698,16.5355369940287,46089,43,2020-03-05,16,Vietnam,0,0,0,-17,-209,4.0,-19.93156856932417,0.0,142.84997360673202,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,44.1545472870767,27.6394095639087,2.71149942592075,4.27417897733303,20.042552393121,43.5533755619209,63.97517881230021,91.2307123511419,100.185319826892,22.2825696039342,5.753334732449661,46090,44,2020-03-06,16,Vietnam,0,0,0,-16,-208,4.0,-19.93156856932417,0.0,144.27679737150098,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,27.1780483917414,26.0779401244383,1.76667124053041,2.2897067917753904,6.81570011560666,17.390127368376998,40.6793102366382,81.5403019911216,92.55948804424801,6.43013029984897,1.6075325749622398,46091,45,2020-03-07,18,Vietnam,0,2,0,-15,-207,4.169925001442312,-19.93156856932417,0.0,145.7178726338678,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,20.1566217243575,25.9900532098449,2.04060564164204,2.43347560838086,5.03730887936856,10.070044443935599,22.159734499087897,82.10558823452479,103.769981684413,4.390664371395371,0.915516808722781,46092,46,2020-03-08,30,Vietnam,0,12,0,-14,-206,4.906890595608519,-19.93156856932417,0.0,147.17334174160442,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,10.2565881941696,15.828868058926101,1.56794614225788,1.8546286656484898,3.36222910146098,5.61142146308527,10.0040580149606,34.5651763553614,57.8666729927814,2.9481039476975095,0.6017791983786379,46093,47,2020-03-09,30,Vietnam,0,0,0,-13,-205,4.906890595608519,-19.93156856932417,0.0,148.64334846429026,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,6.7442761626519205,8.81730191007315,1.7393884164140099,1.98173744026282,3.1882763296545695,4.745696896444961,7.2372271374579205,16.0631834573271,23.0536491762676,2.8268331169685204,0.49971821657278703,46094,48,2020-03-10,31,Vietnam,0,1,0,-12,-204,4.954196310386875,-19.93156856932417,0.0,150.12803800751388,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,4.35088390391895,2.7911470770434503,1.56669476737038,1.78235912836914,2.7177336769863,3.74354818293783,5.18342776935296,8.557708546672849,10.3518728762265,2.4543345645982204,0.40905576076637,46095,49,2020-03-11,38,Vietnam,0,7,0,-11,-203,5.247927513443585,-19.93156856932417,0.0,151.62755702721608,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,2.25550977411583,0.9384421048124459,0.940005825220073,1.06008478364493,1.57416424546791,2.0912984712928,2.75535989209544,3.9905094732084603,4.48969516833734,1.4646744105121499,0.281876721728116,46096,50,2020-03-12,39,Vietnam,0,1,0,-10,-202,5.28540221886225,-19.93156856932417,0.0,153.14205364417663,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,2.05954688625757,0.6696511238107629,1.06155099980334,1.15660955325263,1.55106498923829,1.95843736686564,2.46611300418368,3.3075311596342796,3.59981296384115,1.42890776948556,0.252597593373346,46097,51,2020-03-13,47,Vietnam,0,8,0,-9,-201,5.554588851677637,-19.93156856932417,0.0,154.67167745864504,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,1.9074653333384999,0.506932034709554,1.11183950304823,1.19931914957532,1.53009129400801,1.8404690652441897,2.21952684549864,2.8405812748883905,3.0535877466991606,1.42869832532457,0.238116387554095,46098,52,2020-03-14,53,Vietnam,0,6,0,-8,-200,5.7279204545632,-19.93156856932417,0.0,156.21657956511822,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,1.7309296014820301,0.39445908081662795,1.0792042876980998,1.1580093914737901,1.4442149119773302,1.6898536561341202,1.97629125866938,2.4437111035731203,2.60436170189277,1.40218299883648,0.22746411875664801,46099,53,2020-03-15,56,Vietnam,0,3,0,-7,-199,5.807354922057604,-19.93156856932417,0.0,157.7769125672654,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,1.90037826703097,0.36761354804541796,1.26581713210077,1.34945673184008,1.6366214317071202,1.87065821764799,2.13395282520534,2.55198828945055,2.69478625904752,1.62227308690519,0.236632850028688,46100,54,2020-03-16,61,Vietnam,0,5,0,-6,-198,5.930737337562888,-19.93156856932417,0.0,159.35283059300198,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,1.643517162432,0.30947725137449394,1.08714366681277,1.1656303631417901,1.42606860830625,1.62585195626373,1.8423339045893898,2.18126894831597,2.2966229465591,1.4456363343611003,0.21550274095833602,46101,55,2020-03-17,66,Vietnam,0,5,0,-5,-197,6.0443941193584525,-19.93156856932417,0.0,160.94448930971447,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,1.4043711332603401,0.263973425361915,0.9326505927263791,0.997139552426068,1.21775660122387,1.38935207303466,1.57435495659651,1.86248986932946,1.9628683062564,1.23475073979746,0.19052617551891896,46102,56,2020-03-18,75,Vietnam,0,9,0,-4,-196,6.2288186904958796,-19.93156856932417,0.0,162.55204593963666,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,1.7969862026040102,0.291592981237641,1.27432143107097,1.3456775358359199,1.58988075932132,1.78143116998227,1.9871276093896801,2.30191638489299,2.40745150685746,1.5694612826777,0.206080362539853,46103,57,2020-03-19,85,Vietnam,0,10,0,-3,-195,6.409390936137703,-19.93156856932417,0.0,164.17565927538016,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,1.80643240581071,0.290134699234261,1.26919825987345,1.3483294049286598,1.6043733753947198,1.7959505689089799,1.99691221030798,2.30061115408513,2.4038666576851804,1.60317693566568,0.201981308543142,46104,58,2020-03-20,91,Vietnam,0,6,0,-2,-194,6.507794640198697,-19.93156856932417,0.0,165.81548969561956,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,1.82245131881747,0.294342811360278,1.26447177180306,1.3485897259876698,1.61981011174325,1.8162964856103798,2.01738365128279,2.3174451817488197,2.4181356058963703,1.6256654258453,0.195707119122427,46105,59,2020-03-21,94,Vietnam,0,3,0,-1,-193,6.554588851677637,-19.93156856932417,0.0,167.4716991809349,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,1.6225982755926103,0.272221357865928,1.10603541051323,1.1816483751450702,1.43481036671713,1.6174511715254598,1.80414396028683,2.07926506658931,2.17145310907833,1.4302582271729198,0.174733852899749,46106,60,2020-03-22,113,Vietnam,0,19,0,0,-192,6.820178962415187,-19.93156856932417,0.0,169.14445132981137,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,1.5335757476926202,0.255084985158762,1.0636429134385401,1.12744225738271,1.3528783358977199,1.5262409805802302,1.7044540977970901,1.96629812046816,2.05214096543306,1.32949837968512,0.16005279661454097,46107,61,2020-03-23,123,Vietnam,0,10,0,1,-191,6.94251450533924,-19.93156856932417,0.0,170.83391137479953,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,1.4940416760471698,0.23879477330753698,1.0632112711886998,1.1215753852057901,1.32288604374102,1.4832209892571202,1.6529201582713202,1.90395348672819,1.98649806230812,1.29203412709031,0.151221156451201,46108,62,2020-03-24,134,Vietnam,0,11,0,2,-190,7.066089190457772,-19.93156856932417,0.0,172.54024619883702,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,1.5323308408560201,0.22884542065710395,1.1225885533028601,1.17817930749386,1.36866956358696,1.52025822999045,1.6829224267689198,1.9283327439709899,2.0097360671212803,1.3441107782105401,0.149345642023393,46109,63,2020-03-25,141,Vietnam,0,7,0,3,-189,7.139551352398794,-19.93156856932417,0.0,174.26362435173283,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,1.33410651406201,0.19500358883328603,0.9805170459558609,1.03028060298442,1.19695700334612,1.32458606358432,1.4612167647171297,1.67060648058109,1.7409233789824,1.19410240906192,0.136972940245773,46110,64,2020-03-26,153,Vietnam,0,12,0,4,-188,7.257387842692652,-19.93156856932417,0.0,176.00421606681667,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,1.3313440812186002,0.180092720186522,1.00513778888637,1.0509664832338101,1.20430209572542,1.32253250673528,1.4489182338225401,1.6418897475628103,1.7073278258854399,1.20478435783476,0.13386492864830699,46111,65,2020-03-27,163,Vietnam,0,10,0,5,-187,7.348728154231077,-19.93156856932417,0.0,177.76219327775433,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,1.2269679780788898,0.160126015631869,0.9348379299707791,0.9765518861199599,1.11497500885468,1.21966172508878,1.33085341291373,1.50262710265601,1.56065332742459,1.1229823383025401,0.12634538417778,46112,66,2020-03-28,174,Vietnam,0,11,0,6,-186,7.442943495848727,-19.93156856932417,0.0,179.53772963553075,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,1.15572841126798,0.145613291534857,0.8902022556602921,0.9281777809800149,1.05382641081472,1.14909142212048,1.2503626872768898,1.4060976178759799,1.4596217599361003,1.06928619240956,0.121072819859327,46113,67,2020-03-29,188,Vietnam,0,14,0,7,-185,7.554588851677637,-19.93156856932417,0.0,181.33100052560363,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,1.1553772962063,0.138055561421876,0.9029449575292121,0.9396957561553622,1.0590190127614798,1.1490940782093302,1.24483316305257,1.3927631768704798,1.44330797175453,1.08119339008788,0.12013259889865302,46114,68,2020-03-30,203,Vietnam,0,15,0,8,-184,7.665335917185176,-19.93156856932417,0.0,183.14218308522769,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.0361866933917199,0.12515310324235598,0.806676334278582,0.8402099073085201,0.948976097546069,1.0309097890407701,1.117503185527,1.2508466864871899,1.29641348026264,0.9846664171453321,0.11369948420016801,46115,69,2020-03-31,212,Vietnam,0,9,0,9,-183,7.7279204545632,-19.93156856932417,0.0,184.9714562209517,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,0.904788528479006,0.11286432002807001,0.6975832790588451,0.7278213880237059,0.8264790938222142,0.899771383788708,0.977956481189408,1.0984238016827301,1.13960697961531,0.8696122644677129,0.106240047155449,46116,70,2020-04-01,218,Vietnam,0,6,0,10,-182,7.768184324776926,-19.93156856932417,0.0,186.819000626291,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,0.7215681158508042,0.0995313740224996,0.540187511465288,0.566298462726145,0.652260476094641,0.7166259346565258,0.7857559964158821,0.892929833317581,0.929896643380453,0.700608834804397,0.09534078636425801,46117,71,2020-04-02,233,Vietnam,0,15,0,11,-181,7.864186144654282,-19.93156856932417,0.0,188.6849987995761,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.5782852162561999,0.0918183597827349,0.41537338536863794,0.438187313510885,0.514234003175428,0.572548923631365,0.6356821140314,0.737774421989973,0.7747220019474971,0.5699361546752769,0.086914448768842,46118,72,2020-04-03,237,Vietnam,0,4,0,12,-180,7.888743248898258,-19.93156856932417,0.0,190.5696350619796,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.5254165695498371,0.0959842751725693,0.363978039188059,0.38558711036409704,0.45902821185715204,0.516748115391706,0.581446491123936,0.693300493829714,0.7382214718873249,0.531428943627433,0.086209158465262,46119,73,2020-04-04,240,Vietnam,0,3,0,13,-179,7.906890595608518,-19.93156856932417,0.0,192.47309557572362,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.493536307459816,0.103411776018953,0.327531661946272,0.34877592249146605,0.42227426852891403,0.48159167483583504,0.550157775171834,0.678653847611313,0.7331992099308849,0.519746144079758,0.08913572834295301,46120,74,2020-04-05,241,Vietnam,0,1,0,14,-178,7.912889336229964,-19.93156856932417,0.0,194.395568362468,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.35758467088634105,0.0918260779332187,0.21346602329111497,0.231185621673599,0.29358132701049394,0.345626285198206,0.40769900639051104,0.5244261382807779,0.572801588843874,0.394263030185042,0.0822095247234008,46121,75,2020-04-06,245,Vietnam,0,4,0,15,-177,7.936637939002571,-19.93156856932417,0.0,196.33724332188342,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.35924260663907104,0.105607294876431,0.20382239291248702,0.221850382970427,0.28722918164249295,0.34312832203626,0.411743103335401,0.549766939429429,0.611295467227896,0.40978905590631,0.0894233032216741,46122,76,2020-04-07,249,Vietnam,0,4,0,16,-176,7.960001932068081,-19.93156856932417,0.0,198.29831225040925,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.364735348168656,0.11658119809585002,0.19677195697755803,0.21586350155304898,0.284825192226695,0.34525661235860305,0.42154125959151095,0.5795586465403779,0.650174416884941,0.43103134519463704,0.0988853723790432,46123,77,2020-04-08,251,Vietnam,0,2,0,17,-175,7.971543553950772,-19.93156856932417,0.0,200.27896886019886,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,0.48040841559329905,0.15205855492127301,0.264483789367023,0.288004420825354,0.37515942565498905,0.453558446705351,0.5545522695054971,0.7650904607925358,0.8552091242726592,0.589924515008948,0.125772329195644,46124,78,2020-04-09,255,Vietnam,0,4,0,18,-174,7.994353436858858,-19.93156856932417,0.0,202.279408798255,1.0,2020-04-09
