"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"15",16,22,4.99999634974563,5.01019762217352,0.127002176487791,0.257354595145307,1.44007315620256,3.46154988866012,6.91563017082682,15.0069468276282,18.4725089416774
"16",17,23,4.99543460259107,5.00022245477425,0.126219967342905,0.256083784092944,1.43851613516391,3.45413250872629,6.92441686421657,14.9767777174296,18.4177061409341
"17",18,24,5.00259202761552,5.00283303219482,0.126992499108414,0.25768440091746,1.43842874399524,3.46606708894542,6.94117105254786,14.9804539214157,18.4652622750311
"18",19,25,4.99438390732018,4.99326799352119,0.128073446172666,0.25791565608217,1.43943237634667,3.46216394558358,6.92207171157337,14.9796147566755,18.4464399965077
"19",20,26,4.99463368196816,4.99392115059678,0.12596448193664,0.257058501636848,1.4381014881587,3.46492958733157,6.92488807397747,14.9782847512575,18.4227594075076
"20",21,27,5.00504741699911,5.00386958494712,0.126655747183216,0.258727492924679,1.44348416865555,3.46878449154517,6.92724548747894,15.0051452991883,18.4393261953339
"21",22,28,4.99020567111616,4.99500243944732,0.127195692798862,0.257127825151786,1.43590420017587,3.45829644667863,6.91415319263694,14.9542139300416,18.4214791619623
"22",23,29,5.00439291974324,5.00269343125848,0.124885475339165,0.254682500054239,1.43723308059372,3.46801520953409,6.93995061778459,14.9989232890395,18.4254640748383
"23",24,30,4.99887763926732,5.00538100843583,0.126272525746947,0.255516346575108,1.43613172241431,3.46349365416499,6.92431556743427,14.9889446030416,18.4595443625666
"24",25,31,4.99462177062926,4.99995932952009,0.126785485082455,0.256762742621223,1.43964565779293,3.46165975379749,6.91848059953999,14.9488344010089,18.4172439808804
"25",26,32,4.99894657043246,5.00077830434316,0.125793703942118,0.254969367985453,1.43603099282824,3.46417774128018,6.93602567589773,14.9785247098961,18.4218260270457
"26",27,33,5.00620896452944,5.0036689923196,0.126703271837101,0.257632858401625,1.44436746995588,3.47436234266745,6.93193953264853,14.9915249349112,18.4940618215662
"27",28,34,5.00064174423973,5.00118644454707,0.127372092278394,0.255940242175729,1.43709590853884,3.45752874103271,6.93957356575953,14.9886818229833,18.4404112408598
"28",29,35,4.99705162334567,4.98742489749454,0.127101456115635,0.256328488272645,1.44201287490704,3.46947393869857,6.92613351860229,14.966200867936,18.4470189218565
"29",30,36,5.00095115203691,5.00340826077935,0.126843612479328,0.257215127120373,1.43677681541128,3.46595783835714,6.93321659431218,14.9596459382278,18.4610822106428
"30",31,37,4.99787397484201,4.99352917972826,0.126456130870007,0.25555002853539,1.43745834343209,3.47002450215406,6.93234556095616,14.9481448162006,18.4034225033316
"31",32,38,4.99516074658308,4.99863589479035,0.127457021910397,0.256462241069567,1.43596231951678,3.46087039285405,6.92811854695801,14.9561195826619,18.4251404183177
"32",33,39,5.00080758089078,4.99713112761948,0.126146209464561,0.257865971213474,1.43951631560489,3.46489899659506,6.92771399217663,14.9966828514369,18.4397156879446
"33",34,40,5.00903423498103,5.00968540019326,0.126430016845522,0.257495875448726,1.44128547348959,3.47475892417331,6.94548066642878,15.0120702917102,18.4674055772817
"34",35,41,4.99637627727934,4.99748386248138,0.126745538584417,0.256135717474302,1.43594665953492,3.46125159969216,6.92654988310745,14.9357206943779,18.4016548560776
"35",36,42,4.98939300459921,4.98244563049875,0.126398537764488,0.256428267401411,1.43681789045404,3.4597866507508,6.91548685535616,14.9514622635254,18.4111115753429
"36",37,43,4.99012767333113,4.99059519785918,0.126614190292936,0.255281412415776,1.43489161035442,3.4595230184875,6.92028149869466,14.9450448885095,18.3791809536067
"37",38,44,9.99155429141384,7.06614060006163,1.20658295378451,1.77337442498512,4.79986571041866,8.37702199120898,13.459650928567,23.7045697339915,27.8301068907582
"38",39,45,9.08795606137509,6.72351130552263,0.99030730719466,1.47488494000111,4.15516983622707,7.47026485601597,12.3022762071686,22.1970445961719,26.2413059693594
"39",40,46,7.62636692325842,6.04911394048769,0.746930715385641,1.11047765995411,3.23903868514208,6.04740048992031,10.3334945563924,19.5344785147868,23.3048496098142
"40",41,47,9.04765519138688,6.5375417130224,1.3729833052517,1.85066412034989,4.34566872133513,7.40454764820354,11.9818932744838,21.8546472482998,26.019569859617
"41",42,48,6.78901200415592,5.22051155022996,0.981381449525976,1.33149810492347,3.14377131266825,5.39951315733193,8.89722858937201,17.0073527158008,20.5388924969694
"42",43,49,6.56088040795415,4.67496814803926,1.25350310826568,1.61234046331381,3.34237892560057,5.37411619178122,8.43555729243825,15.5338051791012,18.7878268950041
"43",44,50,5.90821219849802,3.72606470315514,1.36600646626597,1.70932149041988,3.29213130556093,5.04103843353725,7.55678732361559,13.0300352355912,15.4128865338389
"44",45,51,3.47059189512282,2.2222592332618,0.716861015421468,0.918237133793408,1.8798563459282,2.9603402471414,4.5036439345195,7.77628915846295,9.13527385063916
"45",46,52,7.26899134852554,3.23560602227426,2.71672158482114,3.13310355459766,4.88455800919969,6.67853639137251,9.03257045899542,13.4277706797974,15.0919526984081
"46",47,53,6.58171387068122,2.84152853717942,2.14979556993686,2.6209336902029,4.52159955390494,6.19764103260543,8.2351624966525,11.8310461592842,13.1637569521206
"47",48,54,4.93595526718135,2.26127998596753,1.46459327461107,1.77174047855423,3.25679386903278,4.64752052304522,6.28912026930559,9.09898551215954,10.1125239419128
"48",49,55,3.66618481167696,1.73205231254906,1.17644798334283,1.38131369880794,2.3542252121831,3.38329379347662,4.67919685756361,6.92443131228231,7.73248129361879
"49",50,56,5.30268263084455,2.18998945398646,2.185651320202,2.44617565613947,3.63132531625875,4.91134593545737,6.61039509728095,9.4545452974828,10.4089193501464
"50",51,57,4.02194834659382,1.60891215874251,1.57861026555572,1.83408012420847,2.84705916910108,3.77204414905093,4.95208084828599,7.03418917128531,7.78229674437123
"51",52,58,4.67550078263443,1.6930630351808,2.00092174577562,2.25889560951583,3.43140421418047,4.46737718706088,5.72216818875889,7.74991041233313,8.47194243981924
"52",53,59,4.17519771009557,1.44076268612229,1.75842716933828,2.01316611933231,3.12004147124841,4.04356032064183,5.11698594911042,6.73610240420954,7.26329508988997
"53",54,60,4.63924952745336,1.54363368923001,2.01833291883883,2.2756299746899,3.49181509556578,4.51930185080246,5.70512019174406,7.33265679423607,7.82494363350434
"54",55,61,4.85749780602521,1.61637644578038,2.07289019896741,2.35526247601658,3.66706459361603,4.73293371923395,5.99499312142517,7.65543190246991,8.13794193017821
"55",56,62,4.7094692729038,1.60466542478832,1.94646688742584,2.2164742518934,3.53617304825921,4.58289693816377,5.83759383174868,7.48424204352344,7.9685478553843
"56",57,63,3.22958115101816,1.13129236704456,1.33030312835263,1.50586566581593,2.39330121338658,3.12793840158844,4.01397115182735,5.20560702428433,5.5645797618243
"57",58,64,3.26698890120306,1.08564004258235,1.56492124992201,1.6980373138373,2.43326498047374,3.13199854900801,4.0201026739355,5.20280740696568,5.55860256880107
"58",59,65,3.07673480847159,0.929766186882851,1.60299430875018,1.74351686955081,2.37364611231309,2.9497906955369,3.70814815888806,4.74518443036317,5.0675794692449
"59",60,66,2.90765869666439,0.789223856557762,1.58704718425841,1.72716445572809,2.32512978198017,2.82081133404258,3.45267934433197,4.29134835392666,4.55955056685272
"60",61,67,2.53512386825861,0.626580779131069,1.425838130212,1.5499072547464,2.07918050797343,2.49031414142577,2.98269836623888,3.60222524763874,3.78623397625214
"61",62,68,2.25395494683718,0.511599205141726,1.33542838318346,1.43641449932434,1.87928891602819,2.22742260248168,2.62989572749785,3.11277952114164,3.24241379329238
"62",63,69,2.25921665261753,0.466715345608181,1.42452297194737,1.51554077947062,1.91110301065446,2.23726836610101,2.60878631938374,3.0372950422289,3.14878387517861
"63",64,70,2.52489780284041,0.480268180328381,1.64302192845334,1.74755678980544,2.17234388068538,2.50588789822184,2.88839985939121,3.31422190700909,3.42310229062244
"64",65,71,2.34820838680538,0.440183499334636,1.47870717336654,1.59820870915483,2.04503713841218,2.34709410609826,2.6790907607213,3.04727505166079,3.14268816138305
"65",66,72,2.09297576575561,0.392142217062524,1.31565235925006,1.41183585936181,1.82329809079298,2.10038432515667,2.39144472955131,2.70526752741184,2.78644994558861
"66",67,73,1.90069225204566,0.345755313436222,1.24435972827739,1.31785693982221,1.65072967953795,1.9021188592118,2.16697494331191,2.44845207726228,2.52015310630449
"67",68,74,1.86316270344282,0.316389669764987,1.28875429891231,1.35145165150144,1.62606967106895,1.85423459090467,2.10763278035662,2.37706864432365,2.4460607953982
"68",69,75,1.70426356235751,0.266371023419209,1.2201335126235,1.27799038005714,1.5064510939815,1.69348685396566,1.90611133952739,2.14270907319687,2.20486284306372
"69",70,76,1.49387767842989,0.210222842236553,1.10997445327334,1.15662703164171,1.33830068274494,1.48629410709598,1.65109957199063,1.8408194301073,1.89201938462152
"70",71,77,1.29853857722178,0.15848102666127,1.01432590955727,1.04763472025677,1.17927432657573,1.29235564457961,1.41624342834875,1.56228139881054,1.60256188644403
"71",72,78,1.26125434996134,0.127063194417046,1.0390373008017,1.06555171523273,1.1645799514352,1.25404756388698,1.35411015138873,1.4766755030788,1.51120173393362
"72",73,79,1.20129317768667,0.10072050082101,1.02179041971327,1.04486706739175,1.12677478331122,1.19608993328781,1.27217374075712,1.37308848718146,1.40286190611835
"73",74,80,1.14283609950514,0.0820516674132215,0.993189206540014,1.01375640670293,1.08404859176054,1.13948364396969,1.19887187649155,1.28275562069094,1.30884982320084
"74",75,81,0.992824295558682,0.0650045915124911,0.872478626124901,0.889865993762399,0.947230660196736,0.990691453143929,1.03611322389692,1.10342793672341,1.12520442544525
"75",76,82,1.02525544125117,0.0590476925468539,0.914284837039734,0.930885147752759,0.984535394387793,1.02360221320172,1.06431776908885,1.12507104260683,1.1452860129012
"76",77,83,0.96442631687406,0.0534380878408253,0.863011264025788,0.878443148295232,0.927730817237844,0.963338782066061,0.999877122271337,1.05411662859258,1.07204707023157
"77",78,84,0.906965420275896,0.0504687170433054,0.811018092987358,0.825766398225461,0.872354640625858,0.906000128472109,0.940430710147628,0.991568903213292,1.00859620684326
"78",79,85,0.885299807118557,0.0508159839465494,0.789684002028674,0.804178355347141,0.850442449549203,0.883910228049828,0.918633704697779,0.971076673221464,0.988734844682095
"79",80,86,0.864042532542351,0.0521296630020201,0.766832912518503,0.781594638296721,0.828256006532144,0.862200636998754,0.897814808823489,0.952778222440763,0.971668620720698
"80",81,87,0.855192290748049,0.0542428054219188,0.755516794534726,0.770323139180734,0.817815103396327,0.852767261582308,0.889878485066273,0.948487859014187,0.969006859140775
"81",82,88,0.890032005972373,0.0578161968972941,0.78432189919638,0.799968358404729,0.850144927566252,0.887169947806676,0.926905883646001,0.989736456305796,1.01183459629392
"82",83,89,0.785452481620589,0.0535392357558454,0.686334952650791,0.700963111119777,0.748323512765296,0.78334783696522,0.820437021831078,0.876938034700023,0.895900390630198
"83",84,90,0.816758105650267,0.0580460444606237,0.712433906832065,0.727719729275588,0.776724303644894,0.813387204934287,0.852844035877729,0.917401483611122,0.940937819836713
"84",85,91,0.877337787677201,0.0630668712940087,0.765121521401195,0.781117195244445,0.83345941905786,0.873219218221701,0.916701803182562,0.987992246116298,1.01346241060981
"85",86,92,0.800628011860919,0.0583169969352303,0.694122812901994,0.709498338695512,0.759997958059215,0.797862767585405,0.838376175843982,0.901372648054663,0.92236007713024
"86",87,93,0.818075658601112,0.0606237251805322,0.708757650385455,0.724423174377134,0.775960452626318,0.814794320631196,0.856548648890513,0.923187739973523,0.94650973134161
"87",88,94,0.824284520352956,0.0620541874647571,0.712536791155391,0.728444560925044,0.781006492874264,0.820772628519403,0.863822988631258,0.931998018103763,0.955664051790615
"88",89,95,0.749369349027605,0.0588394143954937,0.642770106971906,0.658226589267473,0.70832741381585,0.746255446356122,0.787103720697837,0.851236506707481,0.873391260659399
"89",90,96,0.728197237844451,0.0609537306655602,0.620623011577193,0.635937818239882,0.685978629506343,0.724003853773989,0.765745831928071,0.834569526067257,0.860295173728622
"90",91,97,0.82191012153675,0.0712662723158976,0.70027250291569,0.717082432826884,0.772504318528837,0.815411454280302,0.863986921831066,0.949429386919156,0.982264584221924
"91",92,98,0.798397184474969,0.0693455972434256,0.676381945488256,0.693303888981409,0.749605127642157,0.793396941060728,0.842039946759164,0.921141032721994,0.948028899426227
"92",93,99,0.776556133605043,0.0682103269008215,0.654762934791566,0.67187614016812,0.728558703708535,0.772282627140703,0.820373391011261,0.895620663351399,0.921437544432869
"93",94,100,0.73352951370748,0.0664602782098051,0.614811160356046,0.631460921388772,0.686865665450222,0.729533053647434,0.77589205359878,0.84937443869121,0.874812874658873
"94",95,101,0.670992773897438,0.0647714799031906,0.556567666440001,0.572645775969074,0.625840998054418,0.666580520712416,0.711277697633943,0.784486100536234,0.811030401366939
"95",96,102,0.693512564889282,0.0713238597737687,0.572202537747016,0.588875654735996,0.644092265084729,0.687078051044425,0.735339808403456,0.820379168016945,0.853694121868841
"96",97,103,0.678613349239098,0.074043557876077,0.554027911157411,0.570788872838915,0.626942311548358,0.671141443780145,0.722086205352078,0.812560368351428,0.846268268360475
"97",98,104,0.560445116844078,0.0679288982687867,0.445662968007527,0.461095953030811,0.512796904310775,0.553779472596071,0.600828241804911,0.682808633217002,0.712971521939132
"98",99,105,0.481610222502331,0.0679132837992421,0.371359513748264,0.385606084271753,0.434497624581217,0.473775208779313,0.519700307742242,0.604521772947487,0.638618092450465
"99",100,106,0.481107893066325,0.0779506861284645,0.362068918420091,0.376796367625017,0.427730440342516,0.469920861665716,0.520864667376285,0.624453200978998,0.66989263044999
"100",101,107,0.430183884951437,0.0787173865622676,0.311803643990491,0.326046768327218,0.375840777593003,0.417844170806916,0.470130239953205,0.578238359103602,0.622877452843567
"101",102,108,0.447924608827187,0.0902763474115389,0.316307449889664,0.331619425313882,0.385514356372658,0.432316486774129,0.492737093022226,0.618770416308283,0.671503222861364
"102",103,109,0.489977830384536,0.10337199235344,0.339148554932892,0.356217114575299,0.417222527524233,0.47166084035764,0.542966354394147,0.687781313130287,0.744771838477067
"103",104,110,0.570237791274899,0.119379005372718,0.392492011640224,0.412254312873863,0.484190723438548,0.550039413114274,0.635876700941761,0.797723666534929,0.856493335064853
"104",105,111,0.546391682454785,0.111732160415351,0.371428608077933,0.391592237848265,0.464621974670166,0.530601337630617,0.613454462834137,0.75379495418377,0.802191499515247
"105",106,112,0.714568738866517,0.13522767291936,0.498928326354148,0.524015123508337,0.615409020849551,0.697372979526969,0.797069963941696,0.963045453169857,1.02018236682558
"106",107,113,0.708594622420702,0.124388749962221,0.499818425639156,0.525747581093635,0.617953648403252,0.696752087138687,0.787647506453623,0.931440576193344,0.980328059981743
"107",108,114,0.732842665417065,0.119850921540545,0.524936002124419,0.552376329560076,0.646812333843432,0.723693441488846,0.809247334471178,0.944484174867574,0.990540906861645
"108",109,115,0.697769923409645,0.111184214111665,0.501624836660057,0.52810869635016,0.618905719178979,0.690489840566979,0.768766910361588,0.892321379796084,0.934720080639375
"109",110,116,0.661095280183779,0.106017874724194,0.473319216536304,0.499271030088507,0.586467661126785,0.654277384039039,0.728408325501665,0.8463518584752,0.887990182703314
"110",111,117,0.685025920010883,0.110531815958543,0.490501418136874,0.517405879261033,0.607253046514799,0.677409345620289,0.754219228113327,0.878608923470457,0.923290184817384
"111",112,118,0.619628716111426,0.106518332186226,0.434148340479171,0.459537459824868,0.544804860157088,0.611551233433419,0.68548689031807,0.807161352650567,0.85119932967239
"112",113,119,0.390786030129859,0.0850911930104095,0.246274347664254,0.265105569337723,0.33057802621752,0.383270619028301,0.442636379351271,0.542232719131086,0.578887470020391
"113",114,120,0.388249994097349,0.0952915725047149,0.235816224529661,0.25502221859507,0.322061659965458,0.377185985700238,0.441198139049654,0.558040850299983,0.606759326048106
"114",115,121,0.499670413826419,0.126532430562083,0.307917027014554,0.33095420016395,0.412746146723442,0.481462389278491,0.564547103554673,0.730736757054006,0.803977033831368
"115",116,122,0.531017067161581,0.13823496780288,0.319091896071819,0.344117018257785,0.434009282551447,0.510674729622461,0.605255596019284,0.788584440876247,0.861464343118589
"116",117,123,0.611831178838872,0.157047141907001,0.367161889748325,0.395752471771891,0.499975960313733,0.590017067243427,0.699996088174981,0.903364420640247,0.980185175665492
"117",118,124,0.653710661000987,0.164135195592202,0.390490546307902,0.421866898019221,0.535789579286706,0.633672936770521,0.750732003746126,0.954159252128852,1.02892724311751
"118",119,125,0.777221928841839,0.18236341080676,0.476676387550115,0.513911086674818,0.646167114958111,0.757565005893956,0.88753794219714,1.10736473384017,1.1858283605732
"119",120,126,0.755436027212153,0.173640124922465,0.46308621228262,0.500485782282255,0.631653248243213,0.739071276734952,0.86140696961454,1.06671124520037,1.14010973424465
"120",121,127,0.843703458421886,0.182484221719365,0.531383674665484,0.571941251333093,0.713930573198434,0.828474878699005,0.956839754011088,1.16747919267319,1.24258496311849
"121",122,128,0.754174654270579,0.169678606315029,0.461504771333604,0.500239581270046,0.633577298478572,0.740493697720574,0.860163902073219,1.05431543870416,1.12324818786282
"122",123,129,0.60993155733187,0.152737896055803,0.349920860876899,0.383517511322062,0.501262610205792,0.596607443537626,0.704209038920263,0.881716661520278,0.945679775252065
"123",124,130,0.564857322200065,0.151377798772401,0.311311073689973,0.343505268546893,0.456977351382792,0.550207077470518,0.656658716342445,0.835587569246218,0.901068756179557
"124",125,131,0.597465758330905,0.164119798052118,0.327183337531455,0.360826869059324,0.480937415279854,0.580228371451945,0.695157515827096,0.892440758829462,0.966891836786058
"125",126,132,0.339654692450655,0.126159420882691,0.143045009215077,0.165316963874857,0.248981818879428,0.322966417040804,0.411891250465188,0.570461148554798,0.63204228069541
"126",127,133,0.278587160560723,0.123566630406445,0.0982651521493041,0.116838845515465,0.190618102028693,0.258853422539588,0.344355030646485,0.50632070489917,0.573289858278286
"127",128,134,0.260953549062217,0.132405203928179,0.0795642087111794,0.0967967000180534,0.168073345770032,0.236690061814557,0.325780315237134,0.505851362482876,0.583508941435416
"128",129,135,0.180076010768154,0.117510984240545,0.0345629789831458,0.0456772434590501,0.0978292841456049,0.154293775016175,0.232636011756117,0.400457433669844,0.476079169307303
"129",130,136,0.213669437478983,0.147361058623724,0.0397340277009117,0.0527120663244017,0.113287126175746,0.179874720952932,0.274009849989114,0.486270521163568,0.587269966626662
"130",131,137,0.258555860054362,0.183719377792657,0.0465594381612782,0.0619522829442449,0.134489865226518,0.214788882823411,0.330655550499405,0.601091053488124,0.731119982808105
"131",132,138,0.21124568917765,0.177146398374833,0.0225559807041798,0.0332212951719822,0.0916621879036762,0.164741413358171,0.276529885257056,0.544854407421626,0.674866472174426
"132",133,139,0.529516165767837,0.350865847612274,0.119840588776181,0.151452093596433,0.292768179185664,0.445370098999973,0.667270919425309,1.19326260849311,1.44267780370393
"133",134,140,2.43410976508559,1.07031247008519,1.05207491045683,1.17593361764451,1.67613324778298,2.19407092981052,2.94029355045386,4.49923328342981,5.1283408344428
"134",135,141,2.9033705947214,1.1356770176464,1.35527303661528,1.51554360465721,2.12157312014998,2.68326527482461,3.42727839898636,5.05378943016282,5.80315085508183
"135",136,142,3.20718008312506,1.27415762016578,1.39693972348592,1.60495083472126,2.35065968742507,2.97957580230393,3.78639029336455,5.61322855991478,6.45793814253885
"136",137,143,3.23872506427554,1.42656806423624,1.26499588482898,1.45680107265076,2.26007335143807,2.976599974922,3.898940905348,5.94451084559929,6.851272811901
"137",138,144,2.83780706974671,1.42651137369076,1.09190600236374,1.24149755689432,1.88009550137299,2.51389702369806,3.39005020230085,5.63027483168141,6.65896488789387
"138",139,145,2.32030195981444,1.16653300701627,0.972594902877505,1.09017031422316,1.56994143863028,2.04927830406458,2.72432664471139,4.47489753699592,5.45825132909666
"139",140,146,1.75654307125064,0.715315978148023,0.822724925874474,0.914965138980171,1.27305873667446,1.61323693799025,2.06856895948293,3.07095379808128,3.55442182920549
"140",141,147,1.81472869674032,0.543338329710447,0.992341550842145,1.08539097585332,1.42767646669131,1.73301766447387,2.1115844145797,2.8244634645245,3.10459977088555
