"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"35",36,42,1.45625041563516,0.24974488589462,1.00849574622276,1.07120566862833,1.28093926056203,1.4419986022368,1.61603615763927,1.88991674440037,1.98496651133928
"36",37,43,1.26825778618985,0.214374692818185,0.883388017137825,0.937410603391986,1.11784839100376,1.25619980506241,1.40553138529595,1.64024187930138,1.72162704597193
"37",38,44,0.690411234864728,0.150660083067407,0.427375436053874,0.462642094454731,0.583724781360956,0.679483790704446,0.785198954004699,0.955464015013621,1.01550872051209
"38",39,45,0.502710458104087,0.125677614526022,0.28734246267545,0.315323775399645,0.413229671818385,0.492277002422893,0.580834524449346,0.725698042663071,0.777322922655001
"39",40,46,0.483459687613624,0.124828754579347,0.270588717143412,0.298015203382663,0.394464551839826,0.472759621095622,0.560809088244615,0.705415576159777,0.757085659315002
"40",41,47,0.673325699612528,0.154471509510517,0.405386055791245,0.440920324421071,0.563725380445212,0.661550521821077,0.770105760947267,0.945908153625121,1.00813726760751
"41",42,48,0.646482345769139,0.161620586442285,0.369520518849131,0.405504303144886,0.531410642591502,0.633064990322238,0.746949381729329,0.933242914241812,0.999632170680005
"42",43,49,0.729241911086653,0.182310477771663,0.416824761131993,0.45741501668916,0.599439281074506,0.714106930229309,0.842570254519845,1.05271219043127,1.12760028065903
"43",44,50,1.00721384004559,0.225219861422054,0.615232380180343,0.667513426741852,0.847577872661155,0.990477593311822,1.14862700611767,1.40401780073976,1.49424471816336
"44",45,51,1.36195618968087,0.272391237936173,0.881386235341145,0.946947755199373,1.16970473688116,1.34384044904707,1.53447803821469,1.83877178226714,1.9454235380768
"45",46,52,1.79797467785627,0.317840021778466,1.22981334866273,1.3090071829895,1.57463277116506,1.77928085485814,2.00095310531959,2.35071874966302,2.47232898841334
"46",47,53,2.37362289568578,0.357837115399393,1.72467802970605,1.81725740850354,2.12348098136814,2.3556653235621,2.60419934231372,2.99125043847444,3.12458958930186
"47",48,54,2.39879781076246,0.339241239737116,1.78043397137417,1.86937030431733,2.1621137020449,2.38282491745284,2.61807770142807,2.98271589419102,3.10791116169148
"48",49,55,2.27560260472478,0.301410928177947,1.72351919027858,1.80353705543531,2.06571007513033,2.26230891098158,2.47100934874897,2.79301822402134,2.90321611893615
"49",50,56,2.28295817543963,0.27286569251993,1.77967789668104,1.85342508777284,2.09347291155986,2.27209619724864,2.46060651084247,2.74954515998807,2.84795497372269
"50",51,57,2.2091320197394,0.24395782024063,1.75698825446785,1.82374636038857,2.04006017497191,2.20015832696622,2.36842422395708,2.62512966138221,2.71226464391382
"51",52,58,1.97151077759488,0.210163755043018,1.58120929399133,1.63901926205251,1.82598388503596,1.96404798347526,2.10890446476832,2.32946003306198,2.40421658709304
"52",53,59,2.08359388056105,0.19776597916355,1.7140530735493,1.76931359580427,1.94701339338664,2.07734019330389,2.21335850680613,2.41920703309163,2.48866981613895
"53",54,60,1.99883518980214,0.178781254408651,1.66381280741028,1.71413366235447,1.87552113423608,1.99350749693732,2.11634248187746,2.30171069494431,2.36413134091231
"54",55,61,1.77395919106364,0.155586513444578,1.48213824678973,1.526031477751,1.66668679598723,1.76941265702204,1.87627618777475,2.03739614608754,2.09161519418207
"55",56,62,1.56739337880628,0.135402165041603,1.31325636749712,1.3515220034861,1.47406607846384,1.56349611926509,1.65647292063101,1.79655915986501,1.8436760999313
"56",57,63,1.32193312678697,0.116389721958145,1.10366894007549,1.1364894354293,1.24167947494848,1.31851885251007,1.39846546804179,1.51902367285211,1.55959844613247
"57",58,64,1.24862715074426,0.107464714676776,1.04689248905205,1.07727566688481,1.17456153638165,1.24554547772368,1.31933393825974,1.43049089310488,1.46787306199633
"58",59,65,1.2068470312728,0.101997190328668,1.01522188760107,1.04411835129019,1.13657505915201,1.2039748054071,1.27398844094092,1.37937348640658,1.41479332022492
"59",60,66,1.05860245002408,0.0932047486562227,0.883816753135713,0.910099366142763,0.994335422639649,1.0558683033102,1.1198894563913,1.21643232107683,1.24892455047436
"60",61,67,0.940526802612078,0.0862179506369241,0.779148472676126,0.803344226284908,0.881027574595962,0.937893589715803,0.997156064469623,1.08669188858521,1.11686786992245
"61",62,68,0.844862621509731,0.0809231626282869,0.693720124057288,0.716305823133504,0.788964660135668,0.842280353126424,0.897946193161902,0.982228181010654,1.01067822973964
"62",63,69,0.825001581442304,0.0801312372477295,0.675443697421712,0.697768157964686,0.769633648750673,0.822408692213386,0.877543566268521,0.961080008305082,0.989292877897963
"63",64,70,0.806635580945956,0.0802632401987866,0.657017928615992,0.679308114713796,0.751146486832116,0.803974984922226,0.859224966806733,0.943039037606563,0.971371281874731
"64",65,71,0.738727250482472,0.0783049319414347,0.593258641956581,0.61481556240261,0.684512665743685,0.735962331528089,0.789928523906994,0.872070867131606,0.89990642444021
"65",66,72,0.859764379553841,0.0864095713664484,0.69877406270791,0.722738971701373,0.80001254809157,0.856871289171091,0.916363128720511,1.0066588872695,1.03719378341832
"66",67,73,0.924335158190174,0.0919747858617857,0.752886167343184,0.778428807885571,0.860749417866896,0.9212863434533,0.984598081680035,1.08064181471307,1.11310813544838
"67",68,74,1.12873367470369,0.103908357129932,0.934282696899117,0.963427963662508,1.05701985780402,1.12554676771831,1.19697405435859,1.30491068040911,1.34129363606879
"68",69,75,1.44937667236712,0.119138028580582,1.2252796990971,1.25913540079159,1.36733974971152,1.44611362077034,1.52785702225792,1.65074888674526,1.69201571126462
"69",70,76,1.48967755228375,0.120041638062336,1.26369187450251,1.2978769424964,1.40704975123133,1.48645438569483,1.56879223143908,1.69247303386267,1.73397871314811
"70",71,77,1.42879893036742,0.11403056868676,1.21404359246335,1.24654983847549,1.35032297152511,1.42576653465828,1.50396969017903,1.62139212941767,1.66078573252475
"71",72,78,1.62899419256269,0.1166546971018,1.40836737331236,1.44197957624622,1.54886802995626,1.62621043491423,1.70608607322012,1.82550470083207,1.86543984978479
"72",73,79,1.51773062976953,0.107860419167239,1.31367925019011,1.34477952341401,1.44365458940563,1.51517629382428,1.58902245157476,1.69939502637274,1.73629716166789
"73",74,80,1.53952346293504,0.103559554923539,1.34322685025492,1.37323446723882,1.46846588550137,1.53720203009843,1.60805065402183,1.71373125372022,1.74901183138084
"74",75,81,1.32228241749156,0.0914641873494712,1.14908138451779,1.17551895153097,1.2594954071011,1.32017411311173,1.38277136793845,1.47623767147566,1.50746404467153
"75",76,82,1.11578987002062,0.0803163122966678,0.96391800401221,0.987048744005003,1.06061844392931,1.11386336462092,1.16886141747933,1.25110265006499,1.27860918909952
"76",77,83,0.987998476191163,0.0730349489271213,0.850032730868234,0.871013397815662,0.937805634473585,0.986199427187745,1.03623037908361,1.11112044107543,1.1361873611743
"77",78,84,1.03166537229862,0.0733172654711148,0.892963063501036,0.914103227852202,0.981312770683124,1.029929082675,1.08012542340513,1.15515030676523,1.18023424089765
"78",79,85,0.862967462761317,0.0667784271605744,0.737045102955199,0.756141980266083,0.817036746404626,0.861245585371021,0.90702137956766,0.975666601173914,0.998674367620096
"79",80,86,0.926644640989589,0.0692606723186138,0.795863914842568,0.815739051477025,0.879036364549291,0.924919618191614,0.972372671594007,1.04343460375827,1.06722783589067
"80",81,87,0.846535914264638,0.0667163763287092,0.720823278348828,0.739866749592081,0.800632411698334,0.844783898482207,0.890529777347358,0.959181549641774,0.982204328023201
"81",82,88,0.860356160161514,0.0680171266266751,0.732208813703151,0.751617313645284,0.813554979876954,0.858564416865168,0.905204401077181,0.975206996983083,0.99868502986458
"82",83,89,0.879543686637685,0.0697523515396399,0.748143944657684,0.768041110030584,0.831545729559552,0.877700468340339,0.925532600214189,0.997333846228369,1.02141745165852
"83",84,90,0.919487014008164,0.0724657284141552,0.782940962891439,0.803625524780369,0.869627730077049,0.917584016470627,0.967272093316647,1.04184000242679,1.06684679232359
"84",85,91,0.905707144783258,0.0729839615948209,0.768310402332938,0.789094537986659,0.855470373975928,0.903747495861966,0.953807977113299,1.02900450958158,1.05423949430715
"85",86,92,0.950948212343418,0.0756533777203695,0.808450541740904,0.830023910443584,0.898886574511289,0.948942746675787,1.00082396477423,1.07871355658083,1.10484186519042
"86",87,93,0.853188688506102,0.0723665200519049,0.717252968700601,0.737746665635172,0.803327532874897,0.851143547028007,0.900820759231592,0.975607127102088,1.00074571907912
"87",88,94,0.867729735099248,0.0735998755265316,0.729477238639305,0.750320213296385,0.817018786922749,0.865649737911129,0.916173607679449,0.992234572921414,1.01780160639345
"88",89,95,0.914077876713927,0.0764390320926268,0.770403212715158,0.792084344041178,0.861425400285844,0.911948044278504,0.964408948960521,1.04333671652784,1.06985513028414
"89",90,96,1.03980845200768,0.0827227188142201,0.883995253811782,0.907584520634258,0.982881975528159,1.03761558795436,1.09434478558992,1.17951267889123,1.20808251663451
"90",91,97,1.05726519470718,0.0843789485299909,0.898353160747886,0.922406735949255,0.999195512443414,1.05502131953923,1.11288913613054,1.1997779596354,1.22892795728309
"91",92,98,1.02857612728669,0.0834285405548118,0.871559748824843,0.895301772780241,0.971142957441456,1.02632135939363,1.08355169582505,1.16954195358244,1.19840509772404
"92",93,99,1.06729668602649,0.0846421329285029,0.907847517906019,0.931992058974808,1.00905277921003,1.06506000260727,1.12310268611479,1.21023108358696,1.23945572888164
"93",94,100,1.12410298097716,0.0864694600751664,0.961011132758862,0.98575398794254,1.06463507302267,1.12188659445594,1.18115508381561,1.27001249318317,1.29978942705074
"94",95,101,1.01945652502181,0.0818847185873289,0.865282813520149,0.88860965070973,0.963096576623249,1.01726498555922,1.07342778121215,1.15777918115171,1.18608355663861
"95",96,102,1.05392298482838,0.0825496191349332,0.898337065522309,0.921914942702129,0.997132076715127,1.0517685084101,1.10836558038415,1.19328036720401,1.22175166448261
"96",97,103,0.964574389016462,0.078495950540784,0.816861866771068,0.839192308506859,0.910533472891479,0.962445923386333,1.01629537033578,1.09721710025384,1.12438179102314
"97",98,104,1.07210364829189,0.0824695114070686,0.916556186501948,0.940154473990271,1.01538663734786,1.06998978851601,1.12651660567294,1.21126360338833,1.23966310056483
"98",99,105,1.03360270853436,0.0809580122595392,0.881016580402088,0.904139861766448,0.977906763677868,1.03148977173208,1.08699561772805,1.17027319580071,1.19819554914747
"99",100,106,1.10481530848666,0.0835161871689372,0.947185694538973,0.971125059651873,1.04739653997381,1.10271161246711,1.1599410906554,1.2456816600436,1.27439918825173
"100",101,107,1.08254453137226,0.0823043366349838,0.927237036264584,0.950815610836735,1.02595309139467,1.08045941974481,1.13686324517516,1.22138616221114,1.2497006764343
"101",102,108,1.15308861192383,0.084322190447493,0.993735744743989,1.01798398156031,1.09514963170801,1.15103384812555,1.20878792148422,1.29520241466801,1.3241177416213
"102",103,109,0.992930694284857,0.0775348609105658,0.846778334549341,0.868930830614276,0.939592751753118,0.990913273324247,1.04406970851384,1.12381237390983,1.1505470054785
"103",104,110,1.00705781538975,0.0772378086149058,0.861360961531259,0.883468769159252,0.953941664598211,1.00508388202309,1.058022427083,1.13738032540203,1.16397153403991
"104",105,111,0.955071550247656,0.0748069772217675,0.814078624495537,0.835445043136977,0.903607276830626,0.953119150345195,1.00440776824979,1.08135807510755,1.10715894141456
"105",106,112,1.06611006916767,0.0790253360256057,0.91684382781299,0.939539346099622,1.01179775215518,1.06415812366084,1.11829479376871,1.19933923783099,1.22646828404937
"106",107,113,1.03607257261911,0.0780969086126325,0.888655057213119,0.911047308343088,0.982382384390853,1.03411097602318,1.08762465837253,1.16778921063458,1.19463687757207
"107",108,114,1.10999127344443,0.0807399846238021,0.957377675193264,0.980607519077322,1.05451880083495,1.10803423186943,1.16333058872285,1.24605084998631,1.27372583246967
"108",109,115,1.15833309361439,0.0821120559202401,1.00297846849463,1.02666000568783,1.1019428416367,1.15639341601632,1.21260910152752,1.2966227629288,1.32471004526311
"109",110,116,1.23053323976999,0.0839216704053394,1.07153597718422,1.09582396199893,1.17293733582787,1.22862596302805,1.28605019810236,1.37174856128854,1.40036876063174
"110",111,117,1.24716322029631,0.0833295977809724,1.08917588489817,1.11333574835741,1.18999268047795,1.2453078144258,1.30231134518969,1.38731978952558,1.41569407843552
"111",112,118,1.20481036336142,0.0803206908907615,1.05251614298096,1.0758081056888,1.14970613734595,1.20302592998072,1.25796953441417,1.33989961875871,1.3672448010191
"112",113,119,1.08518464816484,0.0745307876301912,0.944014021560894,0.965570736173972,1.03402785678993,1.08347886075989,1.13448212167874,1.21061729166228,1.23604854508185
"113",114,120,1.04198920846132,0.0715641126513478,0.906437835041331,0.927136491288167,0.992868697364612,1.04035131939711,1.08932441127013,1.16242904433085,1.18684801456385
"114",115,121,0.996650141256974,0.0691052536153932,0.865800204401416,0.885770659307218,0.949209880108541,0.99505340135833,1.04234995067628,1.11297637765073,1.13657366700146
"115",116,122,0.928690522555396,0.0663350373253855,0.803220545180173,0.822338480172686,0.883129219710361,0.92711159531715,0.972530801521744,1.04042856555819,1.06313283358841
"116",117,123,0.994363561312012,0.0686176047126429,0.864414954504832,0.884252995625722,0.947261803461563,0.992785652618559,1.03974539164473,1.10985664368372,1.1332787525442
"117",118,124,1.02235724949407,0.069886902814579,0.889960920183954,0.910182898412335,0.974391651491566,1.02076523444283,1.06858754033005,1.13996223395491,1.16380033388047
"118",119,125,1.05402600105679,0.0712244766719011,0.919041524395124,0.939671484961618,1.00515159631664,1.05242213451756,1.10115217601402,1.17385157493868,1.19812459217483
"119",120,126,1.06307366856434,0.0715100734857082,0.927526685882584,0.948247583121215,1.0140069012559,1.06147066985639,1.11039315032537,1.1833678503038,1.20772983894881
"120",121,127,1.18851829299434,0.0753192864462467,1.04546678930121,1.06740145102923,1.13688636874559,1.18692761692491,1.23841634262584,1.3150611823538,1.340609018193
"121",122,128,1.70913265748225,0.0897061999889236,1.53781285640174,1.56430393783264,1.64780179756853,1.70756346247472,1.76875300662322,1.85931411420123,1.88936975370585
"122",123,129,2.1269026938676,0.0983161118033606,1.93854659536137,1.96781170342939,2.05978968384355,2.12538799787734,2.19236457598961,2.29116050126221,2.323866452261
"123",124,130,2.31910114156239,0.0977384600884148,2.13146812193682,2.16071133156164,2.25245054646878,2.31772822452071,2.3842551452852,2.48217413407906,2.51453616037726
"124",125,131,2.25188213872211,0.0887365873575426,2.08129686111003,2.1079382387412,2.19141188979327,2.2507166755706,2.31108193120753,2.39980156683814,2.42909051736467
"125",126,132,1.83661248777815,0.0727692362400174,1.69673758775878,1.71857917259337,1.78702061511959,1.83565150319822,1.88515680388562,1.95792383158894,1.98194847558815
"126",127,133,1.52145201791032,0.0603769816231866,1.4054007631667,1.42352141265777,1.48030475810323,1.5206534300091,1.56172874773463,1.62210669816102,1.64204149153418
"127",128,134,1.47967255033384,0.0553366158853105,1.37318799061439,1.38984353720642,1.44198210693052,1.47898278350292,1.51661108501681,1.57185443514598,1.59007692881108
"128",129,135,1.42811686701643,0.05159995984698,1.32876007430881,1.34431555583322,1.39298278501153,1.42749545433913,1.46257355106913,1.5140378852091,1.53100503848807
"129",130,136,1.37797600555549,0.0485974667138453,1.28436029330173,1.29902645699598,1.34489356212642,1.37740474751446,1.41043572337033,1.45887417751822,1.47483807914601
"130",131,137,1.41396554589599,0.0473696281033035,1.32263487675376,1.3369620170664,1.38173343569985,1.41343660034181,1.4456210534602,1.49277336449005,1.50830212639778
"131",132,138,1.14744023465884,0.0411641891216275,1.06816759973741,1.08058106243488,1.11941362777752,1.14694801986605,1.17493028113447,1.21597840553297,1.22951004018297
"132",133,139,1.05912989817657,0.0382180582386888,0.98553850855875,0.997060518964546,1.03310777807435,1.05867024186739,1.08465094986011,1.12276721560244,1.1353334337291
"133",134,140,1.00952697409973,0.0364756922427626,0.939292272294183,0.95028834590461,0.984690908989543,1.00908770132433,1.0338841907902,1.07026401006013,1.08225798569644
"134",135,141,1.02480965057146,0.0363920577353058,0.954714331229504,0.965693698696676,1.0000344342322,1.02437890948975,1.04911531834229,1.08539490732673,1.09735279696906
"135",136,142,1.04896449345009,0.0367211022257672,0.978217645936472,0.989303258941267,1.02396846983696,1.04853602601469,1.07349344659245,1.11008727691386,1.12214624837562
"136",137,143,1.03308937645743,0.0363890212588246,0.96298987072113,0.973972264492274,1.00831803702652,1.03266215834884,1.05739500747049,1.09366377590313,1.10561668942733
"137",138,144,0.88119360605487,0.03349795462982,0.816753123526176,0.826827761614653,0.858374181640553,0.880769175368247,0.903550362840493,0.937007231311468,0.94804604913834
"138",139,145,0.994454079162944,0.0354935881096373,0.926095460812732,0.936801349225367,0.970289421062478,0.99403183756065,1.01815845407213,1.05354712142436,1.06521222310739
"139",140,146,1.00735145715053,0.0358854098114987,0.938235871922274,0.949060864498254,0.982920461862238,1.00692536761284,1.03131797458164,1.06709548781889,1.07888843526926
"140",141,147,1.01483453424512,0.0361979490635557,0.945118568487166,0.956037222192164,0.990190476964522,1.01440418734655,1.03900947277869,1.07509980666235,1.08699608663658
"141",142,148,0.913426767325121,0.034377269881606,0.847282234370122,0.857626234512242,0.890010581443074,0.912995535003256,0.936372870865992,0.970698281878562,0.982021914150019
"142",143,149,0.734413826113528,0.0308153196074909,0.675250732217465,0.684472788734042,0.71340097736272,0.733982877078494,0.754956905150821,0.785824881535692,0.796025913346625
"143",144,150,0.597925009602354,0.0279697522267105,0.544354853746268,0.552674607432449,0.578829532506836,0.59748894292502,0.616545143138789,0.644662889997842,0.653973227872603
"144",145,151,0.545769796723439,0.0272884898361719,0.493589151189508,0.50167319906679,0.527124508767635,0.545315056000001,0.563919388740774,0.591417574633084,0.600534614596039
"145",146,152,0.513234727916098,0.0275122692556457,0.460721842245446,0.468834903158376,0.494419788575085,0.512743207571352,0.531513883953952,0.559311196289229,0.568540781656289
"146",147,153,0.557084348126364,0.0302121406706649,0.499436477728423,0.508338584125206,0.536419846978959,0.556538282294471,0.577153609441755,0.607692818568124,0.61783535017555
"147",148,154,0.619350484504168,0.0338387317894899,0.554795875727808,0.564761443506847,0.596203172413216,0.61873432449808,0.641826151206569,0.676041333390165,0.687406547577902
"148",149,155,0.613251749641524,0.0357655683450179,0.545148602349687,0.555632129483422,0.588764286418302,0.612556593192785,0.636981464841075,0.673242650715805,0.685305243711901
"149",150,156,0.569372080597984,0.0363758479059309,0.500302745461659,0.510889176735572,0.544433060424355,0.568597612354848,0.593466913340076,0.630496818899882,0.642842427551173
"150",151,157,0.572338369238955,0.0383266120066242,0.499679238902259,0.510789175606924,0.546042406602491,0.571483083695009,0.597702060690351,0.636805084081278,0.649857740904067
"151",152,158,0.57136067718827,0.0403006748728746,0.495098653046167,0.506726911741816,0.543686626438717,0.570413426904206,0.598002226112087,0.639225679093623,0.653005507509466
"152",153,159,0.560129199894397,0.0421018888269026,0.480647984636421,0.492722963314437,0.531186388698825,0.559074696537105,0.587922621884936,0.631132544520324,0.645602642002316
"153",154,160,0.628663677221503,0.0471203347798182,0.539698806941273,0.553216824008926,0.596272575213657,0.627486797156332,0.659772000706213,0.708125087642707,0.724316184026267
"154",155,161,0.706062584029318,0.0527735952982624,0.606413405304251,0.621557387915616,0.669787164955269,0.704748192297718,0.740905338223252,0.795051414540529,0.813180814116909
"155",156,162,0.663700871210521,0.053833249266748,0.562384202064841,0.577704022898196,0.626641441333202,0.662245955647832,0.69917450487384,0.754660732363627,0.773285016366005
"156",157,163,0.670117065962601,0.0564340374439863,0.564076254223557,0.580070713687752,0.631239000378296,0.668533532391599,0.70726916815672,0.76556518763927,0.785156159633172
"157",158,164,0.637203343786908,0.0572225495066593,0.529992773853888,0.546091290165427,0.597730909434318,0.6354912525803,0.67480973710595,0.734155733666556,0.754142592154254
"158",159,165,0.606592658022143,0.0581010392275773,0.498075690960739,0.514291722877797,0.566459159267847,0.604738646491182,0.644705487263256,0.705218088638858,0.725644593777097
"159",160,166,0.60613684905242,0.060613684905242,0.493177132831632,0.509999163746571,0.564227540134501,0.604117594571271,0.645845434873944,0.709162744213593,0.730570366107014
"160",161,167,0.705454405471376,0.0685197890571997,0.577568264973496,0.596657790853289,0.658109584664042,0.703237239867594,0.750382773491065,0.821814334808888,0.845939007528293
"161",162,168,0.769804050831806,0.0751251829362836,0.629623446675756,0.650540304986806,0.71788967495735,0.767361612477342,0.819056458482823,0.897399577817661,0.92386315394164
"162",163,169,0.813934069651306,0.0805914819210246,0.663665962245946,0.686061989609874,0.758224231188144,0.811275705266211,0.866746625384198,0.950874522852747,0.979307563707522
"163",164,170,0.757772526517761,0.080323727163589,0.608553562495934,0.630666246249865,0.702160224650205,0.754936324630919,0.810293830285135,0.894553901805105,0.923107093223175
"164",165,171,0.769975716329194,0.083028616791081,0.615881185709611,0.638681886632564,0.712467101092821,0.766993379502181,0.824234100456405,0.911443169752298,0.941016119291584
"165",166,172,0.743689592912403,0.0836716163030345,0.588786054189867,0.611617858638411,0.685675326465677,0.740554026846234,0.798286718594717,0.886457717816331,0.916409430310877
"166",167,173,0.695713476475885,0.0831536650983469,0.542342785701201,0.564816659838173,0.63796933858805,0.692403374394314,0.749850403881251,0.837902175590395,0.867891789228178
"167",168,174,0.643282068622019,0.0823638289831424,0.49205981094421,0.514060233003717,0.585980812518872,0.63977030141858,0.696756540166666,0.784483865764227,0.814457248429849
"168",169,175,0.677651897824426,0.0874844838266617,0.517119788102845,0.540453574349125,0.616774272231694,0.673890905970657,0.734431184606805,0.827680400197653,0.859552882726808
"169",170,176,0.68523034903613,0.09156775703974,0.51761564167035,0.541884946223227,0.621449635800667,0.68115594128032,0.74457132135375,0.842475197731103,0.875994317586502
"170",171,177,0.651736424196321,0.0931052034566172,0.482158194480384,0.50651753123647,0.586758663757939,0.647308244950943,0.711889245014139,0.812061819605276,0.8464730888467
"171",172,178,0.822409048413073,0.108930739536619,0.622884581980915,0.651803258819725,0.746553310168449,0.817604670883122,0.893029583858395,1.00940447820219,1.04923030091211
"172",173,179,0.906779732985663,0.119066012127839,0.688555868469248,0.720215766807247,0.823886405671915,0.90157371329943,0.984000157772626,1.11110347247639,1.15458248791276
"173",174,180,1.01415766332125,0.129849582971689,0.775750253928955,0.810434722401308,0.923820141370071,1.00862123413273,1.09846211972437,1.23676745089585,1.28402158280585
