,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.007313771416,5.00033565674045,0.12840132069315302,0.258164888208602,1.44481843777069,3.47727205486839,6.9454976944524,14.9862947135535,18.4636989527854,5.0,5.0,36730,29277,27/01/2020,27.0,1.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-01-27,0,1,-102,-186,0.0,-19.93156856932417,0.0,0.0009331387321758103,0.0778599702470314,2020-01-27
11,11.0,12.0,13.0,19.0,5.00211814722442,5.01137804690199,0.126361053444145,0.25757456951998603,1.4374821987438997,3.4610720006916296,6.934178485460401,15.0023946408079,18.4874448294868,5.0,5.0,36731,29278,28/01/2020,28.0,1.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-01-28,0,1,-101,-185,0.0,-19.93156856932417,0.0,0.0010452843288476274,0.08069236990923383,2020-01-28
12,12.0,13.0,14.0,20.0,4.99562610841138,4.99175588235289,0.126789072034469,0.256043210615585,1.43503074188086,3.46052394964365,6.93349736471385,14.9641498323589,18.4205937089995,5.0,5.0,36732,29279,29/01/2020,29.0,1.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-01-29,0,1,-100,-184,0.0,-19.93156856932417,0.0,0.001170907701566266,0.08362780695792618,2020-01-29
13,13.0,14.0,15.0,21.0,4.99633120850652,4.9915301801097804,0.125606915115716,0.256314677494032,1.4408959810157902,3.46551560102918,6.922895063394231,14.9454948086307,18.4005919306042,5.0,5.0,36733,29280,30/01/2020,30.0,1.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-01-30,0,1,-99,-183,0.0,-19.93156856932417,0.0,0.0013116286236670909,0.08667002969994411,2020-01-30
14,14.0,15.0,16.0,22.0,4.9989497927664805,5.00696182579196,0.126241206260923,0.255778008858063,1.43762408868983,3.46106198759183,6.92489816251983,14.976290445720501,18.4359279626429,5.0,5.0,36734,29281,31/01/2020,31.0,1.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-01-31,0,1,-98,-182,0.0,-19.93156856932417,0.0,0.0014692615345527039,0.0898229227984944,2020-01-31
15,15.0,16.0,17.0,23.0,5.00203968115887,5.001316481344849,0.126222687768233,0.256660947730484,1.4396567904960302,3.4703728596853503,6.93489705081918,14.9726766732758,18.422473067993604,5.0,5.0,36735,29282,01/02/2020,1.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-02-01,0,1,-97,-181,0.0,-19.93156856932417,0.0,0.001645838934866123,0.09309051223354417,2020-02-01
16,16.0,17.0,18.0,24.0,5.00558131605085,4.99987601336421,0.126342238853579,0.25738383776851004,1.4415261788874298,3.4735917411166097,6.937778469680031,15.005873661431199,18.439944449580103,5.0,5.0,36736,29283,02/02/2020,2.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-02-02,0,1,-96,-180,0.0,-19.93156856932417,0.0,0.0018436375933205836,0.09647697044265947,2020-02-02
17,17.0,18.0,19.0,25.0,5.00148856177835,4.999762552353871,0.126293699065363,0.256878621469129,1.44120249979031,3.4704498777120296,6.93239180242223,14.991823051068401,18.454166992945897,5.0,5.0,36737,29284,03/02/2020,3.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-02-03,0,1,-95,-179,0.0,-19.93156856932417,0.0,0.002065207903093745,0.09998662164885834,2020-02-03
18,18.0,19.0,20.0,26.0,10.0047151178618,7.08144351935498,1.20095698375295,1.77086550989566,4.80278007120532,8.394501503900619,13.4789483817644,23.736373638446196,27.9179142452989,10.0,7.07106781186548,36738,29285,04/02/2020,4.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-02-04,0,1,-94,-178,0.0,-19.93156856932417,0.0,0.00231340676630433,0.10362394738228023,2020-02-04
19,19.0,20.0,21.0,27.0,9.15175418581225,6.757574006172839,1.0018727937808198,1.48203393092767,4.18967105717924,7.54805215760678,12.3855719381391,22.3180926791536,26.3824115124344,9.22459348847085,6.52277260938701,36739,29286,05/02/2020,5.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-02-05,0,1,-93,-177,0.0,-19.93156856932417,0.0,0.002591434430579808,0.10739359220272417,2020-02-05
20,20.0,21.0,22.0,28.0,7.7883102153142305,6.13243981135575,0.761334985434361,1.13515819265652,3.32329358048564,6.20654087028608,10.557647131507599,19.8628329906594,23.673314845282,5.96025467838318,4.2145365006835895,36740,29287,06/02/2020,6.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-02-06,0,1,-92,-176,0.0,-19.93156856932417,0.0,0.0029028757526816445,0.11130036963036258,2020-02-06
21,21.0,22.0,23.0,29.0,6.201605679900731,5.181194430461259,0.585269150508958,0.870104102608501,2.5268732847976403,4.7656413120528605,8.33775956713711,16.4278001047314,19.8916572066047,3.76845618869892,2.66470092563342,36741,29288,07/02/2020,7.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.00349544,2020-02-07,0,1,-91,-175,0.0,-19.93156856932417,0.0,0.0032517464212365337,0.11534926829220175,2020-02-07
22,22.0,23.0,24.0,30.0,4.72792583543736,4.08112443633177,0.45953609952918895,0.6788886886379771,1.9291870869891101,3.58206576940429,6.238658059396941,12.7024549226286,15.6450708785728,2.7532466351935203,1.94683936602439,36742,29289,08/02/2020,8.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-08,0,1,-90,-174,0.0,-19.93156856932417,0.0,0.003642544734564197,0.1195454582921406,2020-02-08
23,23.0,24.0,25.0,31.0,3.5865596945490097,3.0254343923821603,0.37019040356492294,0.547733154225573,1.5313582994361898,2.77131420998209,4.717166671081509,9.36702786015734,11.5218456762287,2.25917386834564,1.5974771621866501,36743,29290,09/02/2020,9.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-09,0,1,-89,-173,0.0,-19.93156856932417,0.0,0.004080309601219125,0.12389429781275925,2020-02-09
24,24.0,25.0,26.0,32.0,2.8129543863784097,2.21079265822748,0.312207379302052,0.461535130516441,1.26899182660131,2.25769365286529,3.73039892966909,7.021642714797901,8.50798165695185,1.99971496202791,1.41401201009013,36744,29291,10/02/2020,10.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-10,0,1,-88,-172,0.0,-19.93156856932417,0.0,0.004570685511098573,0.12840133995726924,2020-02-10
25,25.0,26.0,27.0,33.0,1.175366305547,1.21041708940969,0.0290725825189282,0.0587968534181381,0.329645279983865,0.799393860587282,1.61377737626543,3.5724185940203603,4.44392942725489,0.92820807959352,0.92820807959352,36745,29292,11/02/2020,11.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-11,0,1,-87,-171,0.0,-19.93156856932417,0.0,0.005119995314846822,0.13307233984035968,2020-02-11
26,26.0,27.0,28.0,34.0,1.08419440661789,1.10682400822875,0.0273615493956189,0.0550945468442829,0.30847965206353,0.7443724670617591,1.49315263435345,3.2727261989876197,4.04480977996081,0.9009972319110021,0.9009972319110021,36746,29293,12/02/2020,12.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-12,0,1,-86,-170,0.0,-19.93156856932417,0.0,0.005735321749964972,0.1379132619369961,2020-02-12
27,27.0,28.0,29.0,35.0,1.08586481662124,1.14637915031641,0.0261550144005151,0.0536385585348799,0.304165028673333,0.7354207408408721,1.4821757280580499,3.2886531016943197,4.11678856844658,0.9789082489497579,0.9789082489497579,36747,29294,13/02/2020,13.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-13,0,1,-85,-169,0.0,-19.93156856932417,0.0,0.006424598764814568,0.1429302876985552,2020-02-13
28,28.0,29.0,30.0,36.0,1.15649018020594,1.25549343133256,0.0279499845819663,0.0565783839275081,0.317657057491627,0.770778580062403,1.5635787336529199,3.53687796977951,4.46678340999747,1.18398688776555,1.18398688776555,36748,29295,14/02/2020,14.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-14,0,1,-84,-168,0.0,-19.93156856932417,0.0,0.0071967138180362685,0.1481298234460187,2020-02-14
29,29.0,30.0,31.0,37.0,1.30014082336033,1.44396077732918,0.030525790315587005,0.0618198276644369,0.34869667845947305,0.8518454504590219,1.7434893765736201,4.02645853643794,5.1463215972829595,1.5160863478151798,1.5160863478151798,36749,29296,15/02/2020,15.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-15,0,1,-83,-167,0.0,-19.93156856932417,0.0,0.0080616224724205,0.15351850855030827,2020-02-15
30,30.0,31.0,32.0,38.0,1.5115039185036798,1.6910779401285703,0.0354506609938115,0.0714065253911181,0.40128186354848205,0.9810890481423259,2.0180821930631,4.737753671181,6.05224820078635,1.97284822647934,1.97284822647934,36750,29297,16/02/2020,16.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-16,0,1,-82,-166,0.0,-19.93156856932417,0.0,0.009030476760790345,0.15910322391020498,2020-02-16
31,31.0,32.0,33.0,39.0,1.80416302815387,2.00450606950547,0.0421282773182964,0.0848320628432369,0.47800863595420895,1.17216290869157,2.41601838436795,5.647361651317611,7.22528367075454,2.52838007559445,2.52838007559445,36751,29298,17/02/2020,17.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-17,0,1,-81,-165,0.0,-19.93156856932417,0.0,0.0101157689790315,0.16489110073868046,2020-02-17
32,32.0,33.0,34.0,40.0,2.17198318009671,2.37559407077305,0.0504763292705214,0.101928962398232,0.5799045654741619,1.4230728362698701,2.92644547085912,6.766310364067531,8.60480646999787,3.1224063502074397,3.1224063502074397,36752,29299,18/02/2020,18.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-18,0,1,-80,-164,0.0,-19.93156856932417,0.0,0.011331492760320241,0.17088952966885632,2020-02-18
33,33.0,34.0,35.0,41.0,2.59523558756718,2.78899470000602,0.0616135413468388,0.124713997368534,0.7022907145098171,1.7181059279529098,3.5131982161980497,8.05045114680073,10.1663085955505,3.6764216767781206,3.6764216767781206,36753,29300,19/02/2020,19.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-19,0,1,-79,-163,0.0,-19.93156856932417,0.0,0.012693323507421929,0.1771061701912233,2020-02-19
34,34.0,35.0,36.0,42.0,3.03916448905279,3.1937743905144704,0.07296536082326899,0.148604778325049,0.840102967880698,2.0376475384090003,4.14917214796299,9.3302409035248,11.697800800940099,4.12896228341262,4.12896228341262,36754,29301,20/02/2020,20.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-20,0,1,-78,-162,0.0,-19.93156856932417,0.0,0.014218820509533346,0.1835489604341686,2020-02-20
35,35.0,36.0,37.0,43.0,3.46200334449677,3.5966349906378596,0.0847008389997266,0.171112621238349,0.96417277570539,2.33739804267887,4.7447655048472,10.570825916923699,13.1929808057619,4.45842334554106,4.45842334554106,36755,29302,21/02/2020,21.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-21,0,1,-77,-161,0.0,-19.93156856932417,0.0,0.0159276533497403,0.1902261273002986,2020-02-21
36,36.0,37.0,38.0,44.0,3.83262856075656,3.9268299116597003,0.0934258060077459,0.18997530175165103,1.07618593344074,2.61439058238783,5.28035043993051,11.6194757965499,14.449584769651699,4.67752666960927,4.67752666960927,36756,29303,22/02/2020,22.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-22,0,1,-76,-160,0.0,-19.93156856932417,0.0,0.017841855522362126,0.19714619697150407,2020-02-22
37,37.0,38.0,39.0,45.0,4.13745064286896,4.1959290823672095,0.10294038373952599,0.209184682510725,1.17436476898815,2.8369897750426203,5.715235626903071,12.4864930355991,15.42876465789,4.813924234925651,4.813924234925651,36757,29304,23/02/2020,23.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-23,0,1,-75,-159,0.0,-19.93156856932417,0.0,0.019986108530296098,0.20431800579617865,2020-02-23
38,38.0,39.0,40.0,46.0,4.38156468324889,4.41926092812857,0.111134177880566,0.22333778455460299,1.2525664296521,3.02109117615861,6.052896972626719,13.1790111324837,16.264135686115903,4.89500940551726,4.89500940551726,36758,29305,24/02/2020,24.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-24,0,1,-74,-158,0.0,-19.93156856932417,0.0,0.022388060125480214,0.21175071157249556,2020-02-24
39,39.0,40.0,41.0,47.0,4.55473525526874,4.58471570378427,0.115680357456208,0.231884991928484,1.30780742531707,3.1437908802299903,6.29449887818475,13.6892825564462,16.921214390677303,4.9417100971639805,4.9417100971639805,36759,29306,25/02/2020,25.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-25,0,1,-73,-157,0.0,-19.93156856932417,0.0,0.025078680795830317,0.2194538052421457,2020-02-25
40,40.0,41.0,42.0,48.0,4.6889748890742995,4.703209916346821,0.11803692602922199,0.23987447387912303,1.3475501890192398,3.24404693371475,6.496913183103781,14.0752840083566,17.344136253116602,4.96802338641604,4.96802338641604,36760,29307,26/02/2020,26.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-26,0,1,-72,-156,0.0,-19.93156856932417,0.0,0.02809266309515317,0.2274371230094752,2020-02-26
41,41.0,42.0,43.0,49.0,4.7829420998175,4.78874735514436,0.120077899754061,0.244999977582666,1.3734643104563502,3.31248983108261,6.6233543058396895,14.3269577074282,17.677194373572302,4.9826194672672095,4.9826194672672095,36761,29308,27/02/2020,27.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-27,0,1,-71,-155,0.0,-19.93156856932417,0.0,0.031468868964949555,0.2357108589014933,2020-02-27
42,42.0,43.0,44.0,50.0,4.8489505750555,4.85255146035988,0.12227559573167199,0.24741943010407702,1.3966627758071202,3.3554683003684103,6.717483526783429,14.548369944907598,17.9139909177303,4.99062264042306,4.99062264042306,36762,29309,28/02/2020,28.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-28,0,1,-70,-154,0.0,-19.93156856932417,0.0,0.035250830815823184,0.24428557778478865,2020-02-28
43,43.0,44.0,45.0,51.0,4.89463604143892,4.900359430408111,0.123815675566366,0.250733524540463,1.40706872562955,3.39383050740003,6.788587309391151,14.6542053990203,18.083319427168398,4.99497161536167,4.99497161536167,36763,29310,29/02/2020,29.0,2.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-02-29,0,1,-69,-153,0.0,-19.93156856932417,0.0,0.0394873128293819,0.25317222885597795,2020-02-29
44,44.0,45.0,46.0,52.0,4.92632620248382,4.92998224430039,0.12549443141971198,0.25274951227896697,1.41574839700445,3.41279003860206,6.82852408276433,14.7669434822264,18.1761606790532,4.9973177907712305,4.9973177907712305,36764,29311,01/03/2020,1.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-03-01,0,1,-68,-152,0.0,-19.93156856932417,0.0,0.04423293971799276,0.262382159622912,2020-03-01
45,45.0,46.0,47.0,53.0,4.9515234118227,4.9500940627057695,0.12456048897571399,0.252437861734338,1.42384661843395,3.4290331492831405,6.8667148007785705,14.847475781719199,18.24691352576,4.998575839512919,4.998575839512919,36765,29312,02/03/2020,2.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-03-02,0,1,-67,-151,0.0,-19.93156856932417,0.0,0.04954890104954777,0.27192713039449024,2020-03-02
46,46.0,47.0,48.0,54.0,4.96275718016137,4.96494639437625,0.124633968415113,0.252589624087409,1.4266704669366002,3.4451654075234197,6.8860562646419,14.851925842968098,18.302103583977,4.99924690744541,4.99924690744541,36766,52998,,,,,0,0,Nepal,,,,,,2020-03-03,0,1,-66,-150,0.0,-19.93156856932417,0.0,0.055503740218722335,0.2818193292975896,2020-03-03
47,47.0,48.0,49.0,55.0,4.97407165348804,4.9834665498630395,0.125719262084068,0.254192580025471,1.42660563905852,3.44128620096318,6.8872097747633205,14.918477054750099,18.387186542769697,4.99960323043256,4.99960323043256,36767,52999,,,,,0,0,Nepal,,,,,,2020-03-04,0,1,-65,-149,0.0,-19.93156856932417,0.0,0.062174238237631574,0.2920713878402786,2020-03-04
48,48.0,49.0,50.0,56.0,4.98654528321858,4.98440784780907,0.125381285652303,0.25427994502532897,1.43455233652289,3.45371812078644,6.91543333869128,14.9590722505563,18.430003827872397,4.999791658479809,4.999791658479809,36768,53000,,,,,0,0,Nepal,,,,,,2020-03-05,0,1,-64,-148,0.0,-19.93156856932417,0.0,0.0696464037413793,0.302696397041195,2020-03-05
49,49.0,50.0,51.0,57.0,4.987974061011929,4.982748886900679,0.126108550832335,0.25702106016680604,1.43661426337743,3.45978413465526,6.911821472948719,14.9322325251185,18.427240292944802,4.9998909350206295,4.9998909350206295,36769,53001,,,,,0,0,Nepal,,,,,,2020-03-06,0,1,-63,-147,0.0,-19.93156856932417,0.0,0.07801658197351788,0.3137079241456773,2020-03-06
50,50.0,51.0,52.0,58.0,4.99569616023074,4.9996514307475595,0.12616327799775398,0.255705028086948,1.4379728079313303,3.45835671651998,6.923289556425919,14.970899248247099,18.4488895297778,4.9999430656555095,4.9999430656555095,36770,53002,,,,,0,0,Nepal,,,,,,2020-03-07,0,1,-62,-146,0.0,-19.93156856932417,0.0,0.0873926970505497,0.3251200299499985,2020-03-07
51,51.0,52.0,53.0,59.0,4.99530463677176,4.98962221387349,0.126295281852429,0.257477355098585,1.43980722093213,3.4615770000580097,6.92203954883162,14.9375778638881,18.4540508974112,4.999970355996781,4.999970355996781,36771,53003,,,,,0,0,Nepal,,,,,,2020-03-08,0,1,-61,-145,0.0,-19.93156856932417,0.0,0.09789564352308644,0.3369472867558246,2020-03-08
52,52.0,53.0,54.0,60.0,5.00298968041243,5.00522615821318,0.126901570101964,0.256949238779505,1.43942240432518,3.4657349918861002,6.932875807462749,15.0159843370136,18.447380405592998,4.99998460229715,4.99998460229715,36772,53004,,,,,0,0,Nepal,,,,,,2020-03-09,0,1,-60,-144,0.0,-19.93156856932417,0.0,0.10966084517629543,0.3492047969778195,2020-03-09
53,53.0,54.0,55.0,61.0,4.9985770467364405,5.00028135583496,0.12631743281218902,0.256027984043512,1.43716213241844,3.4646631681949596,6.926968541090781,14.996687393678698,18.4336309107967,4.99999201995197,4.99999201995197,36773,53005,,,,,0,0,Nepal,,,,,,2020-03-10,0,1,-59,-143,0.0,-19.93156856932417,0.0,0.12284000116862699,0.3619082124281632,2020-03-10
54,54.0,55.0,56.0,62.0,4.99778182034139,4.986908403342981,0.127423121749579,0.256689800466967,1.44283788182231,3.47320563444007,6.92391525015272,14.9649111890959,18.4411548842925,4.999995872836401,4.999995872836401,36774,53006,,,,,0,0,Nepal,,,,,,2020-03-11,0,1,-58,-142,0.0,-19.93156856932417,0.0,0.13760304202333568,0.3750737543026013,2020-03-11
55,55.0,56.0,57.0,63.0,4.996638067392941,4.99504460951093,0.12683882757306802,0.257224343611337,1.4388645712247101,3.4642638059650404,6.927960901550519,14.973420747951801,18.4119983745893,4.99999786963469,4.99999786963469,36775,53007,,,,,0,0,Nepal,,,,,,2020-03-12,0,1,-57,-141,0.0,-19.93156856932417,0.0,0.15414032069312372,0.3887182338935522,2020-03-12
56,56.0,57.0,58.0,64.0,5.001458017319111,5.00446519053227,0.124644473568112,0.25445021660214895,1.4385742150418601,3.46854036237877,6.927510257144211,15.008225092659199,18.4580565206223,4.9999989023433296,4.9999989023433296,36776,53008,,,,,0,0,Nepal,,,,,,2020-03-13,0,1,-56,-140,0.0,-19.93156856932417,0.0,0.1726650669492452,0.4028590740567168,2020-03-13
57,57.0,58.0,59.0,65.0,5.00101831210505,5.00573609944786,0.126644557642376,0.255928126446123,1.43584799435212,3.4626882646448998,6.929657496525559,14.9846269065773,18.4990121846627,4.99999943540431,4.99999943540431,36777,53009,,,,,0,0,Nepal,,,,,,2020-03-14,0,1,-55,-139,0.0,-19.93156856932417,0.0,0.19341613674167807,0.4175143314586025,2020-03-14
58,58.0,59.0,60.0,66.0,5.003337853710731,5.01273029412047,0.127178108638777,0.25643043494154605,1.4380134436890801,3.46425690431342,6.92808683253203,15.0062274666917,18.4656673964179,4.99999971005757,4.99999971005757,36778,29313,15/03/2020,15.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-03-15,0,1,-54,-138,0.0,-19.93156856932417,0.0,0.2166610919803025,0.4327027196333733,2020-03-15
59,59.0,60.0,61.0,67.0,5.0000976315536,5.001948654279889,0.125420667890461,0.255610145755596,1.43715593176333,3.4647106148388795,6.93243255335227,14.9629882394874,18.4661802951623,4.9999998513273205,4.9999998513273205,36779,53010,,,,,0,0,Nepal,,,,,,2020-03-16,0,1,-53,-137,0.0,-19.93156856932417,0.0,0.24269965044742756,0.4484436328784607,2020-03-16
60,60.0,61.0,62.0,68.0,5.000003094003981,4.99920091114115,0.128414964031525,0.25774977299144103,1.43692843854331,3.4609698989139197,6.93672254212636,14.984765368256301,18.422976610655603,4.9999999238746105,4.9999999238746105,36780,29314,17/03/2020,17.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-03-17,0,1,-52,-136,0.0,-19.93156856932417,0.0,0.27186755032444226,0.46475717101945707,2020-03-17
61,61.0,62.0,63.0,69.0,4.99507937202529,4.98987426803892,0.12609629498817998,0.25564463720584196,1.43644561209519,3.4654863253346098,6.9306181386853805,14.955298898888,18.437764435197302,4.99999996107342,4.99999996107342,36781,29315,18/03/2020,18.0,3.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,0.0,2020-03-18,0,1,-51,-135,0.0,-19.93156856932417,0.0,0.3045408791613551,0.4816641650759033,2020-03-18
