"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"34",35,41,5.00358533605079,5.00153175969792,0.128439830333496,0.258433886258398,1.44377425330885,3.4661525728224,6.9362628117108,15.0134624390246,18.4802931140981
"35",36,42,4.99903229503699,4.99665234711964,0.127155373389989,0.257685073911552,1.43665680414258,3.46098253271949,6.93627839598986,14.9893096143802,18.4390964321992
"36",37,43,4.99724239445638,5.00125893629566,0.127151949505587,0.25697601402836,1.43367180855039,3.46534929002127,6.92249717192103,14.9742286111248,18.4824654550197
"37",38,44,5.00268593553992,4.99775774032357,0.126898857986276,0.256483071377123,1.44383518150787,3.46749279431971,6.93876840361655,14.9491843807671,18.4447190110277
"38",39,45,4.99173280708462,4.99326457471777,0.127394280596181,0.258118766504081,1.43451096042818,3.45929032134657,6.91805218602657,14.959805102048,18.4119227972756
"39",40,46,4.99097155106181,4.99310270162149,0.125892785745618,0.255716689539816,1.43750378071015,3.46286565022199,6.9178236251403,14.9544872219465,18.4103314516327
"40",41,47,4.99680806223591,4.99274670943465,0.127360050125822,0.256505887601385,1.43915882221625,3.46502331832563,6.92837326634869,14.9483675277924,18.3925838910901
"41",42,48,5.00144386855888,5.00246683107423,0.125434333764996,0.255142035440329,1.44013311521884,3.46598446066984,6.9272691550419,14.9901561451093,18.4534736993746
"42",43,49,4.99793773169394,4.99479187593757,0.125957608817015,0.256796246388975,1.43963921018743,3.46738407145997,6.93229535228829,14.9723827114416,18.4470895960423
"43",44,50,4.99316105377104,4.98798525424863,0.126266403448217,0.255631431269387,1.44255174800714,3.46659043547649,6.9239565408356,14.9430347083524,18.3843841182934
"44",45,51,4.99915761316052,5.00383272867558,0.127410314433243,0.255691543351613,1.43471802692928,3.46021124691095,6.92930733803899,14.9727791599561,18.4752124626039
"45",46,52,5.00228168018273,5.00992100882835,0.125854264160907,0.255368029682235,1.43972495741216,3.46443809883233,6.92740521433019,14.985651899284,18.487591026423
"46",47,53,5.00452610118306,5.01112608983297,0.126422259232341,0.256486500360068,1.44166099188128,3.46505746175933,6.93535814594866,15.0148625192099,18.4737040879353
"47",48,54,4.99775125449036,4.99299959655886,0.125951676840863,0.25649946356373,1.43559670450035,3.46402554442521,6.93291296694482,14.9699077663521,18.4124325797513
"48",49,55,4.9927398277675,4.98738349402351,0.12608890269651,0.255285723990239,1.43540223696472,3.46552010248792,6.92981651673117,14.9514253902755,18.4000908125427
"49",50,56,5.00764337548554,5.00911239156187,0.126055476957433,0.256026267655462,1.43442073747993,3.46899243754321,6.94465819207813,15.0204430397072,18.4992164144745
"50",51,57,5.00052097812272,4.99804437459597,0.126066997463999,0.257380328089262,1.44128569578307,3.47037660315129,6.9353607686275,14.9679550662148,18.4222734607541
"51",52,58,5.00042216998012,4.99171452126103,0.125961334689528,0.256714114360671,1.43891094400777,3.47262651441745,6.92748642553867,14.9524793001464,18.3918937589065
"52",53,59,4.99509627386747,4.99180659564323,0.125420255184005,0.256435593453047,1.43896618182476,3.46656077990576,6.92170763680132,14.9812133005333,18.41336820512
"53",54,60,4.99425433478287,5.00021870301258,0.126040188454394,0.257043176733747,1.43683129712287,3.45614262438518,6.92189268660909,14.971374746964,18.4558552769432
"54",55,61,5.00185495339236,5.00428849525653,0.125627884936747,0.255572422858969,1.43708012019878,3.46845072817439,6.9290344920257,15.0048781005896,18.4996070657786
"55",56,62,5.00019180662774,4.9982145864872,0.127026339358158,0.255019874919285,1.44087357344071,3.46734968904019,6.9328571274791,14.9942282436715,18.4446046591662
"56",57,63,5.00301335583921,4.99900677684677,0.126700035786231,0.257239653256792,1.44117488517947,3.46444598020909,6.93588007107625,14.9746997830701,18.4311224378493
"57",58,64,5.00427767780249,5.00569387215596,0.127050581295866,0.256614604135151,1.43947551809898,3.46580841161989,6.94015909000633,15.0188903231919,18.4538218419974
"58",59,65,4.99845127143714,4.99298770879583,0.125766561530027,0.25706718434142,1.44006982744152,3.47099544226347,6.93669515130552,14.9339448273966,18.4044857451581
"59",60,66,5.00036124173743,4.99961931974679,0.1254310240074,0.257463497314951,1.43886394076809,3.46339263128841,6.92418851207553,14.996310797686,18.4566907488375
"60",61,67,5.00053585742671,5.00576193701835,0.125729967081004,0.254686635911566,1.43719285571978,3.46495637247376,6.93223486592193,14.9935005742615,18.4394129788835
"61",62,68,5.00127880573376,5.00146202049054,0.12723091919046,0.257250509819082,1.43638124357582,3.46781469771645,6.92953526033221,14.9772730863723,18.4288707227519
"62",63,69,5.00464612336564,5.00445157442128,0.126784329498823,0.256344430274884,1.43503559155771,3.46593659207729,6.94377734005265,15.0034869832718,18.4227790474111
"63",64,70,5.00503265169287,5.00088606999183,0.126305524117072,0.257596442812542,1.44123349487108,3.47148446937687,6.93501729780547,15.0102291256748,18.4463545429958
"64",65,71,4.99655777622126,4.99279468246676,0.126137839450021,0.256258198906966,1.4371857494915,3.46220753048503,6.92721716026292,14.9862155307779,18.4221981211138
"65",66,72,20.0087671512039,10.0046829387098,5.45171366930812,6.84289723030577,12.6764432373311,18.3730256348007,25.5614024320087,38.7538717318088,43.8417690474647
"66",67,73,71.2758284745222,27.2345373583212,12.8895355063173,20.0948758530374,55.0626689828451,72.6522343134542,89.2165762361288,114.209777625906,122.832578130205
"67",68,74,56.1652107471176,36.2340683328569,2.93983886565913,4.66345066119531,23.473060262909,55.4189924159068,83.784703821771,116.630679752442,127.025059183538
"68",69,75,40.5491926658167,40.0226699567662,2.32990484484034,3.12888444706419,9.91016856174699,25.2708479847464,59.6559613777646,126.67734620769,143.262441489366
"69",70,76,20.0915464376007,27.7766963248457,1.64745180347049,2.0855215595192,4.88464466669974,10.0234199318938,21.7496752131115,84.7412148946807,114.397359804871
"70",71,77,10.8659770285728,18.1804218032314,1.57426872332718,1.85642552776559,3.45406188666021,5.91925869014844,10.7323403908052,34.1941100389277,57.6849986008653
"71",72,78,6.31779196709564,10.7749170811527,1.5435468430029,1.76665177658894,2.85644148604964,4.27696425471639,6.7125994068828,14.2840624741743,20.8288757459126
"72",73,79,3.36513608398218,2.6754715398212,1.20285997244576,1.36254516842153,2.04817818320183,2.82113979825502,3.9960059356212,6.53069761719062,7.97393159548997
"73",74,80,1.62876364041069,0.677153968955306,0.727233903300518,0.806547632811573,1.14047975471185,1.4951709986268,1.98013922175173,2.85964300495271,3.22208811507437
"74",75,81,1.23647961743927,0.383049890277352,0.664883569856056,0.724731584291629,0.953322266318628,1.17309425506629,1.46093649150496,1.95595838903671,2.12815911404105
"75",76,82,0.851409962369369,0.229816397251042,0.478672021274932,0.523804890207717,0.686465270649359,0.82462248421673,0.988100308150293,1.27125859401383,1.37359339590618
"76",77,83,0.747421646437149,0.187123896178613,0.430504036782587,0.471149760635785,0.614105572416127,0.730676710019357,0.862663126370588,1.08082692644865,1.15952616901011
"77",78,84,0.61348282474229,0.164525529019197,0.338940776445673,0.373624364041354,0.49640422378041,0.597439352681833,0.713007873531675,0.907678144876835,0.979499706471805
"78",79,85,0.391291968232411,0.133957340087538,0.180512988642227,0.20484614731032,0.295682695785689,0.374276817171387,0.467752322825835,0.63509163039687,0.699737169254632
"79",80,86,0.376868541510128,0.148802053613077,0.1612472019834,0.184914941161924,0.274500618053259,0.354114992398671,0.451600130331676,0.640724846352733,0.724345642246545
"80",81,87,0.321967406074977,0.146291116134673,0.119260059056356,0.140039765703677,0.221369685298065,0.296511578609516,0.392268522860581,0.585957739467363,0.673914020325368
"81",82,88,0.260078453811805,0.141342660043899,0.0769295382117103,0.093663952854655,0.163679834499956,0.232329404275129,0.323323159352193,0.516427797533683,0.605843391584356
"82",83,89,0.181636017648144,0.127167786862907,0.0338220861513669,0.044832984102398,0.0965836320702553,0.152953520908788,0.232235833288043,0.410836469612318,0.496720593859786
"83",84,90,0.291985072735209,0.211800370184364,0.0681483093608069,0.0860683538111178,0.164565677548461,0.246143201797469,0.36061179092539,0.632095529148437,0.777132001099687
"84",85,91,0.173416094983895,0.146926634582214,0.0185455789788856,0.0273156525622689,0.0753851851713509,0.135183133019429,0.226381768979711,0.446268322713404,0.553917648696304
"85",86,92,0.218384848963357,0.212275666339496,0.0225981591534604,0.0330933106902975,0.0917955339319096,0.165396651625319,0.279107754047199,0.56486880756742,0.715242835135774
"86",87,93,0.272721034060375,0.256724966740916,0.0276351313370109,0.0408507718834797,0.113557208738073,0.205392755935909,0.349309139225048,0.7194438549304,0.913643182815265
"87",88,94,0.341729138439253,0.310373799363387,0.0346887044868008,0.0510825139625458,0.142451384460991,0.258397905355859,0.440449945922772,0.907954299282919,1.14556199676384
"88",89,95,0.431989129942842,0.383609312299637,0.0438280960044466,0.0646683193425565,0.179848854866868,0.327077621828127,0.560312995697773,1.15091389542124,1.44255885203869
"89",90,96,0.541762252486546,0.468275732369503,0.0552131924653587,0.0815351515059243,0.228088658384698,0.414277000666052,0.706977197142497,1.43341230753186,1.78474634149336
"90",91,97,0.337094280306757,0.38061379965339,0.00758246931693785,0.0153833740206653,0.0876388531131489,0.215796362707301,0.449022356613088,1.06650069705922,1.37003746041781
"91",92,98,0.862243209268166,0.853378876843579,0.0873395746353449,0.128820711931291,0.360157540700864,0.652022808098005,1.10855239874948,2.23302283788318,2.79451453434427
"92",93,99,1.51195268586291,1.02187541270448,0.271075096831517,0.360228288564311,0.789188105083802,1.26987741215724,1.96773073452029,3.48896359214015,4.14598210491637
"93",94,100,1.72757000135481,1.12173996986503,0.320048531326724,0.427349084924058,0.926692347206806,1.47635465621489,2.24814811111517,3.8880571328833,4.57801589623771
"94",95,101,1.89291681794666,1.20342644513958,0.360704065943072,0.478239552694188,1.03105061037008,1.63173133286251,2.46355904911156,4.19580567666918,4.93081430821958
"95",96,102,1.97018761069841,1.23599814209805,0.378098718860796,0.501932316754783,1.08157008194688,1.70602038503811,2.56958630691715,4.33853584970932,5.07396833099149
"96",97,103,1.95043421144472,1.22168697411581,0.375881603891348,0.49896498748049,1.07286678251535,1.69037313748257,2.53941238881964,4.28769822473349,5.01725398813273
"97",98,104,1.8570769861463,1.15484251437741,0.36463657705028,0.481243253938758,1.02834888949786,1.61526127174807,2.41485859782345,4.05743534635035,4.73927278802053
"98",99,105,1.15368582429643,0.853241495126911,0.135029687222963,0.198377129890435,0.541030189750475,0.951686595676906,1.54287574209854,2.79463435373762,3.32469885218736
"99",100,106,0.548103003166378,0.554431457514841,0.0135981461188344,0.027623983817398,0.156418945778781,0.377701439577347,0.756932829857202,1.6489584335763,2.04311719964017
"100",101,107,0.563275920183647,0.644163527637938,0.013845538470329,0.0278711147965122,0.156719178058714,0.379452915059947,0.762398008736947,1.68433394022869,2.11039994577138
"101",102,108,0.606227193619119,0.719509793876328,0.0145071090842125,0.0292482598729889,0.164472760268927,0.399159926939882,0.80997138725772,1.83708058872124,2.32697516559219
"102",103,109,0.684646239115211,0.817430471564981,0.0158166601485731,0.032012075741374,0.181335103907916,0.441610100688542,0.906972239826482,2.10840248742665,2.72121737859511
"103",104,110,0.810155752272108,0.973648861888936,0.018192122164734,0.0368315707426025,0.209348057085555,0.513008688717087,1.06131397222559,2.54199953572586,3.31251931567669
"104",105,111,1.00128064446884,1.20861355219372,0.0221758359287608,0.0447127560608854,0.25422974313193,0.626538766422128,1.30416676731456,3.18430104188117,4.17165191376947
"105",106,112,1.26399359313899,1.52611085097688,0.0276708479082221,0.056049288991316,0.317311900131298,0.784540524254149,1.64712179655142,4.05742953968775,5.31133765785889
"106",107,113,1.59770588114693,1.89338212860839,0.0353486813301659,0.071665841049491,0.403567266845668,0.996050196802626,2.0896280477455,5.12794921870433,6.70023796899867
"107",108,114,2.00427881468879,2.30483390403204,0.0446313999556445,0.0906991390018886,0.516677950869431,1.27037099386612,2.65039955565726,6.38359072633442,8.24557374596536
"108",109,115,2.4627743381534,2.74377276485298,0.0556880257761117,0.113355263311481,0.646193170545575,1.58873873690349,3.29690645786082,7.79177943939222,9.91215481867199
"109",110,116,5.83313375493797,4.63136364899608,0.63214688243771,0.929631301851307,2.58063443265715,4.63342128417385,7.75412660763612,14.8013893259904,17.924902969659
"110",111,117,12.3190811033377,7.2729905433362,2.80981452206521,3.60724999154948,7.12340093437083,10.7888933408174,15.8088908449548,26.2732777981731,30.6431672533497
"111",112,118,11.3758725520861,7.49247547743849,1.71286455637905,2.40863753347034,5.95903101695662,9.79494819537059,15.0156691843817,25.7721536419541,30.2580457669919
"112",113,119,9.10308882916504,7.11944907404253,1.16610314554271,1.57032582555419,3.97839680202713,7.2085741882424,12.1818760746352,23.1710620642541,27.8083030376241
"113",114,120,6.45398081726679,5.81008930482424,0.888556666468587,1.16161323737459,2.61697625998969,4.66203138766331,8.25401638459441,18.0214425505137,22.6420921783584
"114",115,121,4.28362568163756,3.95899735781939,0.714522353858636,0.914848522485158,1.90171364648232,3.13510638119609,5.23627945453438,11.4852363588191,15.1186251860646
"115",116,122,2.90941701110321,2.39442382201262,0.591214406327076,0.752201923834733,1.48784635451267,2.31564013815878,3.58212941108131,6.87669069285447,8.69228910998283
"116",117,123,1.61282571500961,1.1350476597351,0.292596330008001,0.389402247326055,0.845407158664103,1.35188630770898,2.07600531268459,3.68669840955763,4.43078870123195
"117",118,124,0.446787644206435,0.45971689901375,0.011091284915194,0.0225085188374199,0.125312898671246,0.303982980367068,0.613804043140712,1.35800221890939,1.68976871759214
"118",119,125,0.434854536042841,0.546702595025463,0.0104471599484657,0.0211439477278819,0.118808922873322,0.287648138796198,0.581614006486052,1.29821193499721,1.63584004583634
"119",120,126,0.452391811135102,0.598194744042421,0.0106903913787324,0.0215041644474984,0.120543747978934,0.293009844302396,0.594343983407251,1.3596381607208,1.74030425524325
"120",121,127,0.505772567325919,0.683615662143185,0.0113359042619718,0.0230482865656886,0.130378763129042,0.317838628236283,0.65308988140076,1.54487448043754,2.03069235729661
"121",122,128,0.594556133056619,0.791747765942516,0.0129487416761113,0.0262591244143501,0.149196416097558,0.365699687591565,0.761450360328322,1.8641768425545,2.47813600689134
"122",123,129,0.734595318439479,0.97354752491313,0.0155322726770351,0.0312932226120332,0.17843954524835,0.441936274160631,0.930865923129901,2.36640651996877,3.17510239416429
"123",124,130,0.940209227847345,1.23666787831897,0.0192591775086159,0.0390487128106085,0.224447707859437,0.559014567295023,1.19049439271999,3.06128156347862,4.13649317196112
"124",125,131,1.21975255489511,1.56018520413665,0.0252037730860149,0.0511878402707771,0.291620022903235,0.727634820836513,1.55334120139814,4.00183749937225,5.3500076294897
"125",126,132,1.57395179670297,1.944835286897,0.0330490163040499,0.0667674652253095,0.382589676395079,0.953855934648848,2.0258754364761,5.14115437344054,6.81268030267615
"126",127,133,1.99450792398733,2.3722186184058,0.0431242567612885,0.0875953003595194,0.496648072087232,1.23327893926012,2.60409418623703,6.473259842569,8.44931251670226
"127",128,134,2.45431178012033,2.79773700713463,0.0545538268969627,0.11065355230118,0.629728786408386,1.55615165969551,3.25060209502354,7.8473441667579,10.1317665956118
"128",129,135,2.90889898908827,3.19308520483778,0.0668968989302959,0.135795163593379,0.768877975916355,1.89145196771331,3.90971668530884,9.1446337520184,11.6377137126602
"129",130,136,3.32975779889267,3.54283326817523,0.0789760695665813,0.159885055318664,0.905540751940475,2.21147171536566,4.52946199657863,10.2935181951312,12.9544480529779
"130",131,137,3.70613129501423,3.87459309263504,0.0900046529762629,0.181729923528088,1.02476404622291,2.48993230360054,5.06297225279441,11.3671317967334,14.1802774739974
"131",132,138,4.01833256206281,4.12490830384629,0.098446671977826,0.199472130306102,1.12585126992459,2.73308468012919,5.52618101052688,12.2131957949064,15.1819110496602
"132",133,139,4.27785447951727,4.34267943983048,0.106892696329394,0.216145454733089,1.21620120508091,2.9373014357263,5.89653232907255,12.9161965146687,15.9683573439663
"133",134,140,4.4668734749241,4.51061313463565,0.111576442427876,0.226741762290665,1.27239049909793,3.07612223985554,6.17776306263854,13.4193574720253,16.6218685538825
"134",135,141,4.61833216585929,4.63613506677786,0.114819472953071,0.234365452934053,1.32302569981575,3.19413292831549,6.39065114802414,13.8694851685506,17.0754325673233
"135",136,142,4.72491480547939,4.73788045326049,0.11864804891177,0.240269595530739,1.35642342917917,3.27206678456656,6.5472250130767,14.1721589461215,17.4617287464352
"136",137,143,4.80736292615436,4.81448176246225,0.121197328182676,0.244475743816678,1.38167023353278,3.32797523252031,6.66381181835795,14.4170541616822,17.7578296674475
"137",138,144,4.85639451652761,4.86181752030945,0.123640643999391,0.249574026580141,1.39142570314526,3.3568059421742,6.73215363643677,14.5629997621797,17.9509792403203
"138",139,145,4.90213204060504,4.89908109738425,0.123662048505485,0.251520213477217,1.40823463011449,3.39621395776293,6.79449776806156,14.692356363815,18.0793404187193
"139",140,146,4.92742630697064,4.92794330104458,0.124704798248077,0.252248244527783,1.41947476633064,3.41386865398937,6.83253566085719,14.7768147377596,18.1573890917846
"140",141,147,4.955499031741,4.95862805653832,0.123909206111487,0.252611572927244,1.42461304559919,3.43309464433642,6.87139210818304,14.8521126216155,18.2440144795554
"141",142,148,4.96331035056892,4.95633148295069,0.125819288535496,0.255733590101095,1.4315599875426,3.43503763904392,6.88176862819,14.8737110210326,18.2937710213843
"142",143,149,4.97591349003768,4.96864625486669,0.126170065229878,0.256075753319105,1.43185226108509,3.45361604401491,6.89795911186068,14.8886435365982,18.3283091465775
"143",144,150,4.97775638973952,4.98211247237484,0.12682360069076,0.25564844290071,1.43158996058987,3.45015097238518,6.90044632214794,14.9303464113599,18.3901976468839
"144",145,151,4.98340652844653,4.97618178678615,0.127304058022492,0.2578429341474,1.43508138639962,3.45900250870888,6.91114097699481,14.900103133277,18.3498836980613
"145",146,152,4.98937350710009,4.99505095616534,0.125502298718508,0.254485205072673,1.4341174778689,3.45539796891262,6.91844623998584,14.933990902147,18.3758434107969
"146",147,153,4.98945918252494,4.98887965397077,0.127002352612124,0.256947813063032,1.43605080964049,3.45973379726359,6.91722306668878,14.9056623462855,18.3915688801148
"147",148,154,4.99005936024869,4.99042465255811,0.125486386918081,0.254865151298222,1.43569168887393,3.46382699391512,6.92044273507643,14.9387684513689,18.4340090853098
"148",149,155,4.9908975261762,4.98602474862138,0.12534239564432,0.255588750281807,1.43968947631714,3.46165257357889,6.91662470391748,14.9604618208342,18.4216429554101
"149",150,156,4.99886542637272,4.99035720874446,0.126082822767005,0.256193680305836,1.44176101233253,3.47045795959009,6.93288707442608,14.9544585329932,18.3974597142268
"150",151,157,4.99309711275656,4.98671826497404,0.126421566008878,0.25868294339399,1.44269134073284,3.4698001714113,6.91963454659644,14.9387922531607,18.394745007599
"151",152,158,4.99642556519688,5.00117347824521,0.126959980504791,0.257001330236349,1.43774491452303,3.46082755418326,6.93048414931912,14.961286436295,18.4063490949656
"152",153,159,4.98885189295795,4.99073333445496,0.125898523377688,0.25540951577111,1.43831862355741,3.45615501647563,6.91010889208316,14.9466262951126,18.4039514047773
"153",154,160,4.99428644846531,4.98337174840546,0.127629073745946,0.257668608966463,1.4368374072518,3.46455395559659,6.92704800585011,14.9354661911751,18.409950144264
"154",155,161,4.99821584218433,4.99673945666489,0.127315158303653,0.2591999578472,1.43625943233168,3.46278844815404,6.9302483266917,14.9791819313374,18.4465045590539
"155",156,162,5.00299198712231,5.00337298480601,0.126106714745681,0.255969715533002,1.43892555222073,3.4661375320618,6.93543455919557,15.0010774860399,18.4693969913135
"156",157,163,4.99779838189324,5.00230881415983,0.125953945238083,0.256938946190063,1.4373230388633,3.46384098459587,6.92142612410842,14.9707136354398,18.4445142371211
"157",158,164,5.00108040107934,5.0032927165708,0.126872331578483,0.257004735087246,1.44485074256753,3.46229794039557,6.93024795919163,14.9856646862722,18.4486598375221
"158",159,165,4.99836378092574,5.00036015486468,0.125592653247532,0.254297051624937,1.43457352425791,3.46686979637261,6.92797431401464,14.9841928278603,18.4653629547112
"159",160,166,4.99119958015069,4.99533793459922,0.126327099209233,0.256531991080755,1.43476044479864,3.4576824546821,6.92209264729927,14.9590642660396,18.3928505340418
"160",161,167,5.00229838064603,4.99415389404272,0.126427078359156,0.257623379239987,1.43918411808788,3.47450852574275,6.9376989928283,14.9617760288955,18.4469248606814
"161",162,168,4.99399637340723,4.98706786515893,0.126795545811264,0.256208682534693,1.43679066482952,3.46018532437917,6.92889262642974,14.9527097400441,18.3967162027149
"162",163,169,4.99819256381689,4.99915930988992,0.127263833359262,0.25677914251429,1.4383562237088,3.46804114716224,6.92949674833374,14.9673517891379,18.4329309883163
"163",164,170,5.00252047666625,4.99936934186493,0.127027883354948,0.255796646517211,1.4371795664038,3.47200760447757,6.93197148095457,14.9759467970396,18.446695209924
"164",165,171,5.00126385375423,5.00204257578134,0.126414168479523,0.256671212649644,1.44120500647163,3.45974422756114,6.93837800137163,15.007305342786,18.4418801720988
"165",166,172,5.00220127710021,5.01174416721147,0.126824380534082,0.25586109491561,1.43653040448164,3.46412818768669,6.92635272002484,15.0048726091228,18.4989276279941
"166",167,173,5.00134089856136,4.99704669846892,0.126270674215075,0.257193030205117,1.43852558866511,3.46494420280888,6.9398984620342,14.9567323630458,18.4105926674285
"167",168,174,4.99407312165429,5.0037095763896,0.126364228614694,0.255003588294418,1.43245566193899,3.45786029019737,6.92046328054348,14.9600537546711,18.436749337386
"168",169,175,5.00480273103558,5.00572659171492,0.126034562723761,0.255938021167799,1.43454170914642,3.46934823436947,6.94944120424379,14.9869001815099,18.4559827873274
"169",170,176,4.99472258925374,4.99398606496734,0.126112665385869,0.256048454839069,1.43862048986902,3.46758910948532,6.92352984002216,14.9525260577146,18.4026870781295
"170",171,177,4.99117985223943,4.99048596284823,0.126769107426102,0.25731284223804,1.43514862536085,3.45623596318117,6.92138694723389,14.9628054774476,18.4037689454506
"171",172,178,4.99965597526172,5.00064631771259,0.12787869732802,0.257880979428968,1.44116644299462,3.46429950373649,6.92616953906062,14.9711911894521,18.4317838390231
"172",173,179,5.00693014670351,5.0015364945051,0.126717852434309,0.25645265538009,1.43937246745936,3.47440459671366,6.94325841927566,14.9717944141551,18.4422341560013
"173",174,180,5.00082660944378,5.00054243288948,0.126499928729421,0.25587965266007,1.43469842677196,3.46195994528385,6.93531264911102,14.9910219239045,18.4548273330686
"174",175,181,5.0099187857168,5.0113164873103,0.127015028198076,0.25626342131505,1.43836302765302,3.47038392353892,6.95430882908788,14.9945217508712,18.4695814409193
