,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,1.33032922391208,0.6822677129871279,0.35537704983945206,0.44583311104626394,0.83137131539691,1.2127656631801,1.7019438833693101,2.61533618929168,2.9715948014609106,1.1246254471898898,0.562312723594944,19242,14,2020-02-05,6,US-California,0,0,0,-33,-49,2.5849625007211556,-19.93156856932417,0.0,0.13405408243926992,0.2355858293470699,2020-02-05
11,11.0,12.0,13.0,19.0,1.2489162608276898,0.6335621247462989,0.336527157964216,0.4221827101165129,0.78607994563931,1.14252310117287,1.5952327231949899,2.4403700746334,2.76768551532035,1.09214854943661,0.546074274718303,19243,15,2020-02-06,6,US-California,0,0,0,-32,-48,2.5849625007211556,-19.93156856932417,0.0,0.16471209132949724,0.26540347494256505,2020-02-06
12,12.0,13.0,14.0,20.0,0.29892607826879,0.299769696304097,0.00758566082300515,0.0153222134511468,0.0856817087297531,0.20668912574963602,0.41369857855930603,0.898465326393106,1.1073244504455502,0.276193874366615,0.276193874366615,19244,16,2020-02-07,6,US-California,0,0,0,-31,-47,2.5849625007211556,-19.93156856932417,0.0,0.2023815503151669,0.2989950826278964,2020-02-07
13,13.0,14.0,15.0,21.0,0.6136202169870401,0.465589403983111,0.0720095338090087,0.10589932481901801,0.287969994658385,0.505867687283247,0.8179457128747549,1.47178863697364,1.7564013533171698,0.575768182847538,0.40712958648295,19245,17,2020-02-08,6,US-California,0,0,0,-30,-46,2.5849625007211556,-19.93156856932417,0.0,0.24866596967696614,0.33683831553075544,2020-02-08
14,14.0,15.0,16.0,22.0,0.6478378654489111,0.4870181774875929,0.075031907522465,0.11038664180198599,0.30203420392233005,0.531917830312126,0.863124179015764,1.5768390341014498,1.8868485049594599,0.658561800506227,0.465673514968376,19246,18,2020-02-09,6,US-California,0,0,0,-29,-45,2.5849625007211556,-19.93156856932417,0.0,0.3055355805857363,0.37947129368277693,2020-02-09
15,15.0,16.0,17.0,23.0,1.0599321101675998,0.6759717525119581,0.20445226721135798,0.27184323847045,0.581070754249569,0.9142358134101359,1.3730193337187702,2.3392723858746804,2.76222456589394,1.20363279038956,0.694917715536875,19247,19,2020-02-10,6,US-California,0,0,0,-28,-44,2.5849625007211556,-19.93156856932417,0.0,0.3754112037329972,0.4275002459336684,2020-02-10
16,16.0,17.0,18.0,24.0,1.15567890520621,0.717714012736713,0.225065039933795,0.29785622697905895,0.638066503839099,1.00481017774148,1.50603147500027,2.52843585899128,2.95136661508349,1.4548703460177,0.8399697859093241,19248,20,2020-02-11,7,US-California,0,1,0,-27,-43,2.807354922057604,-19.93156856932417,0.0,0.4612672986173229,0.4816081303533963,2020-02-11
17,17.0,18.0,19.0,25.0,1.26217762765054,0.7664247556910591,0.24903914528868304,0.33020337154020096,0.7060056577781171,1.1053835694671599,1.64876843315799,2.7253759539756,3.1580302085753598,1.61013451635977,0.929611596451823,19249,21,2020-02-12,7,US-California,0,0,0,-26,-42,2.807354922057604,-19.93156856932417,0.0,0.5667585800796947,0.5425643457021151,2020-02-12
18,18.0,19.0,20.0,26.0,1.3657548543793,0.817521293277698,0.27330857004225695,0.362237071798373,0.7719981049232121,1.20399602358754,1.7811125145478501,2.91844971457722,3.3834947741815498,1.6221118134741297,0.936526692164961,19250,22,2020-02-13,8,US-California,0,1,0,-25,-41,3.0,-19.93156856932417,0.0,0.6963755918895932,0.611235672062172,2020-02-13
19,19.0,20.0,21.0,27.0,1.4475257324404498,0.8571063782690771,0.294900454001548,0.38924964042510396,0.823870753665035,1.27967440399949,1.88762098685256,3.07619463080597,3.55512507947932,1.5672145181512498,0.9048317239325109,19251,23,2020-02-14,8,US-California,0,0,0,-24,-40,3.0,-19.93156856932417,0.0,0.8556358598248152,0.6885985962048784,2020-02-14
20,20.0,21.0,22.0,28.0,0.992410859544795,0.7127537144562159,0.119142382468384,0.17485939939046,0.47293168676685204,0.8268812242249302,1.33282023011398,2.37115189436521,2.79675633592007,1.00310040794325,0.7092991006676641,19252,24,2020-02-15,8,US-California,0,0,0,-23,-39,3.0,-19.93156856932417,0.0,1.051318761232837,0.7757531969552642,2020-02-15
21,21.0,22.0,23.0,29.0,1.00788392896421,0.721861806748626,0.12115154086663099,0.17743993495205998,0.480778637660224,0.840351287386777,1.3546014414653602,2.40879198137936,2.8400448397903197,0.9779563718997459,0.691519582274904,19253,25,2020-02-16,8,US-California,0,0,0,-22,-38,3.0,-19.93156856932417,0.0,1.2917541089809434,0.873938788000755,2020-02-16
22,22.0,23.0,24.0,30.0,0.513860936057136,0.516340908513781,0.0129623767308875,0.0262408772415356,0.147499296457639,0.3548187711731379,0.711586983284987,1.5429963201441599,1.9053538454156298,0.5059533443231811,0.5059533443231811,19254,26,2020-02-17,8,US-California,0,0,0,-21,-37,3.0,-19.93156856932417,0.0,1.5871767342118197,0.9845515405800818,2020-02-17
23,23.0,24.0,25.0,31.0,1.6455195004966798,1.04668107973456,0.326754361050007,0.433359172528472,0.920943049509097,1.4337115977194,2.12344221868347,3.53533241731468,4.15195045531563,1.66812752267861,0.9630938742611199,19255,27,2020-02-18,8,US-California,0,0,0,-20,-36,3.0,-19.93156856932417,0.0,1.950162161752768,1.1091643366420474,2020-02-18
24,24.0,25.0,26.0,32.0,1.69742272925272,1.0086243737088199,0.342621809112373,0.4538154566862971,0.9613629629455601,1.49807107691054,2.216383741665,3.6196439962525897,4.17997607868208,1.94886675704711,1.12517874679586,19256,28,2020-02-19,8,US-California,0,0,0,-19,-35,3.0,-19.93156856932417,0.0,2.396161923971775,1.2495491347804422,2020-02-19
25,25.0,26.0,27.0,33.0,1.74942563391912,1.0278679460887399,0.355667386445825,0.47018419852819704,0.9978931736549209,1.5505003317325903,2.28365091551798,3.7085937944648397,4.270642347523729,2.08880982225803,1.2059749131666102,19257,29,2020-02-20,8,US-California,0,0,0,-18,-34,3.0,-19.93156856932417,0.0,2.9441613002744766,1.4077021669823513,2020-02-20
26,26.0,27.0,28.0,34.0,1.79197521906711,1.0483511765009899,0.364174940582536,0.48289210794531395,1.02322075295233,1.59028370593554,2.34240020999458,3.79211454931714,4.361726556394149,1.9684643473999,1.13649342086151,19258,30,2020-02-21,10,US-California,0,2,0,-17,-33,3.3219280948873617,-19.93156856932417,0.0,3.6174874808402167,1.5858723244804591,2020-02-21
27,27.0,28.0,29.0,35.0,1.8036333813666499,1.06081016123558,0.366258883820997,0.48447031731083706,1.02857706171159,1.5974786967116201,2.35545937703058,3.82687634685325,4.41012818818901,1.78141204532621,1.02849872390673,19259,31,2020-02-22,10,US-California,0,0,0,-16,-32,3.3219280948873617,-19.93156856932417,0.0,4.444802556441352,1.786593136348129,2020-02-22
28,28.0,29.0,30.0,36.0,1.7701630535901898,1.04596814913647,0.357193422634529,0.4735525839239129,1.0069013239594,1.5659541271339599,2.30996680505443,3.7627056986575096,4.34061403703129,1.6301853737418601,0.9411879643588559,19260,32,2020-02-23,10,US-California,0,0,0,-15,-31,3.3219280948873617,-19.93156856932417,0.0,5.461323603850835,2.012718795563781,2020-02-23
29,29.0,30.0,31.0,37.0,2.2599571900366096,1.1663685941780801,0.6023257106740639,0.755885825782005,1.4106696393886498,2.05837779465956,2.8843455210772904,4.45388224516729,5.07250740887358,2.0367309887769802,1.0183654943884901,19261,33,2020-02-24,10,US-California,0,0,0,-14,-30,3.3219280948873617,-19.93156856932417,0.0,6.710321803328421,2.2674647448250056,2020-02-24
30,30.0,31.0,32.0,38.0,1.0590080868811,0.7619375765804369,0.126125381011891,0.185103541168188,0.502275293936557,0.881862600830837,1.42458813531126,2.53916656357825,2.99424234684286,0.966914285280481,0.6837116479479721,19262,34,2020-02-25,10,US-California,0,0,0,-13,-29,3.3219280948873617,-19.93156856932417,0.0,8.244964402489309,2.5544533992311518,2020-02-25
31,31.0,32.0,33.0,39.0,1.5085273451814198,0.881030652563604,0.308769952949409,0.407816965657782,0.862311401981542,1.33952125216509,1.97147302431265,3.18690202076097,3.66695299507339,1.3564608570012502,0.783153040934861,19263,35,2020-02-26,10,US-California,0,0,0,-12,-28,3.3219280948873617,-19.93156856932417,0.0,10.130577935114387,2.8777656559979605,2020-02-26
32,32.0,33.0,34.0,40.0,1.4582127661266597,0.8445954268982979,0.30022863556794505,0.397037260654305,0.8375769606858531,1.29816529322311,1.90494243188176,3.06507884600967,3.52035923943326,1.34963050240755,0.7792095338715279,19264,36,2020-02-27,11,US-California,0,1,0,-11,-27,3.4594316186372973,-19.93156856932417,0.0,12.447429035405051,3.2419989236577904,2020-02-27
33,33.0,34.0,35.0,41.0,5.6848687478605795,1.6483017493603602,2.93118856465679,3.27442835696627,4.50233331022525,5.525658857726179,6.69284406211205,8.64348848414761,9.34750326050614,5.531605424086719,1.59683694032363,19265,37,2020-02-28,11,US-California,0,0,0,-10,-26,3.4594316186372973,-19.93156856932417,0.0,15.294141221143992,3.6523324959041488,2020-02-28
34,34.0,35.0,36.0,42.0,6.879946656996321,2.05306383945715,2.95463192499453,3.6264706186866498,5.5023843719322,6.796517706770871,8.17857863143305,10.3822083609829,11.162719376154499,6.9667230251467,1.7416807562866798,19266,38,2020-02-29,12,US-California,0,1,0,-9,-25,3.584962500721156,-19.93156856932417,0.0,18.791893091092774,4.1146011996780905,2020-02-29
35,35.0,36.0,37.0,43.0,9.42385271212073,3.2877878945519705,2.9562924298214197,3.6745530141708898,7.19460107295444,9.635520996611769,11.7063873429616,14.602007976306,15.5751535600677,7.57316316501958,1.4852194906945,19267,39,2020-03-01,12,US-California,0,0,0,-8,-24,3.584962500721156,-19.93156856932417,0.0,23.08957664513093,4.635378364751349,2020-03-01
36,36.0,37.0,38.0,44.0,11.592570283378599,5.12638633363696,2.9352918525162797,3.61568621064446,7.4302216456954095,11.6097793587619,15.4805259737951,19.937828185097803,21.2774304239035,7.01628491192763,1.095759609178,19268,40,2020-03-02,21,US-California,0,9,0,-7,-23,4.392317422778762,-19.93156856932417,0.0,28.37013530606317,5.2220692946101135,2020-03-02
37,37.0,38.0,39.0,45.0,9.87990475107525,5.50533277058361,2.18156203671291,2.67971064694523,5.47982271434417,8.95415955805067,13.386418856698802,20.356861159438104,22.3157789497462,4.980992946409231,0.711570420915605,19269,41,2020-03-03,25,US-California,0,4,0,-6,-22,4.6438561897747235,-19.93156856932417,0.0,34.85835143946043,5.883016567768915,2020-03-03
38,38.0,39.0,40.0,46.0,9.34373163976369,5.9065689923594205,2.24731731902646,2.65628817884168,4.96413413931619,7.9407015445838605,12.1505139374615,21.136002302595,25.062321689949002,4.39489224046935,0.52529009407507,19270,42,2020-03-04,35,US-California,1,10,1,-5,-21,5.1292830169449655,0.0,0.028571428571428567,42.8304148700075,6.627618666869407,2020-03-04
39,39.0,40.0,41.0,47.0,7.14336788303797,4.39956383291391,1.9458331044938502,2.2869072844668197,4.01704858227822,6.10616567996832,9.07771413922275,15.471874897078,18.5691651507517,3.53063517539367,0.38522387958369503,19271,43,2020-03-05,51,US-California,1,16,0,-4,-20,5.672425341971495,0.0,0.0196078431372549,52.62567970613572,7.466463622436154,2020-03-05
40,40.0,41.0,42.0,48.0,4.45763686531726,2.3704419501206697,1.42432867593918,1.6412068813947498,2.7196400301551495,3.95412202127883,5.65302788451676,8.929929634408929,10.4202515389714,2.39890079559781,0.26654453284420104,19272,44,2020-03-06,59,US-California,1,8,0,-3,-19,5.8826430493618425,0.0,0.01694915254237288,64.6611099364376,8.411479571665723,2020-03-06
41,41.0,42.0,43.0,49.0,4.528168120015179,1.9817146742969098,1.8373951265728798,2.0302329159344796,3.0151798889780497,4.145308091651629,5.6790608765004595,8.25379481864995,9.30361213697806,2.64729719811894,0.24166406530499498,19273,45,2020-03-07,81,US-California,1,22,0,-2,-18,6.339850002884624,0.0,0.012345679012345678,79.44902871676527,9.476104373152296,2020-03-07
42,42.0,43.0,44.0,50.0,3.9494989769073303,1.4406065007186601,1.77474096938437,1.98684225745255,2.8560463780803995,3.72371618182967,4.87079372682729,6.60148982785493,7.2097903238318,2.53925652217715,0.21160471018142898,19274,46,2020-03-08,95,US-California,1,14,0,-1,-17,6.569855608330947,0.0,0.010526315789473684,97.61892689813531,10.675476689423107,2020-03-08
43,43.0,44.0,45.0,51.0,3.55693073418362,1.13120573182657,1.6840205275220501,1.8866036534951,2.70218169751729,3.44167860099055,4.3451000456368,5.55032929427789,5.92432967871053,2.4396628905112,0.18656568414113398,19275,47,2020-03-09,101,US-California,1,6,0,0,-16,6.658211482751795,0.0,0.0099009900990099,119.94425913897406,12.026651254423086,2020-03-09
44,44.0,45.0,46.0,52.0,3.6298156646357995,1.04515267554095,1.8073555292890098,2.01118564115399,2.8412970152018397,3.56596001612608,4.402939816540821,5.400345595603991,5.66917157135704,2.5665315130687003,0.17186766219248398,19276,48,2020-03-10,144,US-California,2,43,1,1,-15,7.169925001442312,1.0,0.013888888888888888,147.37536825629832,13.548841386991265,2020-03-10
45,45.0,46.0,47.0,53.0,3.7880537194023196,1.03731387245867,1.89914743708017,2.1263257165804,3.0131283906830095,3.76060053731138,4.57839042590856,5.48790550196897,5.71290149541025,2.72468320965939,0.159450024302285,19277,49,2020-03-11,178,US-California,4,34,2,2,-14,7.475733430966398,2.0,0.02247191011235955,181.07993933677258,15.263692198801794,2020-03-11
46,46.0,47.0,48.0,54.0,2.9023623929386,0.800033914252398,1.4158367175780002,1.5993628785427099,2.30866369937581,2.8967841988884504,3.51884906914825,4.188667280576451,4.35436502404647,2.09589704042275,0.125478073654051,19278,50,2020-03-12,221,US-California,4,43,0,3,-13,7.787902559391433,2.0,0.01809954751131222,222.4927056547517,17.195588381708827,2020-03-12
47,47.0,48.0,49.0,55.0,3.8424456956894906,1.02576516147441,2.02439236608378,2.2135538089652997,3.04841426403488,3.8159358273304997,4.64522908635694,5.51417326605934,5.72878775144884,2.74781603015715,0.12853741237415597,19279,51,2020-03-13,281,US-California,4,60,0,4,-12,8.134426320220928,2.0,0.014234875444839857,273.37652227454254,19.372000951144138,2020-03-13
48,48.0,49.0,50.0,56.0,3.78798078960148,1.01117103707322,1.9119985992565,2.16411779340929,3.04139430044227,3.7666518000852203,4.5646748876697405,5.426485699766901,5.65089539048045,2.75261775628205,0.11663215751038901,19280,52,2020-03-14,372,US-California,3,91,-1,5,-11,8.539158811108031,1.584962500721156,0.008064516129032258,335.8974071127141,21.82387787616001,2020-03-14
49,49.0,50.0,51.0,57.0,3.5600679040721697,0.9761775126187751,1.7257339288620799,1.9573519815874498,2.8424083347370295,3.5591874755837103,4.31604882903233,5.11661764264142,5.3292359188518,2.58543563326677,0.10133121167966601,19281,53,2020-03-15,373,US-California,5,1,2,6,-10,8.543031820255237,2.3219280948873617,0.013404825737265416,412.71674380192786,24.586084150765856,2020-03-15
50,50.0,51.0,52.0,58.0,3.4456782265331203,0.956728345677656,1.69118174876678,1.8946901531479499,2.7242170251949704,3.43910643789789,4.1941431825696895,4.97874142853967,5.180899510373839,2.4597963019648703,0.0877938947658987,19282,54,2020-03-16,557,US-California,7,184,2,7,-9,9.121533517340033,2.807354922057604,0.012567324955116695,507.10457123983804,27.69789756424811,2020-03-16
51,51.0,52.0,53.0,59.0,3.39518617267218,0.9379576036502759,1.70754898838587,1.9033048760473201,2.67873089944889,3.3757065407319904,4.12770209605283,4.92145210726858,5.12171559007112,2.40922930446779,0.0776363293035707,19283,55,2020-03-17,700,US-California,12,143,5,8,-8,9.451211111832327,3.584962500721156,0.017142857142857144,623.0787823228087,31.203567220186358,2020-03-17
52,52.0,53.0,54.0,60.0,2.9340854015850697,0.798825878931489,1.50456310902928,1.67392183356812,2.32536933937463,2.9068283997171096,3.55106188866965,4.25002851334844,4.43329431612437,2.09745344875976,0.0652276994485642,19284,56,2020-03-18,831,US-California,16,131,4,9,-7,9.698704666770343,4.0,0.019253910950661854,765.5761572641403,35.15294274614812,2020-03-18
53,53.0,54.0,55.0,61.0,2.93054044540908,0.76083320665038,1.59307979633135,1.74392898815526,2.34636609919309,2.89534572061585,3.5161681565765797,4.19141229905963,4.38209384189826,2.11905499726482,0.0593686966012615,19285,57,2020-03-19,1009,US-California,18,178,2,10,-6,9.978710459106358,4.169925001442312,0.017839444995044598,940.6625120283313,39.60218314124493,2020-03-19
54,54.0,55.0,56.0,62.0,2.92371462655493,0.7103866485996279,1.64638578858033,1.8061037624049199,2.3857097998721,2.8950552803607703,3.47285565808245,4.08974972655536,4.25731082720885,2.1621438413584397,0.05488311144476401,19286,58,2020-03-20,1243,US-California,24,234,6,11,-5,10.279610581052484,4.584962500721156,0.019308125502815767,1155.790907461815,44.61455534116144,2020-03-20
55,55.0,56.0,57.0,63.0,2.86278077368428,0.6605394634409979,1.62599188956155,1.79154400980142,2.3722727832935497,2.8521575891114996,3.38191875021761,3.92145723609144,4.0537945602994,2.16348567413059,0.0504502310072327,19287,59,2020-03-21,1412,US-California,25,169,1,12,-4,10.463524373271179,4.6438561897747235,0.017705382436260624,1420.11891054416,50.26133385602501,2020-03-21
56,56.0,57.0,58.0,64.0,2.8138031691845,0.630120651632124,1.60475622087453,1.7688847461159398,2.35096419788429,2.81864801131217,3.31667127163517,3.80166539530995,3.90783916446041,2.14764781700485,0.0460928065954549,19288,60,2020-03-22,1651,US-California,30,239,5,13,-3,10.689124404913258,4.906890595608519,0.01817080557238037,1744.8984129093094,56.62281427371143,2020-03-22
57,57.0,58.0,59.0,65.0,3.14054156109156,0.6927687017952902,1.80032366141049,1.9817415398317701,2.63158160682942,3.15544823105671,3.6997571420382296,4.21172175968243,4.31657437383389,2.40184308823212,0.0446396054718221,19289,61,2020-03-23,2113,US-California,39,462,9,14,-2,11.045077051934939,5.28540221886225,0.01845716990061524,2143.9546003980586,63.78945504031601,2020-03-23
58,58.0,59.0,60.0,66.0,3.09675264418309,0.699919037322656,1.7046383549655602,1.9072200005548998,2.5923825577888,3.1234260396790896,3.66239209984493,4.16250457326643,4.2639553961026,2.37008643144349,0.040557280832844,19290,62,2020-03-24,2542,US-California,50,429,11,15,-1,11.311748315004962,5.6438561897747235,0.01966955153422502,2634.274462376336,71.86316375358396,2020-03-24
59,59.0,60.0,61.0,67.0,2.78566014156954,0.6532722348997341,1.5038362968323897,1.67766690376102,2.30863698859133,2.8119952935367696,3.3146914239221,3.7812577400782104,3.8825522700393997,2.10833077860177,0.0347029765107381,19291,63,2020-03-25,3009,US-California,65,467,15,16,0,11.555068391333338,6.0223678130284535,0.021601861083416416,3236.7298924332285,80.95874626002829,2020-03-25
60,60.0,61.0,62.0,68.0,2.64122559733151,0.621370583498047,1.47857382376438,1.6188974672198702,2.17256555133867,2.65106877700357,3.1441023738678395,3.6126326440256102,3.72120358866013,1.97226260010768,0.0304073437163753,19292,64,2020-03-26,3910,US-California,81,901,16,17,1,11.932952892194715,6.339850002884624,0.02071611253196931,3976.966161346837,91.20553916148407,2020-03-26
61,61.0,62.0,63.0,69.0,2.637180032293,0.600504264074262,1.5426354514903,1.67277360317312,2.17819209468505,2.63120284524517,3.11788643720779,3.59935128074562,3.7188532015198397,1.97691223487347,0.0278714928230073,19293,65,2020-03-27,4679,US-California,94,769,13,18,2,12.19198451336031,6.554588851677637,0.02008976276982261,4886.493582758566,102.74924894487977,2020-03-27
62,62.0,63.0,64.0,70.0,2.49528159141377,0.542424426237854,1.49213972421682,1.62464617754112,2.08595078393715,2.4856365420158704,2.92548898000858,3.3660541309569703,3.47942769194723,1.90578788309467,0.0253027759313254,19294,66,2020-03-28,5110,US-California,110,431,16,19,3,12.319107575824985,6.78135971352466,0.021526418786692758,6004.0288414861025,115.7540238871287,2020-03-28
63,63.0,64.0,65.0,71.0,2.37995438327488,0.48918966904564704,1.4591301416756899,1.58245061685261,2.01471903061142,2.37589384856363,2.7699895863960498,3.1527192123989702,3.24879686269996,1.84964501248122,0.0231169509145801,19295,67,2020-03-29,5863,US-California,124,753,14,20,4,12.517423341396473,6.954196310386875,0.02114958212519188,7377.143082022951,130.40478819703975,2020-03-29
64,64.0,65.0,66.0,72.0,2.18000226132141,0.42205508024155,1.37203965314978,1.4816133863371599,1.86746647779465,2.1824769536782,2.51922195571594,2.8384817985794197,2.90600180842165,1.71649791424339,0.020701743763538002,19296,68,2020-03-30,7155,US-California,146,1292,22,21,5,12.804736051614029,7.189824558880018,0.020405310971348702,9064.286912913733,146.90987158508386,2020-03-30
65,65.0,66.0,67.0,73.0,2.0085522883515,0.363683989083976,1.31339970909112,1.40314653014853,1.7361876597323898,2.01277323704562,2.3039969911170397,2.57226869162503,2.6199787751587595,1.59860733171662,0.0186490720412357,19297,69,2020-03-31,8233,US-California,173,1078,27,22,6,13.007202510749742,7.434628227636725,0.021012996477590185,11137.278527216662,165.50397165275075,2020-03-31
66,66.0,67.0,68.0,74.0,1.8458294607561498,0.308348838023068,1.26140680695708,1.33591875798399,1.61120511243148,1.8471794604911598,2.09836399107353,2.3242854287709,2.3635435214154303,1.48908627888542,0.0169225276444876,19298,70,2020-04-01,9410,US-California,199,1177,26,23,7,13.1999790076159,7.636624620543648,0.021147715196599363,13684.360853150532,186.4514912258329,2020-04-01
67,67.0,68.0,69.0,75.0,1.9325311683703699,0.29175358691251196,1.38331043518551,1.45306931899353,1.7087482896290502,1.93058536299673,2.17119186691872,2.38768744417814,2.4249797898248597,1.58772941429885,0.0165685383920373,19299,71,2020-04-02,10790,US-California,238,1380,39,24,8,13.397407244375382,7.894817763307944,0.02205746061167748,16813.957871451195,210.05029808756905,2020-04-02
68,68.0,69.0,70.0,76.0,1.6646602056945903,0.23298156748975998,1.2028176134898798,1.27448228657905,1.49490249415289,1.6679573254390503,1.85216189214219,2.01989547419493,2.0472858095951,1.3991919704690399,0.0148464260626797,19300,72,2020-04-03,12016,US-California,265,1226,27,25,9,13.552669097514274,8.049848549450562,0.022053928095872168,20659.28999803065,236.63596057398325,2020-04-03
69,69.0,70.0,71.0,77.0,1.54231416017269,0.195942472643943,1.15573799105273,1.20933832160368,1.3973522142851,1.54691804812081,1.70075646133179,1.8392532449297698,1.8601130436871698,1.31244712163957,0.0137265439920249,19301,73,2020-04-04,12837,US-California,289,821,24,26,10,13.648020464344645,8.174925682500678,0.02251304821998909,25384.044999150043,266.5865192603872,2020-04-04
70,70.0,71.0,72.0,78.0,1.46087168274634,0.163228324792552,1.14468899359707,1.18582523069241,1.33675547832677,1.46328448284924,1.5937796338240302,1.7104952230229598,1.7278591022841698,1.2574130648358002,0.0129014648838433,19302,74,2020-04-05,15034,US-California,348,2197,59,27,11,13.875941288497556,8.442943495848729,0.023147532260210192,31189.34583813366,300.3278625910685,2020-04-05
71,71.0,72.0,73.0,79.0,1.26744469103094,0.12308629526466001,1.03065219938395,1.0618482556823101,1.17348620759976,1.2682933175538302,1.36767057647055,1.4573731108567602,1.4711284355747398,1.1103696620635701,0.0117448483130489,19303,75,2020-04-06,16024,US-California,380,990,32,28,12,13.967946705812707,8.569855608330949,0.023714428357463804,38322.31206032284,338.3397828920992,2020-04-06
72,72.0,73.0,74.0,80.0,1.2031074206690302,0.0954955442921277,1.0312712302075502,1.04961590851911,1.12618834143863,1.20087413788483,1.2809776288131698,1.3551041919862399,1.3670860596651297,1.07338540843841,0.0112657626717196,19304,76,2020-04-07,17351,US-California,432,1327,52,29,13,14.082731192408678,8.754887502163468,0.024897700420725033,47086.579156565116,381.1627988820411,2020-04-07
